createdAt,value
2023-05-13T00:01:04.791Z,98647.00
2023-05-13T00:03:32.412Z,98650.00
2023-05-13T00:05:59.224Z,98654.00
2023-05-13T00:08:25.768Z,98651.00
2023-05-13T00:10:52.291Z,98646.00
2023-05-13T00:13:18.753Z,98644.00
2023-05-13T00:15:45.268Z,98635.00
2023-05-13T00:18:12.223Z,98642.00
2023-05-13T00:20:38.673Z,98651.00
2023-05-13T00:23:05.212Z,98651.00
2023-05-13T00:25:31.729Z,98647.00
2023-05-13T00:27:58.214Z,98650.00
2023-05-13T00:30:24.759Z,98643.00
2023-05-13T00:32:51.795Z,98641.00
2023-05-13T00:35:18.324Z,98637.00
2023-05-13T00:37:44.967Z,98632.00
2023-05-13T00:40:25.512Z,98636.00
2023-05-13T00:42:52.160Z,98638.00
2023-05-13T00:45:19.922Z,98635.00
2023-05-13T00:47:48.782Z,98633.00
2023-05-13T00:50:15.457Z,98632.00
2023-05-13T00:52:42.787Z,98636.00
2023-05-13T00:55:10.262Z,98633.00
2023-05-13T00:57:38.343Z,98638.00
2023-05-13T01:00:05.828Z,98634.00
2023-05-13T01:02:45.688Z,98635.00
2023-05-13T01:05:35.952Z,98633.00
2023-05-13T01:08:21.252Z,98634.00
2023-05-13T01:10:54.039Z,98639.00
2023-05-13T01:13:24.720Z,98634.00
2023-05-13T01:16:03.966Z,98643.00
2023-05-13T01:18:40.840Z,98641.00
2023-05-13T01:21:08.396Z,98642.00
2023-05-13T01:23:34.927Z,98642.00
2023-05-13T01:26:03.094Z,98640.00
2023-05-13T01:28:31.702Z,98620.00
2023-05-13T01:30:58.829Z,98634.00
2023-05-13T01:33:26.697Z,98626.00
2023-05-13T01:35:54.074Z,98627.00
2023-05-13T01:38:21.996Z,98622.00
2023-05-13T01:40:53.399Z,98625.00
2023-05-13T01:43:19.975Z,98625.00
2023-05-13T01:45:47.370Z,98628.00
2023-05-13T01:48:14.737Z,98619.00
2023-05-13T01:50:44.373Z,98620.00
2023-05-13T01:53:10.926Z,98614.00
2023-05-13T01:55:38.459Z,98620.00
2023-05-13T01:58:05.537Z,98622.00
2023-05-13T02:00:32.276Z,98623.00
2023-05-13T02:02:58.852Z,98609.00
2023-05-13T02:05:25.527Z,98629.00
2023-05-13T02:07:52.895Z,98628.00
2023-05-13T02:10:19.548Z,98622.00
2023-05-13T02:12:46.322Z,98622.00
2023-05-13T02:15:12.922Z,98629.00
2023-05-13T02:17:39.457Z,98624.00
2023-05-13T02:20:07.200Z,98623.00
2023-05-13T02:22:35.290Z,98626.00
2023-05-13T02:25:03.910Z,98621.00
2023-05-13T02:27:30.394Z,98624.00
2023-05-13T02:29:57.017Z,98631.00
2023-05-13T02:32:23.804Z,98634.00
2023-05-13T02:34:50.349Z,98629.00
2023-05-13T02:37:17.208Z,98626.00
2023-05-13T02:39:52.729Z,98631.00
2023-05-13T02:42:19.319Z,98628.00
2023-05-13T02:44:45.917Z,98629.00
2023-05-13T02:47:15.226Z,98631.00
2023-05-13T02:49:41.718Z,98628.00
2023-05-13T02:52:08.207Z,98629.00
2023-05-13T02:54:36.152Z,98628.00
2023-05-13T02:57:02.820Z,98632.00
2023-05-13T02:59:29.582Z,98634.00
2023-05-13T03:01:56.961Z,98638.00
2023-05-13T03:04:24.110Z,98635.00
2023-05-13T03:06:51.050Z,98631.00
2023-05-13T03:09:17.583Z,98642.00
2023-05-13T03:11:44.176Z,98640.00
2023-05-13T03:14:10.989Z,98643.00
2023-05-13T03:16:38.309Z,98634.00
2023-05-13T03:19:04.894Z,98647.00
2023-05-13T03:21:31.508Z,98637.00
2023-05-13T03:23:58.114Z,98636.00
2023-05-13T03:26:24.779Z,98637.00
2023-05-13T03:28:51.225Z,98652.00
2023-05-13T03:31:17.834Z,98640.00
2023-05-13T03:33:46.318Z,98641.00
2023-05-13T03:36:13.127Z,98644.00
2023-05-13T03:38:40.642Z,98648.00
2023-05-13T03:41:07.330Z,98643.00
2023-05-13T03:43:33.965Z,98641.00
2023-05-13T03:46:03.180Z,98643.00
2023-05-13T03:48:30.276Z,98641.00
2023-05-13T03:50:58.901Z,98637.00
2023-05-13T03:53:25.727Z,98640.00
2023-05-13T03:55:53.996Z,98643.00
2023-05-13T03:58:22.602Z,98645.00
2023-05-13T04:00:49.379Z,98652.00
2023-05-13T04:03:17.211Z,98654.00
2023-05-13T04:05:46.103Z,98646.00
2023-05-13T04:08:12.786Z,98660.00
2023-05-13T04:10:39.862Z,98652.00
2023-05-13T04:13:07.081Z,98656.00
2023-05-13T04:15:33.659Z,98655.00
2023-05-13T04:18:00.445Z,98649.00
2023-05-13T04:20:28.968Z,98654.00
2023-05-13T04:22:55.446Z,98667.00
2023-05-13T04:25:21.890Z,98657.00
2023-05-13T04:27:48.477Z,98661.00
2023-05-13T04:30:23.562Z,98669.00
2023-05-13T04:32:51.403Z,98662.00
2023-05-13T04:35:18.462Z,98659.00
2023-05-13T04:37:49.560Z,98670.00
2023-05-13T04:40:18.020Z,98666.00
2023-05-13T04:42:46.107Z,98674.00
2023-05-13T04:45:13.028Z,98679.00
2023-05-13T04:47:39.520Z,98676.00
2023-05-13T04:50:06.640Z,98679.00
2023-05-13T04:52:34.032Z,98679.00
2023-05-13T04:55:00.638Z,98680.00
2023-05-13T04:57:28.409Z,98684.00
2023-05-13T04:59:54.900Z,98687.00
2023-05-13T05:02:21.457Z,98672.00
2023-05-13T05:04:49.366Z,98684.00
2023-05-13T05:07:16.136Z,98684.00
2023-05-13T05:09:42.707Z,98679.00
2023-05-13T05:12:09.816Z,98690.00
2023-05-13T05:14:39.862Z,98691.00
2023-05-13T05:17:06.688Z,98696.00
2023-05-13T05:19:33.602Z,98700.00
2023-05-13T05:22:00.219Z,98701.00
2023-05-13T05:24:26.853Z,98699.00
2023-05-13T05:26:53.376Z,98694.00
2023-05-13T05:29:19.825Z,98698.00
2023-05-13T05:31:46.515Z,98702.00
2023-05-13T05:34:14.017Z,98708.00
2023-05-13T05:36:41.262Z,98712.00
2023-05-13T05:39:08.907Z,98707.00
2023-05-13T05:41:36.803Z,98708.00
2023-05-13T05:44:03.534Z,98713.00
2023-05-13T05:46:31.532Z,98708.00
2023-05-13T05:48:58.870Z,98710.00
2023-05-13T05:51:25.520Z,98717.00
2023-05-13T05:53:52.166Z,98721.00
2023-05-13T05:56:19.753Z,98716.00
2023-05-13T05:58:46.392Z,98723.00
2023-05-13T06:01:12.997Z,98734.00
2023-05-13T06:03:39.636Z,98732.00
2023-05-13T06:06:06.432Z,98733.00
2023-05-13T06:08:33.694Z,98737.00
2023-05-13T06:11:00.522Z,98740.00
2023-05-13T06:13:27.060Z,98740.00
2023-05-13T06:15:54.807Z,98736.00
2023-05-13T06:18:21.502Z,98737.00
2023-05-13T06:20:48.103Z,98747.00
2023-05-13T06:23:14.953Z,98745.00
2023-05-13T06:25:41.894Z,98745.00
2023-05-13T06:28:10.531Z,98738.00
2023-05-13T06:30:37.990Z,98738.00
2023-05-13T06:33:04.891Z,98744.00
2023-05-13T06:35:31.520Z,98748.00
2023-05-13T06:37:59.592Z,98746.00
2023-05-13T06:40:26.243Z,98741.00
2023-05-13T06:42:53.369Z,98740.00
2023-05-13T06:45:23.399Z,98741.00
2023-05-13T06:47:51.510Z,98741.00
2023-05-13T06:50:18.575Z,98738.00
2023-05-13T06:52:45.151Z,98736.00
2023-05-13T06:55:11.764Z,98735.00
2023-05-13T06:57:43.468Z,98731.00
2023-05-13T07:00:10.863Z,98741.00
2023-05-13T07:02:37.416Z,98725.00
2023-05-13T07:05:04.267Z,98731.00
2023-05-13T07:07:31.000Z,98739.00
2023-05-13T07:09:57.570Z,98729.00
2023-05-13T07:12:24.172Z,98735.00
2023-05-13T07:14:50.805Z,98730.00
2023-05-13T07:17:17.611Z,98743.00
2023-05-13T07:19:44.155Z,98729.00
2023-05-13T07:22:11.434Z,98737.00
2023-05-13T07:24:37.945Z,98733.00
2023-05-13T07:27:04.581Z,98728.00
2023-05-13T07:29:32.321Z,98730.00
2023-05-13T07:32:03.629Z,98728.00
2023-05-13T07:34:30.090Z,98728.00
2023-05-13T07:36:56.538Z,98731.00
2023-05-13T07:39:23.013Z,98728.00
2023-05-13T07:41:50.017Z,98728.00
2023-05-13T07:44:16.524Z,98720.00
2023-05-13T07:46:43.025Z,98725.00
2023-05-13T07:49:09.538Z,98721.00
2023-05-13T07:51:36.397Z,98718.00
2023-05-13T07:54:03.030Z,98720.00
2023-05-13T07:56:30.268Z,98716.00
2023-05-13T07:58:57.713Z,98720.00
2023-05-13T08:01:24.208Z,98713.00
2023-05-13T08:03:50.796Z,98718.00
2023-05-13T08:06:17.358Z,98724.00
2023-05-13T08:08:43.832Z,98713.00
2023-05-13T08:11:10.292Z,98716.00
2023-05-13T08:13:36.895Z,98723.00
2023-05-13T08:16:03.580Z,98725.00
2023-05-13T08:18:30.494Z,98722.00
2023-05-13T08:20:57.251Z,98716.00
2023-05-13T08:23:40.239Z,98720.00
2023-05-13T08:26:07.595Z,98715.00
2023-05-13T08:28:34.044Z,98712.00
2023-05-13T08:31:02.462Z,98723.00
2023-05-13T08:33:30.074Z,98719.00
2023-05-13T08:35:56.957Z,98722.00
2023-05-13T08:38:23.463Z,98724.00
2023-05-13T08:40:50.068Z,98715.00
2023-05-13T08:43:17.157Z,98723.00
2023-05-13T08:45:48.048Z,98727.00
2023-05-13T08:48:16.742Z,98729.00
2023-05-13T08:50:44.437Z,98730.00
2023-05-13T08:53:12.295Z,98730.00
2023-05-13T08:55:40.411Z,98738.00
2023-05-13T08:58:07.694Z,98735.00
2023-05-13T09:00:35.347Z,98736.00
2023-05-13T09:03:02.206Z,98740.00
2023-05-13T09:05:29.161Z,98744.00
2023-05-13T09:07:56.317Z,98744.00
2023-05-13T09:10:22.807Z,98745.00
2023-05-13T09:12:53.310Z,98742.00
2023-05-13T09:15:22.451Z,98747.00
2023-05-13T09:17:52.346Z,98748.00
2023-05-13T09:20:20.600Z,98743.00
2023-05-13T09:22:48.427Z,98741.00
2023-05-13T09:25:16.848Z,98735.00
2023-05-13T09:27:47.102Z,98725.00
2023-05-13T09:30:14.092Z,98735.00
2023-05-13T09:32:42.583Z,98739.00
2023-05-13T09:35:16.931Z,98724.00
2023-05-13T09:37:45.508Z,98724.00
2023-05-13T09:40:13.796Z,98724.00
2023-05-13T09:42:42.235Z,98721.00
2023-05-13T09:45:09.849Z,98724.00
2023-05-13T09:47:37.146Z,98727.00
2023-05-13T09:50:04.611Z,98721.00
2023-05-13T09:52:32.115Z,98722.00
2023-05-13T09:54:59.433Z,98726.00
2023-05-13T09:57:29.162Z,98727.00
2023-05-13T10:00:05.944Z,98728.00
2023-05-13T10:02:38.725Z,98724.00
2023-05-13T10:05:05.859Z,98725.00
2023-05-13T10:07:34.651Z,98729.00
2023-05-13T10:10:02.665Z,98726.00
2023-05-13T10:12:31.574Z,98736.00
2023-05-13T10:14:58.688Z,98736.00
2023-05-13T10:17:26.030Z,98728.00
2023-05-13T10:19:53.871Z,98735.00
2023-05-13T10:22:34.757Z,98735.00
2023-05-13T10:25:02.985Z,98729.00
2023-05-13T10:27:32.693Z,98725.00
2023-05-13T10:30:03.191Z,98732.00
2023-05-13T10:32:30.880Z,98722.00
2023-05-13T10:35:06.213Z,98723.00
2023-05-13T10:38:03.533Z,98716.00
2023-05-13T10:40:54.445Z,98709.00
2023-05-13T10:43:28.550Z,98717.00
2023-05-13T10:46:00.827Z,98715.00
2023-05-13T10:48:37.602Z,98707.00
2023-05-13T10:51:11.294Z,98707.00
2023-05-13T10:53:48.076Z,98706.00
2023-05-13T10:56:15.400Z,98701.00
2023-05-13T10:58:41.970Z,98712.00
2023-05-13T11:01:25.206Z,98710.00
2023-05-13T11:03:54.095Z,98709.00
2023-05-13T11:06:23.672Z,98707.00
2023-05-13T11:08:53.580Z,98711.00
2023-05-13T11:11:22.378Z,98714.00
2023-05-13T11:13:53.726Z,98700.00
2023-05-13T11:16:20.709Z,98700.00
2023-05-13T11:18:47.408Z,98707.00
2023-05-13T11:21:14.002Z,98698.00
2023-05-13T11:23:56.850Z,98705.00
2023-05-13T11:26:23.825Z,98697.00
2023-05-13T11:28:54.446Z,98700.00
2023-05-13T11:31:21.586Z,98696.00
2023-05-13T11:34:09.309Z,98702.00
2023-05-13T11:37:04.583Z,98699.00
2023-05-13T11:39:33.388Z,98685.00
2023-05-13T11:42:01.842Z,98695.00
2023-05-13T11:44:28.840Z,98687.00
2023-05-13T11:47:00.348Z,98694.00
2023-05-13T11:49:46.629Z,98688.00
2023-05-13T11:52:13.055Z,98690.00
2023-05-13T11:54:54.212Z,98687.00
2023-05-13T11:57:23.136Z,98692.00
2023-05-13T12:00:08.945Z,98694.00
2023-05-13T12:02:37.969Z,98692.00
2023-05-13T12:05:07.171Z,98699.00
2023-05-13T12:07:34.271Z,98693.00
2023-05-13T12:10:02.600Z,98693.00
2023-05-13T12:12:30.902Z,98678.00
2023-05-13T12:15:00.242Z,98674.00
2023-05-13T12:17:26.992Z,98671.00
2023-05-13T12:20:12.236Z,98679.00
2023-05-13T12:22:44.946Z,98658.00
2023-05-13T12:25:36.837Z,98658.00
2023-05-13T12:28:25.403Z,98661.00
2023-05-13T12:30:58.938Z,98653.00
2023-05-13T12:33:30.158Z,98658.00
2023-05-13T12:36:27.757Z,98658.00
2023-05-13T12:39:03.447Z,98665.00
2023-05-13T12:41:34.898Z,98652.00
2023-05-13T12:44:02.841Z,98662.00
2023-05-13T12:46:29.855Z,98656.00
2023-05-13T12:48:58.559Z,98659.00
2023-05-13T12:51:26.014Z,98665.00
2023-05-13T12:53:54.261Z,98656.00
2023-05-13T12:56:22.770Z,98646.00
2023-05-13T12:58:50.591Z,98645.00
2023-05-13T13:03:44.777Z,98657.00
2023-05-13T13:06:12.555Z,98654.00
2023-05-13T13:08:39.402Z,98648.00
2023-05-13T13:11:06.440Z,98657.00
2023-05-13T13:13:33.563Z,98673.00
2023-05-13T13:16:00.866Z,98659.00
2023-05-13T13:18:27.508Z,98671.00
2023-05-13T13:20:54.655Z,98668.00
2023-05-13T13:23:21.294Z,98658.00
2023-05-13T13:25:47.834Z,98683.00
2023-05-13T13:28:14.404Z,98675.00
2023-05-13T13:30:46.272Z,98676.00
2023-05-13T13:33:14.306Z,98663.00
2023-05-13T13:35:42.314Z,98674.00
2023-05-13T13:38:08.965Z,98673.00
2023-05-13T13:40:38.689Z,98683.00
2023-05-13T13:43:06.253Z,98672.00
2023-05-13T13:45:33.134Z,98670.00
2023-05-13T13:48:00.037Z,98666.00
2023-05-13T13:50:27.151Z,98654.00
2023-05-13T13:52:53.696Z,98656.00
2023-05-13T13:55:21.555Z,98653.00
2023-05-13T13:57:48.350Z,98656.00
2023-05-13T14:00:15.975Z,98662.00
2023-05-13T14:02:43.856Z,98642.00
2023-05-13T14:05:11.747Z,98654.00
2023-05-13T14:07:38.416Z,98653.00
2023-05-13T14:10:06.059Z,98656.00
2023-05-13T14:12:32.635Z,98652.00
2023-05-13T14:14:59.846Z,98637.00
2023-05-13T14:17:26.378Z,98644.00
2023-05-13T14:19:55.100Z,98656.00
2023-05-13T14:22:23.386Z,98666.00
2023-05-13T14:24:51.527Z,98695.00
2023-05-13T14:27:18.349Z,98710.00
2023-05-13T14:29:47.065Z,98720.00
2023-05-13T14:32:13.993Z,98735.00
2023-05-13T14:34:40.548Z,98735.00
2023-05-13T14:37:07.405Z,98733.00
2023-05-13T14:39:33.879Z,98747.00
2023-05-13T14:42:00.701Z,98736.00
2023-05-13T14:44:27.184Z,98739.00
2023-05-13T14:46:53.749Z,98727.00
2023-05-13T14:49:20.277Z,98728.00
2023-05-13T14:51:46.730Z,98736.00
2023-05-13T14:54:14.260Z,98742.00
2023-05-13T14:56:41.428Z,98748.00
2023-05-13T14:59:08.108Z,98738.00
2023-05-13T15:01:34.654Z,98739.00
2023-05-13T15:04:01.170Z,98735.00
2023-05-13T15:06:29.211Z,98740.00
2023-05-13T15:08:56.326Z,98741.00
2023-05-13T15:11:23.258Z,98728.00
2023-05-13T15:13:49.748Z,98724.00
2023-05-13T15:16:16.352Z,98724.00
2023-05-13T15:18:43.105Z,98716.00
2023-05-13T15:21:09.702Z,98708.00
2023-05-13T15:23:36.481Z,98699.00
2023-05-13T15:26:03.082Z,98697.00
2023-05-13T15:28:29.641Z,98695.00
2023-05-13T15:30:56.317Z,98692.00
2023-05-13T15:33:22.928Z,98688.00
2023-05-13T15:35:49.387Z,98677.00
2023-05-13T15:38:15.894Z,98674.00
2023-05-13T15:40:42.362Z,98678.00
2023-05-13T15:43:08.801Z,98664.00
2023-05-13T15:45:35.446Z,98654.00
2023-05-13T15:48:02.018Z,98656.00
2023-05-13T15:50:28.645Z,98653.00
2023-05-13T15:52:55.317Z,98648.00
2023-05-13T15:55:22.113Z,98641.00
2023-05-13T15:57:50.293Z,98647.00
2023-05-13T16:00:18.205Z,98651.00
2023-05-13T16:02:44.795Z,98653.00
2023-05-13T16:05:11.981Z,98653.00
2023-05-13T16:07:38.484Z,98650.00
2023-05-13T16:10:05.461Z,98651.00
2023-05-13T16:12:32.018Z,98638.00
2023-05-13T16:14:58.789Z,98635.00
2023-05-13T16:17:25.501Z,98627.00
2023-05-13T16:19:52.273Z,98633.00
2023-05-13T16:22:26.651Z,98633.00
2023-05-13T16:24:53.247Z,98632.00
2023-05-13T16:27:20.716Z,98643.00
2023-05-13T16:29:47.556Z,98647.00
2023-05-13T16:32:14.029Z,98653.00
2023-05-13T16:34:40.485Z,98645.00
2023-05-13T16:37:06.982Z,98639.00
2023-05-13T16:39:33.455Z,98636.00
2023-05-13T16:41:59.953Z,98633.00
2023-05-13T16:44:26.414Z,98647.00
2023-05-13T16:46:53.022Z,98638.00
2023-05-13T16:49:19.601Z,98639.00
2023-05-13T16:51:46.119Z,98634.00
2023-05-13T16:54:12.657Z,98639.00
2023-05-13T16:56:39.176Z,98630.00
2023-05-13T16:59:05.712Z,98635.00
2023-05-13T17:01:32.214Z,98630.00
2023-05-13T17:03:58.736Z,98631.00
2023-05-13T17:06:25.819Z,98626.00
2023-05-13T17:08:52.265Z,98627.00
2023-05-13T17:11:18.820Z,98625.00
2023-05-13T17:13:45.528Z,98627.00
2023-05-13T17:16:12.051Z,98635.00
2023-05-13T17:18:38.632Z,98628.00
2023-05-13T17:21:05.410Z,98630.00
2023-05-13T17:23:32.401Z,98630.00
2023-05-13T17:25:58.963Z,98621.00
2023-05-13T17:28:25.416Z,98631.00
2023-05-13T17:30:52.496Z,98637.00
2023-05-13T17:33:19.410Z,98631.00
2023-05-13T17:35:46.130Z,98633.00
2023-05-13T17:38:12.776Z,98632.00
2023-05-13T17:40:39.307Z,98633.00
2023-05-13T17:43:05.882Z,98625.00
2023-05-13T17:45:32.939Z,98636.00
2023-05-13T17:47:59.708Z,98640.00
2023-05-13T17:50:26.582Z,98656.00
2023-05-13T17:52:53.120Z,98650.00
2023-05-13T17:55:19.661Z,98653.00
2023-05-13T17:57:46.184Z,98656.00
2023-05-13T18:00:13.368Z,98663.00
2023-05-13T18:02:42.871Z,98661.00
2023-05-13T18:05:09.986Z,98663.00
2023-05-13T18:07:36.581Z,98657.00
2023-05-13T18:10:03.094Z,98652.00
2023-05-13T18:12:29.812Z,98658.00
2023-05-13T18:14:56.377Z,98661.00
2023-05-13T18:17:22.941Z,98656.00
2023-05-13T18:19:49.639Z,98655.00
2023-05-13T18:22:16.197Z,98656.00
2023-05-13T18:24:42.748Z,98665.00
2023-05-13T18:27:09.936Z,98667.00
2023-05-13T18:29:36.495Z,98669.00
2023-05-13T18:32:03.234Z,98672.00
2023-05-13T18:34:29.884Z,98665.00
2023-05-13T18:36:56.424Z,98668.00
2023-05-13T18:39:22.953Z,98669.00
2023-05-13T18:41:49.652Z,98672.00
2023-05-13T18:44:17.262Z,98680.00
2023-05-13T18:46:44.572Z,98674.00
2023-05-13T18:49:11.806Z,98682.00
2023-05-13T18:51:38.275Z,98686.00
2023-05-13T18:54:04.859Z,98684.00
2023-05-13T18:56:31.965Z,98690.00
2023-05-13T18:58:58.707Z,98691.00
2023-05-13T19:01:26.014Z,98705.00
2023-05-13T19:03:52.771Z,98697.00
2023-05-13T19:06:19.467Z,98695.00
2023-05-13T19:08:46.106Z,98701.00
2023-05-13T19:11:13.620Z,98703.00
2023-05-13T19:16:12.535Z,98710.00
2023-05-13T19:18:39.014Z,98714.00
2023-05-13T19:21:05.544Z,98720.00
2023-05-13T19:23:32.423Z,98727.00
2023-05-13T19:25:59.287Z,98725.00
2023-05-13T19:28:27.476Z,98722.00
2023-05-13T19:30:54.133Z,98727.00
2023-05-13T19:33:20.648Z,98729.00
2023-05-13T19:35:47.426Z,98734.00
2023-05-13T19:38:14.031Z,98733.00
2023-05-13T19:40:40.541Z,98732.00
2023-05-13T19:43:07.370Z,98735.00
2023-05-13T19:45:34.367Z,98743.00
2023-05-13T19:48:01.067Z,98742.00
2023-05-13T19:50:27.664Z,98739.00
2023-05-13T19:52:54.180Z,98747.00
2023-05-13T19:55:20.879Z,98739.00
2023-05-13T19:57:47.795Z,98746.00
2023-05-13T20:00:15.129Z,98751.00
2023-05-13T20:02:41.820Z,98747.00
2023-05-13T20:05:08.845Z,98746.00
2023-05-13T20:07:35.413Z,98750.00
2023-05-13T20:10:02.558Z,98751.00
2023-05-13T20:12:30.322Z,98754.00
2023-05-13T20:14:59.225Z,98754.00
2023-05-13T20:17:26.798Z,98746.00
2023-05-13T20:19:54.736Z,98757.00
2023-05-13T20:22:21.556Z,98756.00
2023-05-13T20:24:50.515Z,98750.00
2023-05-13T20:27:18.142Z,98752.00
2023-05-13T20:29:48.304Z,98756.00
2023-05-13T20:32:21.245Z,98759.00
2023-05-13T20:34:48.000Z,98754.00
2023-05-13T20:37:16.709Z,98743.00
2023-05-13T20:39:43.361Z,98750.00
2023-05-13T20:42:11.130Z,98751.00
2023-05-13T20:44:37.925Z,98750.00
2023-05-13T20:47:05.038Z,98752.00
2023-05-13T20:49:32.507Z,98751.00
2023-05-13T20:52:07.753Z,98746.00
2023-05-13T20:54:36.514Z,98749.00
2023-05-13T20:57:03.564Z,98742.00
2023-05-13T20:59:30.857Z,98742.00
2023-05-13T21:01:57.621Z,98736.00
2023-05-13T21:04:25.459Z,98741.00
2023-05-13T21:06:55.334Z,98740.00
2023-05-13T21:09:22.250Z,98743.00
2023-05-13T21:11:48.806Z,98746.00
2023-05-13T21:14:15.751Z,98745.00
2023-05-13T21:16:42.691Z,98735.00
2023-05-13T21:19:18.759Z,98744.00
2023-05-13T21:21:49.023Z,98740.00
2023-05-13T21:24:19.549Z,98730.00
2023-05-13T21:26:47.305Z,98728.00
2023-05-13T21:29:13.945Z,98736.00
2023-05-13T21:31:40.580Z,98724.00
2023-05-13T21:34:07.166Z,98720.00
2023-05-13T21:36:34.097Z,98735.00
2023-05-13T21:39:00.922Z,98715.00
2023-05-13T21:41:27.813Z,98721.00
2023-05-13T21:43:54.604Z,98720.00
2023-05-13T21:46:21.072Z,98714.00
2023-05-13T21:48:48.339Z,98711.00
2023-05-13T21:51:15.335Z,98721.00
2023-05-13T21:53:42.920Z,98716.00
2023-05-13T21:56:18.952Z,98715.00
2023-05-13T21:58:45.641Z,98712.00
2023-05-13T22:01:12.275Z,98723.00
2023-05-13T22:03:38.915Z,98716.00
2023-05-13T22:06:05.605Z,98723.00
2023-05-13T22:08:33.102Z,98713.00
2023-05-13T22:11:01.368Z,98711.00
2023-05-13T22:13:28.295Z,98709.00
2023-05-13T22:15:54.894Z,98707.00
2023-05-13T22:18:23.306Z,98695.00
2023-05-13T22:20:50.010Z,98698.00
2023-05-13T22:23:16.768Z,98698.00
2023-05-13T22:25:43.243Z,98703.00
2023-05-13T22:28:09.694Z,98701.00
2023-05-13T22:30:36.209Z,98707.00
2023-05-13T22:33:02.670Z,98705.00
2023-05-13T22:35:31.346Z,98695.00
2023-05-13T22:37:57.882Z,98700.00
2023-05-13T22:40:24.623Z,98694.00
2023-05-13T22:42:51.423Z,98692.00
2023-05-13T22:45:18.057Z,98683.00
2023-05-13T22:47:44.630Z,98692.00
2023-05-13T22:50:12.371Z,98685.00
2023-05-13T22:52:39.295Z,98682.00
2023-05-13T22:55:06.852Z,98679.00
2023-05-13T22:57:33.350Z,98678.00
2023-05-13T23:00:00.020Z,98674.00
2023-05-13T23:02:26.601Z,98670.00
2023-05-13T23:04:53.097Z,98664.00
2023-05-13T23:07:19.680Z,98655.00
2023-05-13T23:09:46.219Z,98654.00
2023-05-13T23:12:12.652Z,98653.00
2023-05-13T23:14:39.645Z,98655.00
2023-05-13T23:17:06.186Z,98646.00
2023-05-13T23:19:32.661Z,98654.00
2023-05-13T23:21:59.101Z,98656.00
2023-05-13T23:24:25.730Z,98660.00
2023-05-13T23:26:52.254Z,98657.00
2023-05-13T23:29:18.710Z,98659.00
2023-05-13T23:31:45.528Z,98661.00
2023-05-13T23:34:12.094Z,98669.00
2023-05-13T23:36:38.588Z,98661.00
2023-05-13T23:39:05.087Z,98668.00
2023-05-13T23:41:31.808Z,98665.00
2023-05-13T23:43:58.305Z,98666.00
2023-05-13T23:46:24.982Z,98653.00
2023-05-13T23:48:51.492Z,98652.00
2023-05-13T23:51:17.972Z,98647.00
2023-05-13T23:53:44.494Z,98654.00
2023-05-13T23:56:11.003Z,98647.00
2023-05-13T23:58:37.482Z,98650.00
