createdAt,value
2019-03-04T00:01:42.489Z,9.50
2019-03-04T00:04:11.227Z,9.50
2019-03-04T00:06:40.013Z,9.40
2019-03-04T00:09:10.884Z,9.50
2019-03-04T00:11:41.085Z,9.40
2019-03-04T00:14:10.283Z,9.40
2019-03-04T00:16:39.111Z,9.50
2019-03-04T00:19:07.739Z,9.30
2019-03-04T00:21:36.372Z,9.30
2019-03-04T00:24:05.100Z,9.10
2019-03-04T00:26:33.884Z,9.00
2019-03-04T00:29:02.790Z,9.20
2019-03-04T00:31:31.507Z,9.10
2019-03-04T00:34:00.105Z,9.00
2019-03-04T00:36:28.912Z,8.90
2019-03-04T00:38:57.538Z,9.00
2019-03-04T00:41:26.275Z,9.00
2019-03-04T00:43:54.843Z,9.00
2019-03-04T00:46:23.755Z,8.90
2019-03-04T00:48:52.224Z,9.00
2019-03-04T00:51:20.902Z,9.10
2019-03-04T00:53:49.507Z,9.00
2019-03-04T00:56:18.276Z,8.90
2019-03-04T00:58:46.939Z,8.80
2019-03-04T01:01:15.808Z,8.80
2019-03-04T01:03:44.522Z,8.50
2019-03-04T01:06:13.296Z,8.50
2019-03-04T01:08:41.916Z,8.60
2019-03-04T01:11:10.558Z,8.60
2019-03-04T01:13:39.274Z,8.50
2019-03-04T01:16:09.205Z,8.30
2019-03-04T01:18:38.102Z,8.10
2019-03-04T01:21:06.966Z,8.20
2019-03-04T01:23:35.541Z,8.10
2019-03-04T01:26:04.191Z,8.00
2019-03-04T01:28:32.881Z,8.10
2019-03-04T01:31:01.520Z,8.00
2019-03-04T01:33:30.186Z,8.00
2019-03-04T01:35:58.956Z,7.90
2019-03-04T01:38:27.524Z,7.80
2019-03-04T01:40:56.417Z,7.90
2019-03-04T01:43:25.052Z,8.00
2019-03-04T01:45:53.871Z,8.00
2019-03-04T01:48:22.614Z,8.10
2019-03-04T01:50:51.475Z,8.10
2019-03-04T01:53:20.258Z,8.20
2019-03-04T01:55:48.971Z,8.30
2019-03-04T01:58:17.714Z,8.20
2019-03-04T02:00:46.403Z,8.40
2019-03-04T02:03:15.019Z,8.30
2019-03-04T02:05:44.110Z,8.20
2019-03-04T02:08:12.758Z,8.10
2019-03-04T02:10:41.488Z,8.30
2019-03-04T02:13:10.425Z,8.20
2019-03-04T02:15:39.152Z,8.20
2019-03-04T02:18:07.792Z,8.30
2019-03-04T02:20:36.625Z,8.30
2019-03-04T02:23:05.342Z,8.30
2019-03-04T02:26:13.316Z,8.40
2019-03-04T02:28:42.060Z,8.10
2019-03-04T02:31:10.831Z,8.20
2019-03-04T02:33:39.688Z,8.40
2019-03-04T02:36:08.375Z,8.30
2019-03-04T02:38:36.959Z,8.40
2019-03-04T02:41:05.817Z,8.30
2019-03-04T02:43:34.436Z,8.40
2019-03-04T02:46:04.358Z,8.30
2019-03-04T02:48:33.095Z,8.10
2019-03-04T02:51:01.748Z,8.30
2019-03-04T02:53:30.512Z,8.30
2019-03-04T02:55:59.378Z,8.50
2019-03-04T02:58:28.108Z,8.50
2019-03-04T03:00:56.624Z,8.50
2019-03-04T03:03:25.512Z,8.60
2019-03-04T03:05:54.142Z,8.70
2019-03-04T03:08:22.813Z,8.60
2019-03-04T03:10:51.522Z,8.80
2019-03-04T03:13:20.152Z,8.60
2019-03-04T03:15:48.835Z,8.70
2019-03-04T03:18:17.348Z,8.60
2019-03-04T03:20:46.089Z,8.70
2019-03-04T03:23:14.708Z,8.80
2019-03-04T03:25:43.602Z,8.80
2019-03-04T03:28:12.261Z,8.80
2019-03-04T03:30:41.078Z,8.80
2019-03-04T03:33:09.835Z,8.90
2019-03-04T03:35:38.551Z,8.60
2019-03-04T03:38:07.275Z,8.50
2019-03-04T03:40:36.030Z,8.70
2019-03-04T03:43:04.794Z,8.60
2019-03-04T03:45:33.663Z,8.60
2019-03-04T03:48:02.269Z,8.60
2019-03-04T03:50:30.937Z,8.70
2019-03-04T03:52:59.479Z,8.70
2019-03-04T03:55:28.210Z,8.70
2019-03-04T03:57:57.138Z,8.80
2019-03-04T04:00:25.799Z,8.70
2019-03-04T04:02:54.309Z,8.70
2019-03-04T04:05:22.943Z,8.60
2019-03-04T04:07:51.563Z,8.80
2019-03-04T04:10:20.220Z,8.90
2019-03-04T04:12:48.961Z,8.90
2019-03-04T04:15:19.225Z,8.90
2019-03-04T04:17:47.876Z,8.80
2019-03-04T04:20:16.633Z,8.90
2019-03-04T04:22:45.243Z,8.80
2019-03-04T04:25:14.371Z,8.70
2019-03-04T04:27:43.040Z,8.60
2019-03-04T04:30:12.462Z,8.70
2019-03-04T04:32:41.308Z,8.70
2019-03-04T04:35:10.119Z,8.80
2019-03-04T04:37:39.590Z,8.70
2019-03-04T04:40:08.911Z,8.70
2019-03-04T04:42:38.489Z,8.50
2019-03-04T04:45:10.708Z,8.40
2019-03-04T04:47:39.745Z,8.50
2019-03-04T04:50:09.774Z,8.70
2019-03-04T04:52:38.774Z,8.70
2019-03-04T04:55:10.881Z,8.70
2019-03-04T04:57:39.508Z,8.80
2019-03-04T05:00:10.972Z,8.90
2019-03-04T05:02:39.788Z,8.90
2019-03-04T05:05:08.597Z,8.70
2019-03-04T05:07:37.307Z,8.50
2019-03-04T05:10:09.164Z,8.50
2019-03-04T05:12:37.914Z,8.50
2019-03-04T05:15:08.199Z,8.70
2019-03-04T05:17:36.724Z,8.60
2019-03-04T05:20:07.584Z,8.40
2019-03-04T05:22:36.237Z,8.30
2019-03-04T05:25:05.194Z,8.50
2019-03-04T05:27:33.618Z,8.40
2019-03-04T05:30:02.182Z,8.60
2019-03-04T05:32:31.935Z,8.40
2019-03-04T05:35:00.705Z,8.50
2019-03-04T05:37:29.429Z,8.40
2019-03-04T05:39:58.987Z,8.40
2019-03-04T05:42:27.654Z,8.50
2019-03-04T05:44:56.467Z,8.40
2019-03-04T05:47:25.178Z,8.40
2019-03-04T05:49:53.939Z,8.40
2019-03-04T05:52:22.566Z,8.40
2019-03-04T05:54:51.178Z,8.40
2019-03-04T05:57:19.704Z,8.40
2019-03-04T05:59:48.527Z,8.40
2019-03-04T06:02:17.148Z,8.50
2019-03-04T06:04:46.438Z,8.60
2019-03-04T06:07:33.356Z,8.40
2019-03-04T06:10:01.928Z,8.50
2019-03-04T06:12:31.689Z,8.60
2019-03-04T06:15:00.350Z,8.50
2019-03-04T06:17:29.088Z,8.60
2019-03-04T06:19:57.837Z,8.60
2019-03-04T06:22:26.524Z,8.30
2019-03-04T06:24:55.081Z,8.40
2019-03-04T06:27:23.754Z,8.50
2019-03-04T06:29:52.291Z,8.60
2019-03-04T06:32:21.013Z,8.50
2019-03-04T06:34:49.730Z,8.60
2019-03-04T06:37:18.429Z,8.50
2019-03-04T06:39:46.952Z,8.60
2019-03-04T06:42:15.710Z,8.60
2019-03-04T06:44:44.222Z,8.60
2019-03-04T06:47:12.818Z,8.80
2019-03-04T06:49:41.595Z,8.70
2019-03-04T06:52:10.664Z,8.60
2019-03-04T06:54:51.241Z,8.60
2019-03-04T06:57:28.436Z,8.10
2019-03-04T07:00:21.161Z,8.60
2019-03-04T07:02:50.310Z,8.70
2019-03-04T07:05:53.835Z,8.60
2019-03-04T07:09:11.127Z,8.60
2019-03-04T07:11:46.926Z,8.50
2019-03-04T07:14:16.068Z,8.50
2019-03-04T07:16:45.823Z,8.50
2019-03-04T07:19:18.092Z,8.40
2019-03-04T07:21:47.382Z,8.40
2019-03-04T07:24:16.436Z,8.70
2019-03-04T07:26:45.503Z,8.60
2019-03-04T07:29:15.870Z,8.60
2019-03-04T07:31:45.243Z,8.60
2019-03-04T07:34:14.483Z,8.70
2019-03-04T07:36:43.517Z,8.60
2019-03-04T07:39:16.493Z,8.80
2019-03-04T07:41:47.666Z,8.60
2019-03-04T07:44:21.212Z,8.70
2019-03-04T07:46:50.224Z,8.80
2019-03-04T07:49:19.938Z,8.80
2019-03-04T07:51:49.742Z,8.60
2019-03-04T07:54:38.309Z,8.90
2019-03-04T07:57:07.568Z,8.30
2019-03-04T07:59:36.642Z,9.00
2019-03-04T08:02:06.855Z,9.00
2019-03-04T08:04:36.431Z,9.00
2019-03-04T08:07:40.233Z,9.00
2019-03-04T08:10:50.661Z,9.20
2019-03-04T08:13:36.206Z,9.10
2019-03-04T08:16:05.597Z,9.00
2019-03-04T08:18:34.752Z,8.90
2019-03-04T08:21:04.028Z,9.00
2019-03-04T08:23:32.606Z,9.10
2019-03-04T08:26:01.367Z,9.10
2019-03-04T08:28:30.320Z,9.10
2019-03-04T08:30:59.166Z,9.00
2019-03-04T08:33:27.846Z,9.20
2019-03-04T08:35:56.640Z,9.00
2019-03-04T08:38:25.422Z,9.00
2019-03-04T08:40:55.316Z,9.10
2019-03-04T08:43:24.154Z,9.00
2019-03-04T08:45:52.822Z,9.20
2019-03-04T08:48:21.565Z,9.00
2019-03-04T08:50:50.226Z,9.20
2019-03-04T08:53:18.891Z,9.20
2019-03-04T08:55:47.616Z,9.10
2019-03-04T08:58:16.484Z,8.90
2019-03-04T09:00:45.288Z,9.10
2019-03-04T09:03:13.957Z,9.20
2019-03-04T09:05:42.749Z,9.40
2019-03-04T09:08:11.565Z,9.20
2019-03-04T09:10:40.376Z,9.30
2019-03-04T09:13:09.148Z,9.30
2019-03-04T09:15:37.894Z,9.30
2019-03-04T09:18:06.661Z,9.30
2019-03-04T09:20:35.358Z,9.50
2019-03-04T09:23:04.169Z,9.50
2019-03-04T09:25:41.666Z,9.60
2019-03-04T09:28:10.606Z,9.60
2019-03-04T09:30:39.286Z,9.70
2019-03-04T09:33:08.038Z,9.80
2019-03-04T09:35:36.808Z,9.70
2019-03-04T09:38:06.708Z,9.60
2019-03-04T09:40:35.734Z,9.90
2019-03-04T09:43:04.990Z,9.90
2019-03-04T09:45:38.828Z,9.90
2019-03-04T09:48:04.849Z,9.80
2019-03-04T09:50:33.648Z,9.70
2019-03-04T09:53:02.565Z,9.60
2019-03-04T09:55:31.467Z,9.60
2019-03-04T09:58:00.322Z,9.70
2019-03-04T10:00:36.911Z,9.80
2019-03-04T10:03:42.517Z,10.10
2019-03-04T10:06:55.232Z,10.10
2019-03-04T10:10:13.629Z,10.30
2019-03-04T10:13:23.753Z,10.20
2019-03-04T10:16:55.356Z,10.30
2019-03-04T10:19:55.279Z,10.30
2019-03-04T10:22:36.219Z,10.20
2019-03-04T10:25:32.425Z,10.30
2019-03-04T10:28:33.240Z,9.90
2019-03-04T10:31:28.528Z,10.20
2019-03-04T10:34:59.868Z,10.10
2019-03-04T10:38:22.615Z,10.10
2019-03-04T10:41:17.443Z,10.20
2019-03-04T10:44:26.864Z,10.30
2019-03-04T10:46:59.147Z,10.40
2019-03-04T10:49:29.544Z,10.30
2019-03-04T10:51:59.575Z,10.30
2019-03-04T10:54:29.764Z,10.40
2019-03-04T10:56:58.748Z,10.50
2019-03-04T10:59:27.761Z,13.50
2019-03-04T11:01:57.026Z,10.50
2019-03-04T11:04:31.572Z,10.60
2019-03-04T11:07:00.549Z,10.60
2019-03-04T11:09:29.452Z,10.80
2019-03-04T11:11:58.361Z,10.70
2019-03-04T11:14:27.510Z,10.70
2019-03-04T11:16:56.374Z,10.60
2019-03-04T11:19:25.298Z,10.40
2019-03-04T11:21:54.078Z,10.50
2019-03-04T11:24:22.850Z,10.40
2019-03-04T11:26:51.588Z,10.50
2019-03-04T11:29:20.487Z,10.70
2019-03-04T11:31:49.324Z,10.50
2019-03-04T11:34:18.144Z,10.70
2019-03-04T11:36:47.003Z,10.80
2019-03-04T11:39:46.137Z,10.40
2019-03-04T11:42:16.008Z,10.60
2019-03-04T11:44:44.507Z,10.80
2019-03-04T11:47:14.238Z,10.90
2019-03-04T11:49:42.922Z,11.00
2019-03-04T11:52:11.901Z,11.10
2019-03-04T11:54:40.771Z,11.00
2019-03-04T11:57:09.832Z,11.20
2019-03-04T11:59:38.482Z,10.90
2019-03-04T12:02:11.635Z,11.00
2019-03-04T12:04:40.284Z,11.00
2019-03-04T12:07:09.148Z,10.50
2019-03-04T12:09:38.066Z,10.30
2019-03-04T12:12:07.024Z,10.40
2019-03-04T12:14:35.740Z,10.40
2019-03-04T12:17:04.801Z,10.40
2019-03-04T12:19:33.709Z,10.30
2019-03-04T12:22:02.436Z,10.20
2019-03-04T12:24:31.144Z,10.20
2019-03-04T12:26:59.871Z,10.20
2019-03-04T12:29:28.675Z,10.40
2019-03-04T12:32:04.744Z,10.60
2019-03-04T12:34:33.557Z,10.70
2019-03-04T12:37:02.232Z,10.50
2019-03-04T12:39:30.912Z,10.40
2019-03-04T12:41:59.470Z,10.30
2019-03-04T12:44:28.033Z,10.60
2019-03-04T12:46:56.533Z,10.50
2019-03-04T12:49:27.112Z,10.80
2019-03-04T12:51:56.366Z,10.80
2019-03-04T12:54:24.993Z,10.80
2019-03-04T12:56:53.725Z,10.70
2019-03-04T12:59:22.550Z,10.70
2019-03-04T13:01:51.986Z,10.70
2019-03-04T13:04:20.756Z,10.70
2019-03-04T13:06:49.490Z,10.70
2019-03-04T13:09:18.334Z,10.80
2019-03-04T13:11:47.076Z,10.70
2019-03-04T13:14:15.915Z,10.70
2019-03-04T13:16:44.519Z,10.70
2019-03-04T13:19:13.301Z,10.70
2019-03-04T13:21:42.019Z,10.60
2019-03-04T13:24:10.923Z,10.60
2019-03-04T13:26:39.610Z,10.70
2019-03-04T13:29:08.391Z,10.60
2019-03-04T13:31:36.922Z,10.80
2019-03-04T13:34:05.578Z,10.60
2019-03-04T13:36:34.237Z,10.60
2019-03-04T13:39:05.172Z,10.60
2019-03-04T13:41:35.176Z,10.70
2019-03-04T13:44:04.068Z,10.70
2019-03-04T13:46:32.804Z,10.80
2019-03-04T13:49:01.526Z,10.60
2019-03-04T13:51:30.207Z,10.70
2019-03-04T13:53:58.771Z,10.80
2019-03-04T13:56:27.556Z,10.70
2019-03-04T13:58:56.380Z,10.90
2019-03-04T14:01:25.210Z,10.70
2019-03-04T14:03:53.861Z,10.70
2019-03-04T14:06:22.425Z,10.80
2019-03-04T14:08:51.234Z,10.70
2019-03-04T14:11:21.091Z,10.70
2019-03-04T14:13:49.820Z,10.70
2019-03-04T14:16:19.288Z,10.70
2019-03-04T14:18:47.982Z,10.90
2019-03-04T14:21:16.413Z,10.90
2019-03-04T14:23:44.946Z,10.80
2019-03-04T14:26:13.608Z,10.70
2019-03-04T14:28:42.312Z,10.70
2019-03-04T14:31:11.033Z,10.60
2019-03-04T14:33:39.820Z,10.80
2019-03-04T14:36:08.458Z,10.70
2019-03-04T14:38:37.037Z,10.90
2019-03-04T14:41:05.792Z,10.80
2019-03-04T14:43:34.448Z,10.90
2019-03-04T14:46:03.333Z,10.90
2019-03-04T14:48:31.889Z,10.80
2019-03-04T14:51:01.475Z,10.70
2019-03-04T14:53:30.081Z,10.70
2019-03-04T14:56:01.282Z,10.70
2019-03-04T14:58:30.718Z,10.70
2019-03-04T15:01:00.134Z,10.80
2019-03-04T15:03:29.313Z,10.70
2019-03-04T15:06:06.626Z,10.70
2019-03-04T15:08:31.231Z,10.60
2019-03-04T15:11:01.179Z,10.60
2019-03-04T15:13:30.709Z,10.50
2019-03-04T15:16:02.618Z,10.40
2019-03-04T15:18:31.578Z,10.50
2019-03-04T15:21:00.792Z,10.60
2019-03-04T15:23:30.020Z,10.70
2019-03-04T15:26:00.024Z,10.60
2019-03-04T15:28:29.170Z,10.50
2019-03-04T15:30:58.700Z,10.60
2019-03-04T15:33:28.181Z,10.60
2019-03-04T15:35:57.398Z,10.70
2019-03-04T15:38:26.767Z,10.70
2019-03-04T15:40:56.415Z,10.70
2019-03-04T15:43:26.315Z,10.60
2019-03-04T15:45:55.958Z,10.60
2019-03-04T15:48:28.435Z,10.60
2019-03-04T15:50:57.294Z,10.60
2019-03-04T15:53:27.464Z,10.60
2019-03-04T15:55:56.856Z,10.50
2019-03-04T15:58:26.935Z,10.50
2019-03-04T16:00:56.958Z,10.60
2019-03-04T16:03:27.072Z,10.60
2019-03-04T16:05:56.457Z,10.60
2019-03-04T16:08:25.449Z,10.70
2019-03-04T16:10:54.949Z,10.50
2019-03-04T16:13:24.289Z,10.50
2019-03-04T16:15:53.335Z,10.40
2019-03-04T16:18:22.507Z,10.40
2019-03-04T16:20:51.417Z,10.50
2019-03-04T16:23:20.080Z,10.60
2019-03-04T16:25:49.236Z,10.40
2019-03-04T16:28:23.367Z,10.40
2019-03-04T16:30:52.125Z,10.40
2019-03-04T16:33:22.624Z,10.20
2019-03-04T16:35:51.405Z,10.30
2019-03-04T16:38:20.214Z,10.20
2019-03-04T16:40:49.928Z,10.40
2019-03-04T16:43:18.545Z,10.30
2019-03-04T16:45:47.245Z,10.30
2019-03-04T16:48:15.788Z,10.30
2019-03-04T16:50:44.622Z,10.20
2019-03-04T16:53:14.353Z,10.20
2019-03-04T16:55:43.866Z,10.30
2019-03-04T16:58:12.718Z,10.30
2019-03-04T17:00:42.218Z,10.30
2019-03-04T17:03:12.376Z,10.00
2019-03-04T17:05:42.508Z,10.10
2019-03-04T17:08:11.354Z,10.30
2019-03-04T17:10:42.713Z,9.90
2019-03-04T17:13:11.706Z,9.90
2019-03-04T17:15:40.535Z,9.90
2019-03-04T17:18:09.490Z,9.90
2019-03-04T17:20:38.428Z,10.00
2019-03-04T17:23:07.716Z,10.50
2019-03-04T17:25:36.868Z,10.10
2019-03-04T17:28:05.575Z,10.00
2019-03-04T17:30:34.322Z,9.90
2019-03-04T17:33:03.107Z,10.00
2019-03-04T17:35:32.066Z,10.00
2019-03-04T17:38:01.101Z,10.00
2019-03-04T17:40:30.101Z,9.90
2019-03-04T17:42:59.023Z,9.90
2019-03-04T17:45:28.173Z,9.90
2019-03-04T17:48:03.211Z,9.90
2019-03-04T17:50:34.616Z,9.80
2019-03-04T17:53:04.681Z,9.70
2019-03-04T17:55:33.417Z,9.90
2019-03-04T17:58:02.171Z,9.90
2019-03-04T18:00:31.881Z,9.90
2019-03-04T18:03:00.705Z,10.00
2019-03-04T18:05:29.597Z,9.80
2019-03-04T18:07:58.388Z,9.70
2019-03-04T18:10:27.349Z,9.70
2019-03-04T18:12:56.372Z,9.60
2019-03-04T18:15:25.364Z,9.70
2019-03-04T18:17:54.274Z,9.80
2019-03-04T18:20:23.420Z,9.90
2019-03-04T18:22:52.357Z,9.90
2019-03-04T18:25:41.836Z,9.80
2019-03-04T18:28:17.608Z,9.80
2019-03-04T18:31:08.201Z,9.60
2019-03-04T18:34:17.363Z,9.50
2019-03-04T18:37:26.596Z,9.30
2019-03-04T18:40:36.566Z,9.30
2019-03-04T18:43:51.926Z,9.50
2019-03-04T18:47:17.311Z,9.50
2019-03-04T18:49:46.123Z,9.70
2019-03-04T18:52:15.042Z,9.50
2019-03-04T18:54:43.928Z,9.40
2019-03-04T18:57:12.975Z,9.40
2019-03-04T18:59:42.147Z,9.50
2019-03-04T19:02:11.415Z,9.60
2019-03-04T19:04:40.343Z,9.60
2019-03-04T19:07:09.396Z,9.60
2019-03-04T19:09:38.509Z,9.60
2019-03-04T19:12:07.757Z,9.30
2019-03-04T19:14:36.606Z,8.90
2019-03-04T19:17:07.774Z,8.80
2019-03-04T19:19:36.211Z,8.90
2019-03-04T19:22:05.148Z,9.00
2019-03-04T19:24:33.956Z,9.10
2019-03-04T19:27:02.898Z,9.10
2019-03-04T19:29:31.844Z,8.90
2019-03-04T19:32:00.811Z,8.80
2019-03-04T19:34:29.554Z,9.10
2019-03-04T19:36:58.388Z,9.10
2019-03-04T19:39:27.062Z,8.90
2019-03-04T19:41:56.102Z,9.00
2019-03-04T19:44:24.901Z,8.80
2019-03-04T19:46:53.994Z,8.90
2019-03-04T19:49:22.924Z,8.80
2019-03-04T19:51:53.033Z,8.80
2019-03-04T19:54:22.285Z,9.10
2019-03-04T19:56:51.382Z,8.90
2019-03-04T19:59:21.471Z,8.90
2019-03-04T20:01:50.640Z,8.90
2019-03-04T20:04:20.290Z,8.90
2019-03-04T20:06:49.918Z,9.10
2019-03-04T20:09:18.924Z,8.80
2019-03-04T20:11:48.049Z,8.60
2019-03-04T20:14:19.964Z,8.90
2019-03-04T20:16:48.977Z,8.70
2019-03-04T20:19:17.843Z,8.90
2019-03-04T20:21:46.949Z,9.20
2019-03-04T20:24:16.377Z,9.20
2019-03-04T20:26:45.414Z,9.10
2019-03-04T20:29:14.849Z,9.10
2019-03-04T20:31:44.009Z,9.00
2019-03-04T20:34:12.952Z,8.90
2019-03-04T20:36:42.059Z,8.80
2019-03-04T20:39:14.425Z,8.70
2019-03-04T20:41:43.630Z,8.50
2019-03-04T20:44:14.035Z,8.60
2019-03-04T20:46:42.978Z,8.50
2019-03-04T20:49:11.743Z,8.50
2019-03-04T20:51:40.742Z,8.40
2019-03-04T20:54:09.853Z,8.50
2019-03-04T20:56:38.636Z,8.60
2019-03-04T20:59:07.477Z,8.40
2019-03-04T21:01:37.444Z,8.40
2019-03-04T21:04:06.121Z,8.10
2019-03-04T21:06:39.540Z,8.10
2019-03-04T21:09:09.710Z,8.10
2019-03-04T21:11:38.831Z,8.20
2019-03-04T21:14:07.553Z,8.20
2019-03-04T21:16:36.334Z,8.00
2019-03-04T21:19:05.117Z,8.10
2019-03-04T21:21:33.906Z,8.00
2019-03-04T21:24:02.642Z,8.10
2019-03-04T21:26:51.136Z,7.90
2019-03-04T21:30:00.817Z,7.90
2019-03-04T21:32:41.252Z,7.90
2019-03-04T21:35:47.398Z,7.80
2019-03-04T21:38:16.292Z,7.90
2019-03-04T21:40:55.431Z,7.70
2019-03-04T21:43:32.916Z,7.70
2019-03-04T21:46:55.670Z,7.70
2019-03-04T21:49:25.509Z,7.50
2019-03-04T21:52:07.774Z,7.50
2019-03-04T21:54:36.704Z,7.50
2019-03-04T21:57:50.472Z,7.50
2019-03-04T22:00:25.547Z,7.60
2019-03-04T22:03:19.485Z,7.30
2019-03-04T22:05:50.497Z,7.50
2019-03-04T22:08:19.359Z,7.50
2019-03-04T22:10:48.239Z,7.30
2019-03-04T22:13:17.042Z,7.40
2019-03-04T22:15:45.816Z,7.50
2019-03-04T22:18:14.767Z,7.40
2019-03-04T22:20:44.011Z,7.50
2019-03-04T22:23:12.907Z,7.40
2019-03-04T22:25:41.600Z,7.50
2019-03-04T22:28:10.442Z,7.40
2019-03-04T22:30:39.559Z,7.40
2019-03-04T22:33:08.599Z,7.40
2019-03-04T22:35:37.369Z,7.40
2019-03-04T22:38:06.067Z,7.30
2019-03-04T22:40:34.786Z,7.20
2019-03-04T22:43:03.686Z,7.30
2019-03-04T22:45:32.323Z,7.60
2019-03-04T22:48:00.920Z,7.60
2019-03-04T22:50:29.763Z,7.50
2019-03-04T22:52:58.273Z,7.60
2019-03-04T22:55:29.519Z,7.80
2019-03-04T22:57:59.120Z,7.90
2019-03-04T23:01:16.180Z,7.60
2019-03-04T23:03:46.676Z,7.80
2019-03-04T23:06:19.311Z,7.60
2019-03-04T23:08:48.148Z,7.90
2019-03-04T23:11:16.969Z,7.90
2019-03-04T23:14:01.846Z,7.80
2019-03-04T23:16:32.010Z,7.80
2019-03-04T23:19:00.735Z,7.60
2019-03-04T23:21:29.478Z,7.50
2019-03-04T23:23:58.327Z,7.70
2019-03-04T23:26:27.176Z,7.60
2019-03-04T23:28:55.999Z,7.70
2019-03-04T23:31:24.607Z,7.50
2019-03-04T23:33:53.334Z,7.40
2019-03-04T23:36:22.123Z,7.50
2019-03-04T23:38:50.750Z,7.50
2019-03-04T23:41:19.793Z,7.40
2019-03-04T23:43:49.742Z,7.40
2019-03-04T23:46:18.218Z,7.30
2019-03-04T23:48:46.947Z,7.20
2019-03-04T23:51:15.741Z,7.00
2019-03-04T23:53:44.404Z,7.00
2019-03-04T23:56:13.177Z,6.90
2019-03-04T23:58:41.716Z,6.80
