createdAt,value
2018-12-18T00:02:18.835Z,17.03
2018-12-18T00:04:50.581Z,18.83
2018-12-18T00:07:37.203Z,19.53
2018-12-18T00:10:08.489Z,19.37
2018-12-18T00:12:38.140Z,19.67
2018-12-18T00:15:07.880Z,21.70
2018-12-18T00:17:37.596Z,19.53
2018-12-18T00:20:07.448Z,24.43
2018-12-18T00:22:37.219Z,15.63
2018-12-18T00:25:07.045Z,17.60
2018-12-18T00:27:36.715Z,24.37
2018-12-18T00:30:06.703Z,26.17
2018-12-18T00:32:36.555Z,17.80
2018-12-18T00:35:06.433Z,19.00
2018-12-18T00:37:36.143Z,18.70
2018-12-18T00:40:06.347Z,19.77
2018-12-18T00:42:36.105Z,20.03
2018-12-18T00:45:06.264Z,17.53
2018-12-18T00:47:36.028Z,18.43
2018-12-18T00:50:06.098Z,18.67
2018-12-18T00:52:35.755Z,17.40
2018-12-18T00:55:05.667Z,17.57
2018-12-18T00:57:35.476Z,18.10
2018-12-18T01:00:06.376Z,19.13
2018-12-18T01:02:36.091Z,16.07
2018-12-18T01:05:06.040Z,15.13
2018-12-18T01:07:35.699Z,19.37
2018-12-18T01:10:05.865Z,15.90
2018-12-18T01:12:35.557Z,21.63
2018-12-18T01:15:05.599Z,18.07
2018-12-18T01:17:35.334Z,20.37
2018-12-18T01:20:05.900Z,19.10
2018-12-18T01:22:35.778Z,14.40
2018-12-18T01:25:05.958Z,19.13
2018-12-18T01:27:35.600Z,15.87
2018-12-18T01:30:05.510Z,19.43
2018-12-18T01:32:35.399Z,17.10
2018-12-18T01:35:05.375Z,17.33
2018-12-18T01:37:35.129Z,19.10
2018-12-18T01:40:06.239Z,18.23
2018-12-18T01:42:35.891Z,18.93
2018-12-18T01:45:05.632Z,16.57
2018-12-18T01:47:35.331Z,18.57
2018-12-18T01:50:05.314Z,21.27
2018-12-18T01:52:34.976Z,13.80
2018-12-18T01:55:06.385Z,15.17
2018-12-18T01:57:36.057Z,15.43
2018-12-18T02:00:06.004Z,17.80
2018-12-18T02:02:36.904Z,15.57
2018-12-18T02:05:06.764Z,13.07
2018-12-18T02:07:36.592Z,14.80
2018-12-18T02:10:06.425Z,16.70
2018-12-18T02:12:36.186Z,15.30
2018-12-18T02:15:06.008Z,16.60
2018-12-18T02:17:35.867Z,19.70
2018-12-18T02:20:07.046Z,17.23
2018-12-18T02:22:36.817Z,16.27
2018-12-18T02:25:06.558Z,14.40
2018-12-18T02:27:36.202Z,16.40
2018-12-18T02:30:06.588Z,16.63
2018-12-18T02:32:36.323Z,14.97
2018-12-18T02:35:06.350Z,16.00
2018-12-18T02:37:36.107Z,15.10
2018-12-18T02:40:06.624Z,16.93
2018-12-18T02:42:36.400Z,15.27
2018-12-18T02:45:06.645Z,11.63
2018-12-18T02:47:36.405Z,11.83
2018-12-18T02:50:06.678Z,13.77
2018-12-18T02:52:36.498Z,16.37
2018-12-18T02:55:06.284Z,14.40
2018-12-18T02:57:36.048Z,16.93
2018-12-18T03:00:06.764Z,19.00
2018-12-18T03:02:38.441Z,15.10
2018-12-18T03:05:08.442Z,14.57
2018-12-18T03:07:38.244Z,19.97
2018-12-18T03:10:08.059Z,13.17
2018-12-18T03:12:37.893Z,12.37
2018-12-18T03:15:07.684Z,15.60
2018-12-18T03:17:37.388Z,17.00
2018-12-18T03:20:07.880Z,16.70
2018-12-18T03:22:37.690Z,17.87
2018-12-18T03:25:07.441Z,31.43
2018-12-18T03:27:37.276Z,30.10
2018-12-18T03:30:07.238Z,18.63
2018-12-18T03:32:41.277Z,47.03
2018-12-18T03:35:10.997Z,40.43
2018-12-18T03:37:40.761Z,28.90
2018-12-18T03:40:10.618Z,41.47
2018-12-18T03:42:40.572Z,40.17
2018-12-18T03:45:10.417Z,19.17
2018-12-18T03:47:40.388Z,18.57
2018-12-18T03:50:10.254Z,21.70
2018-12-18T03:52:39.983Z,17.93
2018-12-18T03:55:09.653Z,18.07
2018-12-18T03:57:41.400Z,23.27
2018-12-18T04:00:11.483Z,21.83
2018-12-18T04:02:42.340Z,20.97
2018-12-18T04:05:12.122Z,18.20
2018-12-18T04:07:41.901Z,22.83
2018-12-18T04:10:11.534Z,22.57
2018-12-18T04:12:41.301Z,16.27
2018-12-18T04:15:10.979Z,13.77
2018-12-18T04:17:40.646Z,19.00
2018-12-18T04:20:10.317Z,17.77
2018-12-18T04:22:41.030Z,17.47
2018-12-18T04:25:10.722Z,12.33
2018-12-18T04:27:40.377Z,13.17
2018-12-18T04:30:24.158Z,15.13
2018-12-18T04:32:53.997Z,20.97
2018-12-18T04:35:25.893Z,19.90
2018-12-18T04:37:55.555Z,17.80
2018-12-18T04:40:25.228Z,14.53
2018-12-18T04:42:54.903Z,20.37
2018-12-18T04:45:24.636Z,16.17
2018-12-18T04:47:54.397Z,19.10
2018-12-18T04:50:24.209Z,20.43
2018-12-18T04:52:53.949Z,17.77
2018-12-18T04:55:23.653Z,18.97
2018-12-18T04:57:53.309Z,15.97
2018-12-18T05:00:23.067Z,19.00
2018-12-18T05:02:52.742Z,17.27
2018-12-18T05:05:22.471Z,16.90
2018-12-18T05:07:52.206Z,15.30
2018-12-18T05:10:21.870Z,13.60
2018-12-18T05:12:51.679Z,15.13
2018-12-18T05:15:21.473Z,14.33
2018-12-18T05:17:51.128Z,16.00
2018-12-18T05:20:20.930Z,14.33
2018-12-18T05:22:50.681Z,11.63
2018-12-18T05:25:20.456Z,16.63
2018-12-18T05:27:50.121Z,16.10
2018-12-18T05:30:19.914Z,15.90
2018-12-18T05:32:49.647Z,11.93
2018-12-18T05:35:19.486Z,17.67
2018-12-18T05:37:49.180Z,15.20
2018-12-18T05:40:19.080Z,15.40
2018-12-18T05:42:48.733Z,16.03
2018-12-18T05:45:18.409Z,17.53
2018-12-18T05:47:48.157Z,14.23
2018-12-18T05:50:17.964Z,15.20
2018-12-18T05:52:48.156Z,19.43
2018-12-18T05:55:17.849Z,17.10
2018-12-18T05:57:47.741Z,15.23
2018-12-18T06:00:17.951Z,16.50
2018-12-18T06:02:47.773Z,21.10
2018-12-18T06:05:17.546Z,16.33
2018-12-18T06:07:47.355Z,22.37
2018-12-18T06:10:17.136Z,13.33
2018-12-18T06:12:46.889Z,17.00
2018-12-18T06:15:16.609Z,22.50
2018-12-18T06:17:46.297Z,20.53
2018-12-18T06:20:15.993Z,17.63
2018-12-18T06:22:46.049Z,15.53
2018-12-18T06:25:16.667Z,15.87
2018-12-18T06:27:46.471Z,16.57
2018-12-18T06:30:16.128Z,11.83
2018-12-18T06:32:45.794Z,15.60
2018-12-18T06:35:15.661Z,13.60
2018-12-18T06:37:45.392Z,15.97
2018-12-18T06:40:15.052Z,13.30
2018-12-18T06:42:44.870Z,16.07
2018-12-18T06:45:14.608Z,15.23
2018-12-18T06:47:44.282Z,14.50
2018-12-18T06:50:13.944Z,11.70
2018-12-18T06:52:43.593Z,15.33
2018-12-18T06:55:14.449Z,17.73
2018-12-18T06:57:44.205Z,13.40
2018-12-18T07:00:14.049Z,13.20
2018-12-18T07:02:43.889Z,16.47
2018-12-18T07:05:16.758Z,16.40
2018-12-18T07:07:46.353Z,13.53
2018-12-18T07:10:16.104Z,17.03
2018-12-18T07:12:45.890Z,13.70
2018-12-18T07:15:15.568Z,8.77
2018-12-18T07:17:45.367Z,16.60
2018-12-18T07:20:15.116Z,17.03
2018-12-18T07:22:44.776Z,15.37
2018-12-18T07:25:14.453Z,16.37
2018-12-18T07:27:44.245Z,19.50
2018-12-18T07:30:14.095Z,24.73
2018-12-18T07:32:43.957Z,18.70
2018-12-18T07:35:13.994Z,17.00
2018-12-18T07:37:43.877Z,17.90
2018-12-18T07:40:13.657Z,15.13
2018-12-18T07:42:43.345Z,15.57
2018-12-18T07:45:13.100Z,14.77
2018-12-18T07:47:42.797Z,18.43
2018-12-18T07:50:12.639Z,15.83
2018-12-18T07:52:42.309Z,9.73
2018-12-18T07:55:12.096Z,17.27
2018-12-18T07:57:41.987Z,20.33
2018-12-18T08:00:11.757Z,18.23
2018-12-18T08:02:42.204Z,21.23
2018-12-18T08:05:11.976Z,17.00
2018-12-18T08:07:41.761Z,15.73
2018-12-18T08:10:11.492Z,18.47
2018-12-18T08:12:41.297Z,22.43
2018-12-18T08:15:11.054Z,19.00
2018-12-18T08:17:40.801Z,30.60
2018-12-18T08:20:10.567Z,33.27
2018-12-18T08:22:40.382Z,30.07
2018-12-18T08:25:10.158Z,25.60
2018-12-18T08:27:40.156Z,28.10
2018-12-18T08:30:10.088Z,32.20
2018-12-18T08:32:40.215Z,23.50
2018-12-18T08:35:09.917Z,18.43
2018-12-18T08:37:39.669Z,18.87
2018-12-18T08:40:09.427Z,20.90
2018-12-18T08:42:39.105Z,19.47
2018-12-18T08:45:09.338Z,18.77
2018-12-18T08:47:39.173Z,16.87
2018-12-18T08:50:09.408Z,16.00
2018-12-18T08:52:39.312Z,14.40
2018-12-18T08:55:09.152Z,26.37
2018-12-18T08:57:38.844Z,15.23
2018-12-18T09:00:09.546Z,13.80
2018-12-18T09:02:39.336Z,16.30
2018-12-18T09:05:09.058Z,18.57
2018-12-18T09:07:38.844Z,18.07
2018-12-18T09:10:09.785Z,18.10
2018-12-18T09:12:39.473Z,14.43
2018-12-18T09:15:14.593Z,16.03
2018-12-18T09:17:46.301Z,16.10
2018-12-18T09:20:16.172Z,22.40
2018-12-18T09:22:45.840Z,14.03
2018-12-18T09:25:15.504Z,13.80
2018-12-18T09:27:45.388Z,15.77
2018-12-18T09:30:15.238Z,18.83
2018-12-18T09:32:44.933Z,30.43
2018-12-18T09:35:14.584Z,35.97
2018-12-18T09:37:44.250Z,29.20
2018-12-18T09:40:15.884Z,20.77
2018-12-18T09:43:52.362Z,18.07
2018-12-18T09:46:22.079Z,12.80
2018-12-18T09:48:51.730Z,19.73
2018-12-18T09:51:21.493Z,15.40
2018-12-18T09:53:51.257Z,13.67
2018-12-18T09:56:20.933Z,14.90
2018-12-18T09:58:50.844Z,16.70
2018-12-18T10:01:20.698Z,15.40
2018-12-18T10:03:50.464Z,12.50
2018-12-18T10:06:20.205Z,11.77
2018-12-18T10:08:49.968Z,15.17
2018-12-18T10:11:19.630Z,11.00
2018-12-18T10:13:49.493Z,8.50
2018-12-18T10:16:19.216Z,8.83
2018-12-18T10:18:48.969Z,7.03
2018-12-18T10:21:18.707Z,7.87
2018-12-18T10:23:48.396Z,6.37
2018-12-18T10:26:18.041Z,11.90
2018-12-18T10:28:47.700Z,8.70
2018-12-18T10:31:17.651Z,8.13
2018-12-18T10:33:47.413Z,7.77
2018-12-18T10:36:17.065Z,9.53
2018-12-18T10:38:47.063Z,8.80
2018-12-18T10:41:16.986Z,6.03
2018-12-18T10:43:46.879Z,9.20
2018-12-18T10:46:16.576Z,6.00
2018-12-18T10:48:46.364Z,8.33
2018-12-18T10:51:16.371Z,6.70
2018-12-18T10:53:46.405Z,8.40
2018-12-18T10:56:17.073Z,8.10
2018-12-18T10:58:46.778Z,10.70
2018-12-18T11:01:22.088Z,7.40
2018-12-18T11:03:51.757Z,6.50
2018-12-18T11:06:21.550Z,7.73
2018-12-18T11:08:51.354Z,6.53
2018-12-18T11:11:20.992Z,4.87
2018-12-18T11:13:50.757Z,6.80
2018-12-18T11:16:20.401Z,6.20
2018-12-18T11:18:50.153Z,8.83
2018-12-18T11:21:19.837Z,4.67
2018-12-18T11:23:49.592Z,8.77
2018-12-18T11:26:19.329Z,5.87
2018-12-18T11:28:49.113Z,5.67
2018-12-18T11:31:18.750Z,5.77
2018-12-18T11:33:48.427Z,5.83
2018-12-18T11:36:18.148Z,5.47
2018-12-18T11:38:47.864Z,6.67
2018-12-18T11:41:17.572Z,7.60
2018-12-18T11:43:47.233Z,4.13
2018-12-18T11:46:16.881Z,5.70
2018-12-18T11:48:46.596Z,5.97
2018-12-18T11:51:17.455Z,7.30
2018-12-18T11:53:47.214Z,3.80
2018-12-18T11:56:16.922Z,4.50
2018-12-18T11:58:46.573Z,5.67
2018-12-18T12:01:16.376Z,4.33
2018-12-18T12:03:46.133Z,4.53
2018-12-18T12:06:23.067Z,4.53
2018-12-18T12:08:49.465Z,7.93
2018-12-18T12:11:19.245Z,5.23
2018-12-18T12:13:49.062Z,5.67
2018-12-18T12:16:18.713Z,4.53
2018-12-18T12:18:49.608Z,6.53
2018-12-18T12:21:19.404Z,6.00
2018-12-18T12:23:49.201Z,5.80
2018-12-18T12:26:24.102Z,8.33
2018-12-18T12:28:53.824Z,4.37
2018-12-18T12:31:23.708Z,3.80
2018-12-18T12:33:53.448Z,4.77
2018-12-18T12:36:29.460Z,4.20
2018-12-18T12:38:54.872Z,4.73
2018-12-18T12:41:24.512Z,4.00
2018-12-18T12:43:54.195Z,3.00
2018-12-18T12:46:24.007Z,6.00
2018-12-18T12:48:55.631Z,4.37
2018-12-18T12:51:25.289Z,7.43
2018-12-18T12:53:55.094Z,7.13
2018-12-18T12:56:24.788Z,3.30
2018-12-18T12:58:54.437Z,7.67
2018-12-18T13:01:24.194Z,5.50
2018-12-18T13:03:53.889Z,5.97
2018-12-18T13:06:23.561Z,7.47
2018-12-18T13:08:53.315Z,4.43
2018-12-18T13:11:23.073Z,5.43
2018-12-18T13:13:52.761Z,6.93
2018-12-18T13:16:22.424Z,6.17
2018-12-18T13:18:53.302Z,6.90
2018-12-18T13:21:23.284Z,4.43
2018-12-18T13:23:53.281Z,4.10
2018-12-18T13:26:23.044Z,6.53
2018-12-18T13:28:52.848Z,5.63
2018-12-18T13:31:22.495Z,2.70
2018-12-18T13:33:52.243Z,4.23
2018-12-18T13:36:22.061Z,4.17
2018-12-18T13:38:51.890Z,4.03
2018-12-18T13:41:21.581Z,5.20
2018-12-18T13:43:51.418Z,4.33
2018-12-18T13:46:21.073Z,5.33
2018-12-18T13:48:50.781Z,5.77
2018-12-18T13:51:20.599Z,4.47
2018-12-18T13:53:50.285Z,3.13
2018-12-18T13:56:19.940Z,3.20
2018-12-18T13:58:49.596Z,3.83
2018-12-18T14:01:19.361Z,5.20
2018-12-18T14:03:49.025Z,5.80
2018-12-18T14:06:18.705Z,4.13
2018-12-18T14:08:48.461Z,4.13
2018-12-18T14:11:18.268Z,3.33
2018-12-18T14:13:47.930Z,5.73
2018-12-18T14:16:17.696Z,6.60
2018-12-18T14:18:47.407Z,3.73
2018-12-18T14:21:17.666Z,5.87
2018-12-18T14:23:47.379Z,4.53
2018-12-18T14:26:17.056Z,7.50
2018-12-18T14:28:46.799Z,5.40
2018-12-18T14:31:16.457Z,4.33
2018-12-18T14:33:46.101Z,3.73
2018-12-18T14:36:15.889Z,8.07
2018-12-18T14:38:45.588Z,3.97
2018-12-18T14:41:15.413Z,4.13
2018-12-18T14:43:45.737Z,5.00
2018-12-18T14:46:15.423Z,4.83
2018-12-18T14:48:45.072Z,3.23
2018-12-18T14:51:14.771Z,3.07
2018-12-18T14:53:45.037Z,5.97
2018-12-18T14:56:14.796Z,4.37
2018-12-18T14:58:44.646Z,3.70
2018-12-18T15:01:14.356Z,3.93
2018-12-18T15:03:44.433Z,5.23
2018-12-18T15:06:14.264Z,5.50
2018-12-18T15:08:43.963Z,4.43
2018-12-18T15:11:13.678Z,6.53
2018-12-18T15:13:43.434Z,4.50
2018-12-18T15:16:13.215Z,2.90
2018-12-18T15:18:42.857Z,5.50
2018-12-18T15:21:12.528Z,5.30
2018-12-18T15:23:42.252Z,15.17
2018-12-18T15:26:11.928Z,7.90
2018-12-18T15:28:41.649Z,4.03
2018-12-18T15:31:11.350Z,4.50
2018-12-18T15:33:41.268Z,4.20
2018-12-18T15:36:11.002Z,5.47
2018-12-18T15:38:40.760Z,7.23
2018-12-18T15:41:10.410Z,5.37
2018-12-18T15:43:40.100Z,4.60
2018-12-18T15:46:09.952Z,6.60
2018-12-18T15:48:39.624Z,5.37
2018-12-18T15:51:09.292Z,5.17
2018-12-18T15:53:39.077Z,7.13
2018-12-18T15:56:08.786Z,4.70
2018-12-18T15:58:38.421Z,5.27
2018-12-18T16:01:08.125Z,7.00
2018-12-18T16:03:37.819Z,6.37
2018-12-18T16:06:07.694Z,5.50
2018-12-18T16:08:37.360Z,5.17
2018-12-18T16:11:07.269Z,6.40
2018-12-18T16:13:36.926Z,4.87
2018-12-18T16:16:06.969Z,5.73
2018-12-18T16:18:36.785Z,5.17
2018-12-18T16:21:06.664Z,5.00
2018-12-18T16:23:36.325Z,6.83
2018-12-18T16:26:06.033Z,5.70
2018-12-18T16:28:35.713Z,5.87
2018-12-18T16:31:05.361Z,7.67
2018-12-18T16:33:35.026Z,7.17
2018-12-18T16:36:04.714Z,6.00
2018-12-18T16:38:34.404Z,7.60
2018-12-18T16:41:04.137Z,5.37
2018-12-18T16:43:33.827Z,5.20
2018-12-18T16:46:03.594Z,11.90
2018-12-18T16:48:33.443Z,13.23
2018-12-18T16:51:03.109Z,8.53
2018-12-18T16:53:32.955Z,5.87
2018-12-18T16:56:02.758Z,5.87
2018-12-18T16:58:32.474Z,5.63
2018-12-18T17:01:02.112Z,5.60
2018-12-18T17:03:32.037Z,6.97
2018-12-18T17:06:01.947Z,5.90
2018-12-18T17:08:32.252Z,5.67
2018-12-18T17:11:01.946Z,5.73
2018-12-18T17:13:31.697Z,4.93
2018-12-18T17:16:01.446Z,4.57
2018-12-18T17:18:31.289Z,5.00
2018-12-18T17:21:01.072Z,6.67
2018-12-18T17:23:30.857Z,5.10
2018-12-18T17:26:01.516Z,4.87
2018-12-18T17:28:31.350Z,6.40
2018-12-18T17:31:01.180Z,6.90
2018-12-18T17:33:31.204Z,8.10
2018-12-18T17:36:00.955Z,7.53
2018-12-18T17:38:30.691Z,6.83
2018-12-18T17:41:00.383Z,9.00
2018-12-18T17:43:30.483Z,10.17
2018-12-18T17:46:00.121Z,10.83
2018-12-18T17:48:29.896Z,7.23
2018-12-18T17:50:59.545Z,7.37
2018-12-18T17:53:29.199Z,6.60
2018-12-18T17:55:58.854Z,6.77
2018-12-18T17:58:28.492Z,5.40
2018-12-18T18:00:58.242Z,4.03
2018-12-18T18:03:27.886Z,6.53
2018-12-18T18:05:57.654Z,5.07
2018-12-18T18:08:27.640Z,4.77
2018-12-18T18:10:57.389Z,5.27
2018-12-18T18:13:27.164Z,5.97
2018-12-18T18:15:57.925Z,5.97
2018-12-18T18:18:27.781Z,4.97
2018-12-18T18:20:57.569Z,5.30
2018-12-18T18:23:27.231Z,7.33
2018-12-18T18:25:56.985Z,6.63
2018-12-18T18:28:26.725Z,6.83
2018-12-18T18:30:56.511Z,7.23
2018-12-18T18:33:26.185Z,4.37
2018-12-18T18:35:56.970Z,4.20
2018-12-18T18:38:26.620Z,4.27
2018-12-18T18:40:56.266Z,3.93
2018-12-18T18:43:26.004Z,5.07
2018-12-18T18:45:55.756Z,6.67
2018-12-18T18:48:25.473Z,5.47
2018-12-18T18:50:55.112Z,4.03
2018-12-18T18:53:24.781Z,4.13
2018-12-18T18:55:54.417Z,6.33
2018-12-18T18:58:24.069Z,4.20
2018-12-18T19:00:54.745Z,4.63
2018-12-18T19:03:24.433Z,4.40
2018-12-18T19:05:54.299Z,4.43
2018-12-18T19:08:24.155Z,3.40
2018-12-18T19:10:53.849Z,5.00
2018-12-18T19:13:23.518Z,6.97
2018-12-18T19:15:53.261Z,4.07
2018-12-18T19:18:23.008Z,4.47
2018-12-18T19:20:52.693Z,4.83
2018-12-18T19:23:22.368Z,4.40
2018-12-18T19:25:52.159Z,4.00
2018-12-18T19:28:21.962Z,4.57
2018-12-18T19:30:51.720Z,4.60
2018-12-18T19:33:21.499Z,4.73
2018-12-18T19:35:51.657Z,4.33
2018-12-18T19:38:21.448Z,4.00
2018-12-18T19:40:51.140Z,4.87
2018-12-18T19:43:20.882Z,5.37
2018-12-18T19:45:50.706Z,5.77
2018-12-18T19:48:20.704Z,5.87
2018-12-18T19:50:50.450Z,5.57
2018-12-18T19:53:20.116Z,6.33
2018-12-18T19:55:49.961Z,6.70
2018-12-18T19:58:19.926Z,6.20
2018-12-18T20:00:49.624Z,6.27
2018-12-18T20:03:19.306Z,7.57
2018-12-18T20:05:49.010Z,6.53
2018-12-18T20:08:18.684Z,7.13
2018-12-18T20:10:48.405Z,8.07
2018-12-18T20:13:19.200Z,6.43
2018-12-18T20:15:49.061Z,6.70
2018-12-18T20:18:19.869Z,6.73
2018-12-18T20:20:49.642Z,5.87
2018-12-18T20:23:19.341Z,6.60
2018-12-18T20:25:49.234Z,6.40
2018-12-18T20:28:18.924Z,6.77
2018-12-18T20:30:48.613Z,7.87
2018-12-18T20:33:18.361Z,8.20
2018-12-18T20:35:48.006Z,6.77
2018-12-18T20:38:17.842Z,8.13
2018-12-18T20:40:47.493Z,6.10
2018-12-18T20:43:17.141Z,7.87
2018-12-18T20:45:46.920Z,7.43
2018-12-18T20:48:16.707Z,7.70
2018-12-18T20:50:46.353Z,7.47
2018-12-18T20:53:16.085Z,8.43
2018-12-18T20:55:45.775Z,7.53
2018-12-18T20:58:15.561Z,7.63
2018-12-18T21:00:45.233Z,8.20
2018-12-18T21:03:15.001Z,8.53
2018-12-18T21:05:44.701Z,7.57
2018-12-18T21:08:14.460Z,9.50
2018-12-18T21:10:44.143Z,8.90
2018-12-18T21:13:19.185Z,10.20
2018-12-18T21:15:48.856Z,9.17
2018-12-18T21:18:18.631Z,9.50
2018-12-18T21:20:48.400Z,8.33
2018-12-18T21:23:18.142Z,8.37
2018-12-18T21:25:47.969Z,10.53
2018-12-18T21:28:17.668Z,8.67
2018-12-18T21:30:47.493Z,14.17
2018-12-18T21:33:17.140Z,9.37
2018-12-18T21:35:46.797Z,9.30
2018-12-18T21:38:16.446Z,9.83
2018-12-18T21:40:46.245Z,11.73
2018-12-18T21:43:15.898Z,9.83
2018-12-18T21:45:45.582Z,9.30
2018-12-18T21:48:15.228Z,10.10
2018-12-18T21:50:44.886Z,9.50
2018-12-18T21:53:14.617Z,9.10
2018-12-18T21:55:44.280Z,10.77
2018-12-18T21:58:13.957Z,9.47
2018-12-18T22:00:43.651Z,11.13
2018-12-18T22:03:13.520Z,12.87
2018-12-18T22:05:43.401Z,9.83
2018-12-18T22:08:13.112Z,9.37
2018-12-18T22:10:42.928Z,11.93
2018-12-18T22:13:12.753Z,11.13
2018-12-18T22:15:42.569Z,10.97
2018-12-18T22:18:12.259Z,9.93
2018-12-18T22:20:41.924Z,9.97
2018-12-18T22:23:11.637Z,9.43
2018-12-18T22:25:41.321Z,9.90
2018-12-18T22:28:11.095Z,9.73
2018-12-18T22:30:40.753Z,11.47
2018-12-18T22:33:10.608Z,10.33
2018-12-18T22:35:40.264Z,11.70
2018-12-18T22:38:10.001Z,11.13
2018-12-18T22:40:39.654Z,12.23
2018-12-18T22:43:09.373Z,10.10
2018-12-18T22:45:39.233Z,10.97
2018-12-18T22:48:08.872Z,11.43
2018-12-18T22:50:38.542Z,9.87
2018-12-18T22:53:08.194Z,10.10
2018-12-18T22:55:44.664Z,10.77
2018-12-18T22:58:10.477Z,10.23
2018-12-18T23:00:45.692Z,11.00
2018-12-18T23:03:17.305Z,9.87
2018-12-18T23:05:47.315Z,12.30
2018-12-18T23:08:17.213Z,9.90
2018-12-18T23:10:47.168Z,10.00
2018-12-18T23:13:23.274Z,10.27
2018-12-18T23:15:53.054Z,12.20
2018-12-18T23:18:22.866Z,11.63
2018-12-18T23:20:52.522Z,10.57
2018-12-18T23:23:22.378Z,11.97
2018-12-18T23:25:52.147Z,10.83
2018-12-18T23:28:21.897Z,10.20
2018-12-18T23:30:51.713Z,10.67
2018-12-18T23:33:21.357Z,12.07
2018-12-18T23:35:51.217Z,11.03
2018-12-18T23:38:21.068Z,12.17
2018-12-18T23:40:51.676Z,10.30
2018-12-18T23:43:23.257Z,10.37
2018-12-18T23:45:52.992Z,10.87
2018-12-18T23:48:22.672Z,10.63
2018-12-18T23:50:52.470Z,11.43
2018-12-18T23:53:22.179Z,11.67
2018-12-18T23:55:51.932Z,13.33
2018-12-18T23:58:21.604Z,12.10
