createdAt,value
2022-11-27T14:20:05.133Z,11.82
2022-11-27T14:23:12.187Z,9.32
2022-11-27T14:25:40.788Z,8.85
2022-11-27T14:28:21.573Z,8.90
2022-11-27T14:36:43.245Z,7.60
2022-11-27T14:39:28.073Z,8.05
2022-11-27T14:42:04.622Z,8.85
2022-11-27T14:44:32.952Z,8.68
2022-11-27T14:47:08.307Z,8.98
2022-11-27T14:49:37.569Z,12.27
2022-11-27T14:52:14.812Z,8.73
2022-11-27T14:54:44.847Z,10.48
2022-11-27T14:58:41.564Z,8.95
2022-11-27T15:25:41.152Z,10.07
2022-11-27T15:28:24.002Z,10.65
2022-11-27T15:30:51.233Z,10.32
2022-11-27T15:33:27.941Z,9.48
2022-11-27T15:36:15.797Z,9.68
2022-11-27T15:38:45.314Z,9.27
2022-11-27T15:41:26.396Z,9.27
2022-11-27T15:43:55.852Z,9.18
2022-11-27T15:46:30.192Z,8.98
2022-11-27T15:48:58.355Z,8.48
2022-11-27T15:51:25.269Z,8.95
2022-11-27T15:53:52.529Z,9.07
2022-11-27T15:56:19.670Z,9.63
2022-11-27T15:58:46.945Z,9.18
2022-11-27T16:01:13.938Z,9.18
2022-11-27T16:03:41.360Z,9.82
2022-11-27T16:06:09.304Z,9.13
2022-11-27T16:08:37.028Z,9.07
2022-11-27T16:11:09.744Z,9.07
2022-11-27T16:13:37.117Z,9.35
2022-11-27T16:16:08.098Z,10.43
2022-11-27T16:18:35.644Z,9.75
2022-11-27T16:21:14.460Z,9.60
2022-11-27T16:23:42.309Z,9.05
2022-11-27T16:26:14.054Z,8.75
2022-11-27T16:28:42.398Z,8.50
2022-11-27T16:31:13.625Z,8.93
2022-11-27T16:33:41.739Z,18.85
2022-11-27T16:36:13.523Z,12.93
2022-11-27T16:38:41.863Z,11.55
2022-11-27T16:41:18.277Z,12.63
2022-11-27T16:43:49.536Z,12.75
2022-11-27T16:46:28.705Z,24.38
2022-11-27T16:48:58.951Z,19.75
2022-11-27T16:51:33.386Z,16.48
2022-11-27T16:54:07.779Z,15.07
2022-11-27T16:56:36.420Z,14.77
2022-11-27T16:59:12.559Z,13.57
2022-11-27T17:01:42.294Z,12.55
2022-11-27T17:04:20.044Z,12.90
2022-11-27T17:06:49.846Z,11.82
2022-11-27T17:09:17.602Z,13.68
2022-11-27T18:12:46.644Z,12.02
2022-11-27T18:15:14.859Z,12.93
2022-11-27T18:17:42.555Z,14.15
2022-11-27T18:20:11.228Z,14.50
2022-11-27T18:22:38.424Z,20.30
2022-11-27T18:25:06.249Z,15.57
2022-11-27T18:27:34.245Z,18.77
2022-11-27T18:30:01.889Z,20.17
2022-11-27T18:32:29.304Z,22.02
2022-11-27T19:07:03.640Z,15.18
2022-11-27T19:09:31.480Z,15.55
2022-11-27T19:11:58.555Z,15.23
2022-11-27T19:14:26.176Z,15.15
2022-11-27T19:16:53.396Z,13.65
2022-11-27T19:22:46.530Z,12.82
2022-11-27T19:26:19.439Z,11.25
2022-11-27T19:28:51.928Z,12.07
2022-11-27T19:34:00.912Z,12.35
2022-11-27T19:36:55.748Z,12.73
2022-11-27T19:42:27.080Z,13.80
2022-11-27T19:44:55.836Z,14.50
2022-11-27T19:47:23.242Z,13.40
2022-11-27T19:49:50.238Z,13.20
2022-11-27T20:18:50.270Z,25.25
2022-11-27T20:21:22.514Z,17.90
2022-11-27T20:23:52.450Z,19.73
2022-11-27T20:26:24.116Z,22.23
2022-11-27T20:28:53.374Z,22.38
2022-11-27T20:31:24.258Z,25.63
2022-11-27T20:33:54.300Z,29.52
2022-11-27T20:37:19.320Z,27.05
2022-11-27T20:56:05.725Z,18.10
2022-11-27T20:58:40.646Z,16.23
2022-11-27T21:01:33.366Z,16.15
2022-11-27T21:04:09.009Z,15.70
2022-11-27T21:06:43.436Z,15.50
2022-11-27T21:09:56.205Z,15.18
2022-11-27T21:12:23.612Z,15.73
2022-11-27T21:14:50.932Z,14.48
2022-11-27T21:17:19.481Z,15.00
2022-11-27T21:19:47.253Z,13.77
2022-11-27T21:22:14.872Z,14.07
2022-11-27T21:24:43.674Z,12.88
2022-11-27T21:27:11.734Z,13.00
2022-11-27T21:29:39.659Z,13.35
2022-11-27T21:32:07.029Z,13.82
2022-11-27T21:34:36.186Z,13.25
2022-11-27T21:37:03.263Z,12.70
2022-11-27T21:39:30.892Z,12.68
2022-11-27T21:41:57.944Z,14.52
2022-11-27T21:44:25.887Z,16.65
2022-11-27T21:46:53.699Z,21.35
2022-11-27T21:49:21.559Z,22.77
2022-11-27T21:51:54.952Z,21.23
2022-11-27T21:54:30.088Z,21.98
2022-11-27T21:56:57.176Z,19.90
2022-11-27T22:15:11.096Z,16.80
2022-11-27T22:17:39.399Z,16.38
2022-11-27T22:20:07.320Z,20.58
2022-11-27T22:22:34.694Z,17.83
2022-11-27T22:25:04.655Z,23.20
2022-11-27T22:27:32.135Z,24.95
2022-11-27T22:29:59.212Z,23.27
2022-11-27T22:32:26.521Z,19.40
2022-11-27T22:34:53.544Z,26.58
2022-11-27T22:37:20.864Z,19.33
2022-11-27T22:39:47.828Z,25.35
2022-11-27T22:42:15.090Z,25.92
2022-11-27T22:44:42.656Z,25.85
2022-11-27T22:47:10.335Z,28.40
2022-11-27T22:49:37.922Z,28.73
2022-11-27T22:52:05.908Z,21.77
2022-11-27T22:54:33.188Z,27.70
2022-11-27T22:57:00.597Z,21.60
2022-11-27T22:59:33.375Z,21.52
2022-11-27T23:02:03.769Z,27.85
2022-11-27T23:04:31.037Z,28.55
2022-11-27T23:06:58.514Z,27.52
2022-11-27T23:09:25.750Z,22.17
2022-11-27T23:11:53.283Z,21.98
2022-11-27T23:14:20.273Z,26.48
2022-11-27T23:16:47.720Z,26.50
2022-11-27T23:19:15.197Z,25.45
2022-11-27T23:21:42.748Z,22.02
2022-11-27T23:24:15.379Z,19.48
2022-11-27T23:26:44.068Z,18.45
2022-11-27T23:29:11.437Z,23.63
2022-11-27T23:31:38.996Z,26.58
2022-11-27T23:34:10.841Z,26.48
2022-11-27T23:36:38.512Z,18.58
2022-11-27T23:39:08.393Z,26.05
2022-11-27T23:41:35.923Z,26.50
2022-11-27T23:44:03.023Z,25.80
2022-11-27T23:46:30.689Z,25.73
2022-11-27T23:49:00.151Z,26.40
2022-11-27T23:51:32.960Z,22.52
2022-11-27T23:54:02.301Z,23.80
2022-11-27T23:56:32.026Z,25.70
2022-11-27T23:59:00.246Z,26.65
