createdAt,value
2018-09-21T00:02:18.569Z,95633.30
2018-09-21T00:04:48.620Z,95628.09
2018-09-21T00:07:17.812Z,95623.25
2018-09-21T00:09:46.909Z,95626.10
2018-09-21T00:12:16.112Z,95622.33
2018-09-21T00:14:45.214Z,95620.13
2018-09-21T00:17:14.404Z,95614.72
2018-09-21T00:19:43.588Z,95610.48
2018-09-21T00:22:12.732Z,95607.38
2018-09-21T00:24:41.872Z,95607.05
2018-09-21T00:27:11.008Z,95601.30
2018-09-21T00:29:40.138Z,95606.20
2018-09-21T00:32:09.274Z,95598.33
2018-09-21T00:34:38.397Z,95604.16
2018-09-21T00:37:07.716Z,95597.56
2018-09-21T00:39:36.951Z,95594.67
2018-09-21T00:42:06.282Z,95595.59
2018-09-21T00:44:35.412Z,95595.28
2018-09-21T00:47:04.658Z,95592.77
2018-09-21T00:49:33.848Z,95586.20
2018-09-21T00:52:03.116Z,95593.80
2018-09-21T00:54:32.346Z,95590.83
2018-09-21T00:57:01.621Z,95594.47
2018-09-21T00:59:30.983Z,95596.59
2018-09-21T01:02:00.121Z,95589.20
2018-09-21T01:04:33.471Z,95583.95
2018-09-21T01:07:02.675Z,95580.01
2018-09-21T01:09:31.777Z,95580.38
2018-09-21T01:12:00.880Z,95584.92
2018-09-21T01:14:30.025Z,95581.29
2018-09-21T01:16:59.245Z,95579.66
2018-09-21T01:19:28.405Z,95572.36
2018-09-21T01:21:57.509Z,95569.17
2018-09-21T01:24:26.731Z,95574.43
2018-09-21T01:26:56.501Z,95568.01
2018-09-21T01:29:25.725Z,95562.59
2018-09-21T01:31:54.905Z,95559.20
2018-09-21T01:34:24.131Z,95554.33
2018-09-21T01:36:53.142Z,95561.15
2018-09-21T01:39:22.286Z,95559.05
2018-09-21T01:41:51.387Z,95556.37
2018-09-21T01:44:20.496Z,95557.49
2018-09-21T01:46:49.641Z,95556.86
2018-09-21T01:49:18.788Z,95554.92
2018-09-21T01:51:47.893Z,95556.05
2018-09-21T01:54:17.091Z,95550.36
2018-09-21T01:56:46.329Z,95549.95
2018-09-21T01:59:15.778Z,95544.78
2018-09-21T02:01:44.980Z,95543.66
2018-09-21T02:04:14.196Z,95544.07
2018-09-21T02:06:43.364Z,95540.66
2018-09-21T02:09:12.476Z,95545.34
2018-09-21T02:11:41.696Z,95540.66
2018-09-21T02:14:10.862Z,95542.92
2018-09-21T02:16:39.984Z,95542.94
2018-09-21T02:19:09.130Z,95541.13
2018-09-21T02:21:38.315Z,95544.14
2018-09-21T02:24:07.457Z,95543.75
2018-09-21T02:26:36.583Z,95545.52
2018-09-21T02:29:05.807Z,95543.73
2018-09-21T02:31:34.933Z,95543.80
2018-09-21T02:34:04.140Z,95540.47
2018-09-21T02:36:33.357Z,95539.17
2018-09-21T02:39:02.797Z,95534.23
2018-09-21T02:41:32.026Z,95537.57
2018-09-21T02:44:01.096Z,95539.91
2018-09-21T02:46:30.227Z,95544.45
2018-09-21T02:48:59.676Z,95541.30
2018-09-21T02:51:28.908Z,95538.95
2018-09-21T02:53:58.013Z,95542.82
2018-09-21T02:56:27.124Z,95539.54
2018-09-21T02:58:56.327Z,95538.84
2018-09-21T03:01:25.490Z,95538.42
2018-09-21T03:03:54.621Z,95545.91
2018-09-21T03:06:23.813Z,95537.55
2018-09-21T03:08:52.922Z,95546.77
2018-09-21T03:11:22.065Z,95540.45
2018-09-21T03:13:51.218Z,95547.08
2018-09-21T03:16:20.474Z,95545.75
2018-09-21T03:18:49.577Z,95541.70
2018-09-21T03:21:18.767Z,95540.41
2018-09-21T03:23:47.912Z,95540.67
2018-09-21T03:26:17.084Z,95534.80
2018-09-21T03:28:46.284Z,95541.49
2018-09-21T03:31:15.437Z,95531.95
2018-09-21T03:33:44.564Z,95530.16
2018-09-21T03:36:13.760Z,95528.30
2018-09-21T03:38:42.997Z,95527.33
2018-09-21T03:41:12.171Z,95528.64
2018-09-21T03:43:41.302Z,95531.56
2018-09-21T03:46:10.448Z,95526.20
2018-09-21T03:48:39.637Z,95528.39
2018-09-21T03:51:08.760Z,95522.80
2018-09-21T03:53:37.892Z,95518.94
2018-09-21T03:56:07.044Z,95514.87
2018-09-21T03:58:36.285Z,95512.29
2018-09-21T04:01:05.652Z,95515.69
2018-09-21T04:03:34.740Z,95513.19
2018-09-21T04:06:04.019Z,95501.64
2018-09-21T04:08:33.231Z,95501.89
2018-09-21T04:11:02.488Z,95506.80
2018-09-21T04:13:31.737Z,95505.33
2018-09-21T04:16:00.910Z,95504.09
2018-09-21T04:18:30.021Z,95501.82
2018-09-21T04:20:59.413Z,95504.64
2018-09-21T04:23:28.632Z,95505.47
2018-09-21T04:25:57.857Z,95502.75
2018-09-21T04:28:26.970Z,95497.31
2018-09-21T04:30:56.098Z,95496.58
2018-09-21T04:33:25.217Z,95493.66
2018-09-21T04:35:54.391Z,95495.98
2018-09-21T04:38:23.540Z,95482.19
2018-09-21T04:40:52.672Z,95492.45
2018-09-21T04:43:22.001Z,95492.80
2018-09-21T04:45:51.303Z,95483.09
2018-09-21T04:48:20.359Z,95479.11
2018-09-21T04:50:49.504Z,95478.80
2018-09-21T04:53:18.671Z,95477.85
2018-09-21T04:55:47.940Z,95475.44
2018-09-21T04:58:17.202Z,95478.30
2018-09-21T05:00:46.308Z,95486.45
2018-09-21T05:03:15.437Z,95481.69
2018-09-21T05:05:44.571Z,95483.73
2018-09-21T05:08:13.801Z,95485.76
2018-09-21T05:10:42.972Z,95486.27
2018-09-21T05:13:12.138Z,95483.91
2018-09-21T05:15:41.274Z,95487.75
2018-09-21T05:18:10.473Z,95492.19
2018-09-21T05:20:39.677Z,95496.22
2018-09-21T05:23:08.834Z,95496.34
2018-09-21T05:25:39.529Z,95497.77
2018-09-21T05:28:08.712Z,95506.11
2018-09-21T05:30:38.030Z,95503.91
2018-09-21T05:33:07.126Z,95506.66
2018-09-21T05:35:36.295Z,95507.44
2018-09-21T05:38:05.500Z,95513.36
2018-09-21T05:40:34.687Z,95507.62
2018-09-21T05:43:03.799Z,95504.00
2018-09-21T05:45:32.957Z,95507.31
2018-09-21T05:48:02.061Z,95507.56
2018-09-21T05:50:31.273Z,95509.73
2018-09-21T05:53:00.465Z,95508.19
2018-09-21T05:55:29.673Z,95514.27
2018-09-21T05:57:58.765Z,95510.35
2018-09-21T06:00:27.881Z,95513.89
2018-09-21T06:02:57.098Z,95510.16
2018-09-21T06:05:26.229Z,95505.87
2018-09-21T06:07:55.456Z,95501.95
2018-09-21T06:10:24.550Z,95510.52
2018-09-21T06:12:53.681Z,95513.74
2018-09-21T06:15:23.009Z,95510.16
2018-09-21T06:17:52.234Z,95503.58
2018-09-21T06:20:21.361Z,95499.88
2018-09-21T06:22:50.527Z,95503.91
2018-09-21T06:25:19.617Z,95506.38
2018-09-21T06:27:48.778Z,95499.50
2018-09-21T06:30:17.904Z,95498.34
2018-09-21T06:32:47.061Z,95499.72
2018-09-21T06:35:16.195Z,95500.18
2018-09-21T06:37:45.404Z,95501.31
2018-09-21T06:40:14.500Z,95505.59
2018-09-21T06:42:43.608Z,95503.80
2018-09-21T06:45:12.789Z,95504.54
2018-09-21T06:47:41.912Z,95497.67
2018-09-21T06:50:11.063Z,95503.69
2018-09-21T06:52:40.196Z,95496.34
2018-09-21T06:55:09.280Z,95490.81
2018-09-21T06:57:38.479Z,95491.91
2018-09-21T07:00:07.592Z,95496.86
2018-09-21T07:02:36.792Z,95491.80
2018-09-21T07:05:11.319Z,95494.69
2018-09-21T07:07:40.458Z,95488.45
2018-09-21T07:10:09.650Z,95490.55
2018-09-21T07:12:38.740Z,95492.03
2018-09-21T07:15:08.336Z,95495.00
2018-09-21T07:17:37.440Z,95499.61
2018-09-21T07:20:06.636Z,95504.66
2018-09-21T07:22:35.979Z,95500.12
2018-09-21T07:25:05.440Z,95499.95
2018-09-21T07:27:34.655Z,95497.79
2018-09-21T07:30:03.768Z,95495.56
2018-09-21T07:32:32.952Z,95499.04
2018-09-21T07:35:02.090Z,95501.45
2018-09-21T07:37:31.317Z,95503.37
2018-09-21T07:40:00.496Z,95507.87
2018-09-21T07:42:30.642Z,95507.76
2018-09-21T07:44:59.812Z,95505.37
2018-09-21T07:47:28.954Z,95505.66
2018-09-21T07:49:58.170Z,95502.89
2018-09-21T07:52:27.363Z,95502.16
2018-09-21T07:54:56.484Z,95508.05
2018-09-21T07:57:25.754Z,95501.11
2018-09-21T07:59:54.881Z,95507.13
2018-09-21T08:02:24.053Z,95503.52
2018-09-21T08:04:53.232Z,95502.03
2018-09-21T08:07:22.341Z,95510.05
2018-09-21T08:09:51.485Z,95504.39
2018-09-21T08:12:20.657Z,95508.49
2018-09-21T08:14:50.133Z,95509.08
2018-09-21T08:17:19.268Z,95508.57
2018-09-21T08:19:48.377Z,95504.25
2018-09-21T08:22:17.504Z,95508.42
2018-09-21T08:24:46.641Z,95514.29
2018-09-21T08:27:17.547Z,95509.39
2018-09-21T08:29:46.667Z,95507.54
2018-09-21T08:32:15.877Z,95512.02
2018-09-21T08:34:45.305Z,95511.02
2018-09-21T08:37:14.553Z,95506.99
2018-09-21T08:39:43.544Z,95503.98
2018-09-21T08:42:12.753Z,95499.88
2018-09-21T08:44:42.007Z,95497.57
2018-09-21T08:47:11.164Z,95496.68
2018-09-21T08:49:40.339Z,95496.06
2018-09-21T08:52:09.441Z,95503.47
2018-09-21T08:54:38.633Z,95495.97
2018-09-21T08:57:07.817Z,95491.34
2018-09-21T08:59:36.939Z,95490.95
2018-09-21T09:02:06.164Z,95491.58
2018-09-21T09:04:35.305Z,95492.94
2018-09-21T09:07:04.560Z,95486.69
2018-09-21T09:09:33.719Z,95491.28
2018-09-21T09:12:02.804Z,95484.31
2018-09-21T09:14:31.936Z,95480.75
2018-09-21T09:17:01.060Z,95480.17
2018-09-21T09:19:30.173Z,95485.52
2018-09-21T09:21:59.292Z,95476.73
2018-09-21T09:24:28.413Z,95469.98
2018-09-21T09:26:57.532Z,95480.25
2018-09-21T09:29:26.696Z,95470.61
2018-09-21T09:31:55.772Z,95464.88
2018-09-21T09:34:24.998Z,95478.31
2018-09-21T09:36:54.188Z,95479.98
2018-09-21T09:39:23.294Z,95476.69
2018-09-21T09:41:52.584Z,95470.36
2018-09-21T09:44:21.778Z,95470.98
2018-09-21T09:46:50.873Z,95469.02
2018-09-21T09:49:20.068Z,95474.08
2018-09-21T09:51:49.137Z,95462.52
2018-09-21T09:54:18.223Z,95467.47
2018-09-21T09:56:47.436Z,95453.61
2018-09-21T09:59:16.573Z,95454.24
2018-09-21T10:01:45.813Z,95451.77
2018-09-21T10:04:14.952Z,95459.77
2018-09-21T10:06:44.135Z,95456.14
2018-09-21T10:09:13.230Z,95456.09
2018-09-21T10:11:42.313Z,95464.10
2018-09-21T10:14:11.435Z,95458.93
2018-09-21T10:16:40.665Z,95449.21
2018-09-21T10:19:09.757Z,95447.08
2018-09-21T10:21:38.921Z,95448.22
2018-09-21T10:24:08.062Z,95445.18
2018-09-21T10:26:37.166Z,95440.41
2018-09-21T10:29:06.313Z,95440.72
2018-09-21T10:31:35.593Z,95437.26
2018-09-21T10:34:04.695Z,95430.94
2018-09-21T10:36:34.115Z,95428.75
2018-09-21T10:39:03.733Z,95418.53
2018-09-21T10:41:32.842Z,95430.92
2018-09-21T10:44:01.991Z,95422.38
2018-09-21T10:46:31.111Z,95425.30
2018-09-21T10:49:00.201Z,95426.19
2018-09-21T10:51:29.399Z,95419.43
2018-09-21T10:53:58.470Z,95432.78
2018-09-21T10:56:27.621Z,95425.77
2018-09-21T10:58:56.756Z,95415.57
2018-09-21T11:01:25.884Z,95415.56
2018-09-21T11:03:55.063Z,95422.02
2018-09-21T11:06:24.419Z,95414.02
2018-09-21T11:08:53.531Z,95418.80
2018-09-21T11:11:22.632Z,95422.50
2018-09-21T11:13:51.765Z,95414.02
2018-09-21T11:16:21.035Z,95410.28
2018-09-21T11:18:50.162Z,95407.38
2018-09-21T11:21:19.261Z,95397.92
2018-09-21T11:23:48.524Z,95395.32
2018-09-21T11:26:17.765Z,95392.16
2018-09-21T11:28:46.949Z,95392.94
2018-09-21T11:31:16.129Z,95391.77
2018-09-21T11:33:45.317Z,95399.34
2018-09-21T11:36:14.417Z,95393.73
2018-09-21T11:38:43.581Z,95380.95
2018-09-21T11:41:12.706Z,95378.45
2018-09-21T11:43:41.837Z,95378.45
2018-09-21T11:46:11.088Z,95372.76
2018-09-21T11:48:40.137Z,95385.33
2018-09-21T11:51:09.304Z,95361.18
2018-09-21T11:53:38.433Z,95373.27
2018-09-21T11:56:07.603Z,95366.86
2018-09-21T11:58:36.802Z,95376.61
2018-09-21T12:01:05.933Z,95369.00
2018-09-21T12:03:35.049Z,95368.13
2018-09-21T12:06:06.498Z,95367.55
2018-09-21T12:08:37.152Z,95361.55
2018-09-21T12:11:06.384Z,95353.53
2018-09-21T12:13:35.957Z,95359.82
2018-09-21T12:16:05.105Z,95354.42
2018-09-21T12:18:34.144Z,95345.42
2018-09-21T12:21:03.244Z,95347.36
2018-09-21T12:23:32.369Z,95349.70
2018-09-21T12:26:01.613Z,95346.82
2018-09-21T12:28:30.711Z,95355.33
2018-09-21T12:30:59.861Z,95355.75
2018-09-21T12:33:28.937Z,95352.79
2018-09-21T12:35:58.143Z,95342.45
2018-09-21T12:38:27.242Z,95364.47
2018-09-21T12:40:56.348Z,95325.44
2018-09-21T12:43:25.516Z,95327.78
2018-09-21T12:45:54.622Z,95333.30
2018-09-21T12:48:23.712Z,95327.51
2018-09-21T12:50:52.918Z,95336.70
2018-09-21T12:53:22.004Z,95334.78
2018-09-21T12:55:51.129Z,95333.34
2018-09-21T12:58:20.359Z,95368.45
2018-09-21T13:00:52.548Z,95325.16
2018-09-21T13:03:22.984Z,95321.13
2018-09-21T13:05:57.181Z,95314.78
2018-09-21T13:08:27.249Z,95319.95
2018-09-21T13:10:56.687Z,95293.66
2018-09-21T13:13:25.821Z,95300.88
2018-09-21T13:15:54.911Z,95289.84
2018-09-21T13:18:24.031Z,95289.19
2018-09-21T13:20:53.108Z,95290.37
2018-09-21T13:23:22.231Z,95297.07
2018-09-21T13:25:51.504Z,95295.90
2018-09-21T13:28:21.481Z,95295.90
