createdAt,value
2022-11-22T00:00:44.434Z,11.50
2022-11-22T00:03:11.831Z,9.75
2022-11-22T00:05:39.226Z,10.52
2022-11-22T00:08:06.581Z,17.25
2022-11-22T00:10:34.152Z,18.50
2022-11-22T00:13:01.492Z,11.23
2022-11-22T00:15:29.690Z,10.40
2022-11-22T00:17:57.121Z,11.88
2022-11-22T00:20:24.449Z,10.98
2022-11-22T00:22:51.775Z,13.38
2022-11-22T00:25:19.089Z,16.20
2022-11-22T00:27:46.272Z,13.60
2022-11-22T00:30:13.555Z,13.18
2022-11-22T00:32:40.742Z,13.48
2022-11-22T00:35:08.431Z,11.38
2022-11-22T00:37:38.120Z,13.70
2022-11-22T00:40:06.547Z,10.88
2022-11-22T00:42:33.719Z,9.63
2022-11-22T00:45:00.894Z,13.88
2022-11-22T00:47:28.188Z,16.00
2022-11-22T00:49:55.433Z,13.60
2022-11-22T00:52:23.643Z,12.57
2022-11-22T00:54:54.736Z,13.25
2022-11-22T00:57:23.948Z,9.52
2022-11-22T00:59:51.143Z,15.20
2022-11-22T01:02:18.501Z,12.27
2022-11-22T01:04:45.755Z,11.18
2022-11-22T01:07:13.304Z,9.68
2022-11-22T01:09:40.542Z,10.63
2022-11-22T01:12:07.828Z,11.18
2022-11-22T01:14:35.120Z,11.20
2022-11-22T01:17:02.359Z,7.63
2022-11-22T01:19:29.848Z,9.35
2022-11-22T01:21:57.398Z,12.48
2022-11-22T01:24:24.683Z,10.38
2022-11-22T01:26:51.951Z,11.07
2022-11-22T01:29:19.263Z,10.32
2022-11-22T01:31:46.492Z,12.30
2022-11-22T01:34:13.785Z,9.90
2022-11-22T01:36:40.904Z,12.10
2022-11-22T01:39:08.200Z,13.27
2022-11-22T01:41:35.642Z,7.65
2022-11-22T01:44:22.550Z,10.23
2022-11-22T01:46:53.687Z,9.05
2022-11-22T01:49:29.481Z,11.48
2022-11-22T01:52:02.168Z,10.65
2022-11-22T01:54:33.243Z,6.70
2022-11-22T01:57:05.330Z,10.75
2022-11-22T01:59:34.242Z,12.80
2022-11-22T02:02:02.102Z,12.20
2022-11-22T02:04:30.612Z,12.15
2022-11-22T02:07:25.491Z,10.18
2022-11-22T02:09:53.273Z,9.23
2022-11-22T02:12:24.133Z,9.93
2022-11-22T02:14:52.081Z,9.05
2022-11-22T02:17:19.243Z,9.88
2022-11-22T02:19:48.413Z,7.00
2022-11-22T02:22:30.901Z,6.93
2022-11-22T02:25:20.165Z,8.90
2022-11-22T02:27:48.007Z,9.07
2022-11-22T02:30:15.535Z,13.02
2022-11-22T02:32:42.879Z,11.20
2022-11-22T02:35:29.027Z,8.45
2022-11-22T02:38:02.492Z,7.45
2022-11-22T02:40:32.899Z,7.60
2022-11-22T02:43:03.592Z,7.07
2022-11-22T02:45:30.967Z,10.05
2022-11-22T02:48:08.228Z,9.57
2022-11-22T02:50:35.595Z,9.18
2022-11-22T02:53:02.823Z,11.75
2022-11-22T02:55:30.115Z,8.75
2022-11-22T02:57:57.371Z,10.07
2022-11-22T03:00:24.740Z,12.02
2022-11-22T03:02:52.119Z,9.48
2022-11-22T03:05:19.343Z,8.23
2022-11-22T03:07:46.605Z,5.72
2022-11-22T03:10:14.004Z,10.65
2022-11-22T03:12:41.171Z,9.50
2022-11-22T03:15:08.805Z,11.45
2022-11-22T03:17:36.047Z,10.98
2022-11-22T03:20:04.204Z,7.95
2022-11-22T03:22:31.919Z,8.05
2022-11-22T03:24:59.505Z,9.90
2022-11-22T03:27:26.677Z,8.00
2022-11-22T03:29:53.889Z,12.75
2022-11-22T03:32:21.119Z,9.27
2022-11-22T03:34:48.490Z,14.13
2022-11-22T03:37:15.656Z,9.02
2022-11-22T03:39:43.173Z,5.95
2022-11-22T03:42:10.414Z,9.70
2022-11-22T03:44:37.667Z,8.20
2022-11-22T03:47:04.889Z,12.93
2022-11-22T03:49:32.568Z,8.27
2022-11-22T03:51:59.960Z,8.63
2022-11-22T03:54:27.149Z,8.13
2022-11-22T03:56:54.342Z,9.90
2022-11-22T03:59:21.734Z,13.02
2022-11-22T04:01:49.224Z,8.48
2022-11-22T04:04:16.581Z,9.10
2022-11-22T04:06:43.864Z,11.45
2022-11-22T04:09:11.263Z,8.73
2022-11-22T04:11:38.569Z,7.35
2022-11-22T04:14:24.336Z,8.07
2022-11-22T04:16:51.568Z,8.52
2022-11-22T04:19:18.876Z,6.68
2022-11-22T04:21:46.152Z,7.22
2022-11-22T04:24:31.877Z,6.68
2022-11-22T04:26:59.174Z,10.35
2022-11-22T04:29:26.384Z,8.27
2022-11-22T04:32:12.083Z,8.95
2022-11-22T04:34:39.308Z,7.28
2022-11-22T04:37:06.720Z,9.50
2022-11-22T04:39:34.215Z,9.05
2022-11-22T04:42:20.031Z,7.13
2022-11-22T04:44:47.386Z,8.57
2022-11-22T04:47:39.190Z,7.43
2022-11-22T04:50:28.693Z,8.00
2022-11-22T04:52:57.392Z,8.68
2022-11-22T04:55:25.011Z,3.85
2022-11-22T04:57:58.871Z,12.32
2022-11-22T05:00:28.484Z,9.57
2022-11-22T05:02:56.516Z,5.28
2022-11-22T05:05:24.550Z,6.80
2022-11-22T05:07:51.945Z,5.78
2022-11-22T05:10:25.789Z,7.63
2022-11-22T05:12:53.911Z,4.10
2022-11-22T05:15:21.172Z,7.22
2022-11-22T05:17:48.633Z,6.90
2022-11-22T05:20:15.901Z,10.45
2022-11-22T05:23:01.362Z,6.05
2022-11-22T05:25:28.892Z,7.43
2022-11-22T05:27:56.164Z,6.50
2022-11-22T05:30:23.422Z,6.65
2022-11-22T05:32:50.815Z,6.38
2022-11-22T05:35:18.126Z,7.43
2022-11-22T05:37:45.561Z,11.32
2022-11-22T05:40:13.125Z,5.88
2022-11-22T05:42:40.642Z,5.40
2022-11-22T05:45:08.719Z,9.23
2022-11-22T05:47:36.496Z,5.28
2022-11-22T05:50:04.166Z,6.55
2022-11-22T05:52:31.744Z,5.40
2022-11-22T05:54:59.000Z,5.93
2022-11-22T05:57:26.597Z,6.47
2022-11-22T05:59:54.507Z,4.40
2022-11-22T06:02:21.719Z,9.70
2022-11-22T06:04:49.127Z,6.18
2022-11-22T06:07:16.303Z,5.90
2022-11-22T06:09:43.614Z,3.85
2022-11-22T06:12:10.793Z,5.55
2022-11-22T06:14:42.926Z,3.90
2022-11-22T06:17:11.363Z,6.20
2022-11-22T06:19:38.510Z,3.50
2022-11-22T06:22:06.179Z,5.03
2022-11-22T06:24:33.367Z,4.32
2022-11-22T06:27:00.680Z,6.93
2022-11-22T06:29:28.025Z,6.25
2022-11-22T06:32:01.913Z,6.38
2022-11-22T06:34:30.643Z,7.30
2022-11-22T06:36:57.911Z,9.27
2022-11-22T06:39:25.103Z,8.25
2022-11-22T06:41:52.323Z,8.43
2022-11-22T06:44:19.592Z,7.55
2022-11-22T06:46:46.764Z,5.35
2022-11-22T06:49:15.062Z,7.60
2022-11-22T06:51:42.218Z,8.18
2022-11-22T06:54:12.448Z,10.05
2022-11-22T06:59:07.775Z,10.23
2022-11-22T07:01:37.371Z,6.88
2022-11-22T07:04:05.430Z,11.68
2022-11-22T07:06:34.632Z,6.18
2022-11-22T07:09:04.217Z,9.45
2022-11-22T07:11:32.110Z,9.30
2022-11-22T07:14:07.808Z,7.68
2022-11-22T07:16:39.180Z,12.23
2022-11-22T07:19:07.231Z,7.68
2022-11-22T07:21:35.031Z,9.95
2022-11-22T07:24:04.152Z,10.43
2022-11-22T07:26:31.451Z,8.57
2022-11-22T07:28:58.868Z,8.77
2022-11-22T07:31:26.544Z,8.52
2022-11-22T07:33:55.739Z,9.23
2022-11-22T07:36:23.403Z,6.72
2022-11-22T07:38:51.005Z,6.82
2022-11-22T07:41:19.712Z,11.80
2022-11-22T07:43:47.370Z,6.95
2022-11-22T07:46:19.817Z,7.13
2022-11-22T07:48:49.541Z,8.48
2022-11-22T07:51:16.997Z,13.00
2022-11-22T07:53:44.331Z,5.13
2022-11-22T07:56:11.555Z,5.70
2022-11-22T07:58:38.976Z,8.95
2022-11-22T08:01:09.155Z,11.63
2022-11-22T08:03:37.258Z,6.22
2022-11-22T08:06:06.543Z,6.43
2022-11-22T08:08:34.824Z,4.37
2022-11-22T08:11:02.341Z,6.00
2022-11-22T08:13:29.651Z,8.50
2022-11-22T08:16:05.056Z,9.52
2022-11-22T08:18:34.909Z,8.43
2022-11-22T08:21:04.182Z,6.60
2022-11-22T08:23:31.638Z,6.57
2022-11-22T08:25:59.606Z,8.35
2022-11-22T08:28:27.114Z,8.75
2022-11-22T08:31:06.245Z,8.38
2022-11-22T08:33:33.680Z,11.50
2022-11-22T08:36:01.084Z,12.93
2022-11-22T08:38:28.363Z,12.57
2022-11-22T08:40:58.311Z,12.82
2022-11-22T08:43:25.861Z,8.35
2022-11-22T08:45:57.458Z,11.70
2022-11-22T08:48:26.072Z,8.25
2022-11-22T08:50:55.325Z,10.95
2022-11-22T08:53:23.201Z,10.77
2022-11-22T08:55:50.545Z,10.80
2022-11-22T08:58:18.013Z,11.90
2022-11-22T09:00:45.292Z,11.02
2022-11-22T09:03:12.624Z,23.50
2022-11-22T09:08:28.885Z,15.15
2022-11-22T09:11:02.740Z,13.27
2022-11-22T09:13:30.442Z,10.23
2022-11-22T09:16:10.631Z,12.48
2022-11-22T09:21:10.138Z,13.80
2022-11-22T09:23:37.957Z,14.35
2022-11-22T09:26:07.958Z,11.38
2022-11-22T09:28:35.768Z,12.43
2022-11-22T09:31:11.362Z,12.75
2022-11-22T09:33:40.465Z,13.95
2022-11-22T09:36:28.168Z,13.90
2022-11-22T09:38:58.880Z,15.68
2022-11-22T09:41:46.311Z,17.35
2022-11-22T09:44:24.404Z,16.23
2022-11-22T09:46:56.543Z,15.02
2022-11-22T09:49:23.754Z,16.85
2022-11-22T09:52:07.970Z,16.30
2022-11-22T09:54:40.702Z,16.60
2022-11-22T09:57:13.533Z,14.98
2022-11-22T09:59:43.801Z,14.80
2022-11-22T10:02:20.649Z,15.75
2022-11-22T10:05:00.404Z,18.70
2022-11-22T10:07:30.577Z,16.25
2022-11-22T10:10:15.259Z,16.05
2022-11-22T10:13:09.399Z,13.32
2022-11-22T10:15:39.664Z,14.77
2022-11-22T10:18:17.396Z,14.35
2022-11-22T10:20:48.832Z,15.13
2022-11-22T10:23:26.358Z,15.20
2022-11-22T10:26:21.947Z,18.75
2022-11-22T10:29:12.202Z,14.25
2022-11-22T10:34:17.120Z,24.13
2022-11-22T10:37:13.475Z,16.55
2022-11-22T10:39:46.509Z,18.45
2022-11-22T10:42:38.490Z,23.10
2022-11-22T10:45:11.498Z,16.95
2022-11-22T10:48:07.489Z,17.52
2022-11-22T10:50:53.293Z,14.48
2022-11-22T10:53:39.458Z,13.00
2022-11-22T10:56:29.555Z,14.80
2022-11-22T10:59:25.703Z,18.27
2022-11-22T11:02:17.785Z,16.65
2022-11-22T11:04:46.084Z,16.27
2022-11-22T11:07:21.787Z,12.32
2022-11-22T11:10:26.276Z,11.75
2022-11-22T11:13:08.014Z,16.35
2022-11-22T11:15:38.625Z,21.38
2022-11-22T11:18:12.172Z,14.45
2022-11-22T11:20:42.377Z,13.90
2022-11-22T11:23:15.127Z,12.48
2022-11-22T11:25:44.713Z,15.40
2022-11-22T11:28:20.730Z,15.07
2022-11-22T11:31:08.165Z,11.75
2022-11-22T11:33:38.515Z,12.50
2022-11-22T11:36:07.435Z,20.53
2022-11-22T11:38:40.788Z,19.48
2022-11-22T11:41:38.644Z,12.00
2022-11-22T11:44:29.188Z,14.68
2022-11-22T11:46:57.659Z,16.30
2022-11-22T11:49:26.662Z,15.77
2022-11-22T11:51:55.404Z,17.48
2022-11-22T11:54:23.254Z,15.20
2022-11-22T11:57:01.439Z,13.20
2022-11-22T11:59:37.832Z,13.07
2022-11-22T12:02:23.182Z,16.70
2022-11-22T12:04:54.996Z,13.07
2022-11-22T12:07:35.066Z,17.13
2022-11-22T12:12:45.648Z,12.85
2022-11-22T12:15:20.664Z,16.00
2022-11-22T12:18:18.080Z,13.45
2022-11-22T12:21:13.869Z,25.33
2022-11-22T12:24:13.524Z,19.15
2022-11-22T12:26:46.591Z,15.48
2022-11-22T12:29:14.816Z,11.18
2022-11-22T12:32:12.079Z,18.08
2022-11-22T12:34:42.424Z,18.35
2022-11-22T12:37:15.103Z,14.90
2022-11-22T12:39:48.249Z,12.82
2022-11-22T12:42:37.157Z,15.55
2022-11-22T12:45:39.132Z,9.40
2022-11-22T12:48:12.522Z,12.63
2022-11-22T12:51:13.559Z,15.18
2022-11-22T12:53:42.874Z,10.80
2022-11-22T12:56:10.098Z,8.97
2022-11-22T12:58:55.753Z,10.60
2022-11-22T13:01:32.420Z,14.40
2022-11-22T13:04:03.529Z,11.98
2022-11-22T13:06:45.772Z,16.65
2022-11-22T13:09:18.203Z,15.02
2022-11-22T13:11:50.934Z,19.88
2022-11-22T13:14:21.657Z,13.63
2022-11-22T13:16:51.933Z,11.55
2022-11-22T13:19:23.040Z,13.25
2022-11-22T13:22:08.941Z,11.90
2022-11-22T13:25:02.382Z,13.75
2022-11-22T13:27:32.114Z,15.35
2022-11-22T13:30:01.353Z,18.10
2022-11-22T13:32:31.999Z,14.02
2022-11-22T13:35:24.104Z,14.23
2022-11-22T13:37:54.256Z,14.68
2022-11-22T13:42:48.572Z,14.05
2022-11-22T13:45:23.956Z,12.77
2022-11-22T13:47:51.672Z,15.30
2022-11-22T13:50:37.696Z,11.60
2022-11-22T13:53:17.166Z,18.27
2022-11-22T13:55:44.784Z,9.35
2022-11-22T13:58:23.937Z,13.95
2022-11-22T14:00:55.649Z,16.17
2022-11-22T14:03:35.280Z,11.75
2022-11-22T14:06:25.937Z,13.88
2022-11-22T14:09:36.234Z,11.60
2022-11-22T14:14:51.147Z,15.73
2022-11-22T14:17:30.223Z,11.63
2022-11-22T14:20:22.804Z,17.20
2022-11-22T14:23:18.901Z,14.68
2022-11-22T14:25:56.225Z,15.85
2022-11-22T14:29:04.668Z,14.57
2022-11-22T14:31:33.830Z,14.73
2022-11-22T14:34:21.273Z,11.30
2022-11-22T14:37:11.694Z,19.60
2022-11-22T14:39:44.999Z,11.75
2022-11-22T14:42:37.588Z,11.80
2022-11-22T14:45:10.701Z,10.00
2022-11-22T14:47:53.250Z,13.07
2022-11-22T14:50:26.015Z,14.93
2022-11-22T14:52:55.945Z,11.10
2022-11-22T14:55:30.083Z,11.93
2022-11-22T14:58:02.753Z,16.35
2022-11-22T15:01:13.027Z,12.77
2022-11-22T15:09:12.365Z,13.65
2022-11-22T15:09:51.036Z,14.10
2022-11-22T15:12:36.030Z,10.50
2022-11-22T15:59:42.592Z,12.73
2022-11-22T16:02:19.788Z,13.07
2022-11-22T16:06:03.470Z,13.88
2022-11-22T16:07:43.304Z,15.05
2022-11-22T16:10:16.821Z,10.93
2022-11-22T16:12:44.135Z,14.30
2022-11-22T16:15:28.228Z,9.95
2022-11-22T16:18:27.560Z,15.10
2022-11-22T16:21:13.970Z,10.15
2022-11-22T16:23:41.953Z,12.68
2022-11-22T16:26:24.964Z,10.50
2022-11-22T16:28:53.818Z,11.98
2022-11-22T16:31:31.400Z,14.57
2022-11-22T16:33:58.701Z,13.55
2022-11-22T16:36:29.274Z,13.05
2022-11-22T16:38:56.625Z,15.43
2022-11-22T16:41:28.534Z,13.82
2022-11-22T16:43:59.912Z,9.70
2022-11-22T16:46:27.460Z,11.88
2022-11-22T16:48:55.827Z,11.05
2022-11-22T16:51:25.001Z,13.40
2022-11-22T16:53:53.352Z,14.68
2022-11-22T16:56:21.614Z,12.00
2022-11-22T16:58:49.777Z,10.52
2022-11-22T17:01:20.158Z,16.50
2022-11-22T17:03:48.793Z,14.18
2022-11-22T17:06:18.970Z,12.38
2022-11-22T17:11:16.584Z,17.35
2022-11-22T17:13:44.342Z,13.15
2022-11-22T17:16:12.536Z,11.85
2022-11-22T17:18:40.037Z,17.15
2022-11-22T17:21:16.429Z,13.50
2022-11-22T17:23:44.008Z,18.20
2022-11-22T17:26:11.402Z,15.38
2022-11-22T17:28:38.648Z,13.75
2022-11-22T17:31:12.310Z,14.30
2022-11-22T17:33:39.553Z,14.90
2022-11-22T17:36:17.591Z,17.15
2022-11-22T17:38:44.894Z,11.88
2022-11-22T17:41:12.133Z,14.20
2022-11-22T17:43:39.611Z,10.20
2022-11-22T17:46:06.892Z,15.05
2022-11-22T17:48:34.360Z,18.30
2022-11-22T17:51:11.946Z,12.07
2022-11-22T17:53:39.699Z,17.23
2022-11-22T17:56:11.393Z,17.50
2022-11-22T17:58:40.086Z,16.73
2022-11-22T18:01:10.943Z,11.95
2022-11-22T18:03:39.901Z,11.18
2022-11-22T18:06:07.889Z,22.45
2022-11-22T18:08:35.337Z,18.42
2022-11-22T18:11:02.951Z,18.08
2022-11-22T18:13:33.427Z,18.60
2022-11-22T18:16:03.694Z,17.17
2022-11-22T18:21:19.862Z,17.58
2022-11-22T18:23:47.048Z,13.77
2022-11-22T18:26:38.395Z,16.35
2022-11-22T18:31:53.129Z,18.10
2022-11-22T18:34:21.670Z,14.23
2022-11-22T18:39:39.090Z,12.70
2022-11-22T18:42:10.949Z,15.90
2022-11-22T18:44:38.316Z,16.52
2022-11-22T18:47:05.675Z,17.27
2022-11-22T18:49:33.324Z,18.77
2022-11-22T18:52:00.836Z,17.17
2022-11-22T18:54:28.099Z,14.57
2022-11-22T18:56:55.376Z,13.85
2022-11-22T18:59:23.147Z,17.00
2022-11-22T19:01:50.331Z,16.50
2022-11-22T19:04:17.607Z,15.10
2022-11-22T19:06:45.098Z,13.95
2022-11-22T19:09:12.314Z,23.80
2022-11-22T19:11:40.187Z,20.90
2022-11-22T19:14:07.822Z,25.15
2022-11-22T19:16:35.167Z,20.92
2022-11-22T19:19:02.428Z,19.88
2022-11-22T19:21:30.309Z,51.15
2022-11-22T19:23:57.660Z,54.83
2022-11-22T19:26:27.282Z,34.85
2022-11-22T19:28:56.507Z,32.92
2022-11-22T19:31:25.956Z,25.27
2022-11-22T19:33:53.574Z,20.83
2022-11-22T19:36:26.360Z,16.73
2022-11-22T19:38:58.490Z,16.88
2022-11-22T19:41:26.799Z,18.55
2022-11-22T19:43:55.881Z,18.60
2022-11-22T19:46:23.936Z,20.08
2022-11-22T19:48:52.213Z,21.48
2022-11-22T19:51:19.784Z,13.32
2022-11-22T19:53:47.014Z,25.58
2022-11-22T19:56:16.534Z,21.90
2022-11-22T19:58:44.754Z,26.17
2022-11-22T20:01:13.330Z,15.20
2022-11-22T20:03:41.858Z,21.75
2022-11-22T20:06:11.840Z,21.33
2022-11-22T20:08:39.593Z,22.35
2022-11-22T20:11:12.773Z,17.13
2022-11-22T20:13:42.651Z,17.10
2022-11-22T20:16:14.061Z,31.55
2022-11-22T20:18:41.349Z,27.50
2022-11-22T20:21:10.258Z,20.08
2022-11-22T20:23:38.490Z,18.88
2022-11-22T20:26:11.915Z,19.27
2022-11-22T20:28:39.870Z,32.83
2022-11-22T20:31:15.168Z,23.20
2022-11-22T20:33:44.352Z,15.50
2022-11-22T20:36:14.053Z,18.50
2022-11-22T20:38:42.543Z,19.52
2022-11-22T20:41:11.398Z,16.40
2022-11-22T20:43:38.783Z,18.48
2022-11-22T20:46:08.811Z,19.27
2022-11-22T20:48:38.003Z,22.63
2022-11-22T20:51:08.116Z,21.67
2022-11-22T20:56:04.420Z,16.13
2022-11-22T20:58:32.560Z,19.90
2022-11-22T21:01:00.192Z,18.85
2022-11-22T21:03:27.470Z,23.20
2022-11-22T21:05:55.379Z,16.58
2022-11-22T21:08:23.056Z,20.02
2022-11-22T21:10:50.345Z,17.35
2022-11-22T21:13:17.662Z,20.25
2022-11-22T21:15:45.091Z,18.45
2022-11-22T21:18:27.600Z,20.92
2022-11-22T21:20:55.105Z,16.75
2022-11-22T21:23:22.262Z,16.00
2022-11-22T21:25:50.505Z,14.90
2022-11-22T21:28:17.868Z,15.63
2022-11-22T21:30:45.151Z,19.45
2022-11-22T21:33:12.332Z,19.38
2022-11-22T21:35:39.647Z,20.80
2022-11-22T21:38:07.089Z,24.40
2022-11-22T21:40:34.327Z,21.77
2022-11-22T21:43:01.506Z,18.23
2022-11-22T21:45:28.795Z,17.38
2022-11-22T21:47:56.115Z,18.55
2022-11-22T21:50:23.391Z,21.25
2022-11-22T21:52:50.595Z,22.02
2022-11-22T21:55:17.798Z,14.80
2022-11-22T21:57:44.973Z,22.83
2022-11-22T22:00:12.823Z,17.05
2022-11-22T22:02:40.044Z,16.80
2022-11-22T22:05:07.823Z,19.70
2022-11-22T22:07:52.266Z,17.05
2022-11-22T22:10:20.444Z,21.40
2022-11-22T22:12:50.873Z,15.07
2022-11-22T22:15:18.698Z,21.73
2022-11-22T22:17:45.961Z,19.48
2022-11-22T22:20:13.415Z,19.55
2022-11-22T22:22:40.665Z,15.82
2022-11-22T22:25:08.323Z,16.67
2022-11-22T22:27:39.078Z,18.60
2022-11-22T22:30:08.088Z,17.60
2022-11-22T22:32:35.954Z,21.05
2022-11-22T22:35:05.681Z,20.05
2022-11-22T22:37:35.189Z,24.95
2022-11-22T22:40:02.681Z,23.15
2022-11-22T22:42:29.930Z,18.17
2022-11-22T22:44:57.189Z,19.90
2022-11-22T22:47:24.520Z,15.05
2022-11-22T22:49:51.776Z,19.83
2022-11-22T22:52:19.007Z,16.52
2022-11-22T22:54:46.204Z,21.02
2022-11-22T22:57:13.428Z,18.25
2022-11-22T22:59:41.781Z,17.50
2022-11-22T23:02:08.942Z,20.75
2022-11-22T23:04:37.447Z,18.10
2022-11-22T23:07:04.678Z,17.33
2022-11-22T23:09:32.285Z,21.23
2022-11-22T23:12:11.768Z,21.95
2022-11-22T23:14:39.920Z,15.00
2022-11-22T23:17:08.599Z,16.70
2022-11-22T23:19:35.810Z,23.02
2022-11-22T23:22:03.361Z,16.05
2022-11-22T23:24:32.280Z,21.15
2022-11-22T23:26:59.844Z,16.10
2022-11-22T23:29:27.360Z,17.17
2022-11-22T23:31:54.628Z,19.95
2022-11-22T23:34:21.911Z,15.82
2022-11-22T23:36:49.169Z,16.25
2022-11-22T23:39:16.428Z,18.52
2022-11-22T23:41:45.040Z,22.08
2022-11-22T23:44:12.339Z,14.20
2022-11-22T23:46:39.644Z,17.95
2022-11-22T23:49:06.904Z,23.75
2022-11-22T23:51:35.336Z,14.93
2022-11-22T23:54:05.212Z,22.70
2022-11-22T23:56:34.430Z,18.27
2022-11-22T23:59:02.264Z,25.15
