createdAt,value
2018-07-05T00:00:04.250Z,4.93
2018-07-05T00:02:43.670Z,5.40
2018-07-05T00:05:23.310Z,5.83
2018-07-05T00:08:03.010Z,5.07
2018-07-05T00:10:42.546Z,4.67
2018-07-05T00:13:22.394Z,5.00
2018-07-05T00:16:02.047Z,4.77
2018-07-05T00:18:41.770Z,4.90
2018-07-05T00:21:21.290Z,4.80
2018-07-05T00:24:00.806Z,4.97
2018-07-05T00:26:40.402Z,4.63
2018-07-05T00:29:20.246Z,5.57
2018-07-05T00:31:59.819Z,5.23
2018-07-05T00:34:39.432Z,5.83
2018-07-05T00:37:19.080Z,4.43
2018-07-05T00:39:58.563Z,5.87
2018-07-05T00:42:38.464Z,5.33
2018-07-05T00:45:18.186Z,4.83
2018-07-05T00:47:57.853Z,5.83
2018-07-05T00:50:37.319Z,5.30
2018-07-05T00:53:16.754Z,5.60
2018-07-05T00:55:56.211Z,5.00
2018-07-05T00:58:35.767Z,5.00
2018-07-05T01:01:15.282Z,4.80
2018-07-05T01:03:54.710Z,5.20
2018-07-05T01:06:34.166Z,5.40
2018-07-05T01:09:13.668Z,4.83
2018-07-05T01:11:53.220Z,5.33
2018-07-05T01:14:32.783Z,4.50
2018-07-05T01:17:12.268Z,4.60
2018-07-05T01:19:51.877Z,5.30
2018-07-05T01:22:31.556Z,5.50
2018-07-05T01:25:11.028Z,5.50
2018-07-05T01:27:50.587Z,5.10
2018-07-05T01:30:30.170Z,4.20
2018-07-05T01:33:09.687Z,4.93
2018-07-05T01:35:49.292Z,5.10
2018-07-05T01:38:28.757Z,5.60
2018-07-05T01:41:08.193Z,4.60
2018-07-05T01:43:47.826Z,5.80
2018-07-05T01:46:27.341Z,5.10
2018-07-05T01:49:06.851Z,4.20
2018-07-05T01:51:46.470Z,4.50
2018-07-05T01:54:25.990Z,4.40
2018-07-05T01:57:05.566Z,5.50
2018-07-05T01:59:45.083Z,4.90
2018-07-05T02:02:24.741Z,4.90
2018-07-05T02:05:04.487Z,4.57
2018-07-05T02:07:44.107Z,4.90
2018-07-05T02:10:23.751Z,5.50
2018-07-05T02:13:03.271Z,4.70
2018-07-05T02:15:42.763Z,5.57
2018-07-05T02:18:22.154Z,4.70
2018-07-05T02:21:01.567Z,4.50
2018-07-05T02:23:41.132Z,4.83
2018-07-05T03:12:25.079Z,5.13
2018-07-05T03:15:04.738Z,6.10
2018-07-05T03:17:44.294Z,5.63
2018-07-05T03:20:23.779Z,5.73
2018-07-05T03:23:03.235Z,5.43
2018-07-05T03:25:42.974Z,5.57
2018-07-05T03:28:23.479Z,5.10
2018-07-05T03:31:03.025Z,4.80
2018-07-05T03:33:42.758Z,5.40
2018-07-05T03:36:22.200Z,5.30
2018-07-05T03:39:01.734Z,6.17
2018-07-05T03:41:41.457Z,5.80
2018-07-05T03:44:21.022Z,5.90
2018-07-05T03:47:00.538Z,5.50
2018-07-05T03:49:39.999Z,5.67
2018-07-05T03:52:19.477Z,5.63
2018-07-05T03:54:59.022Z,5.47
2018-07-05T03:57:38.619Z,5.77
2018-07-05T04:00:18.266Z,6.30
2018-07-05T04:02:57.971Z,5.70
2018-07-05T04:05:37.499Z,5.83
2018-07-05T04:08:17.077Z,6.47
2018-07-05T04:10:56.571Z,5.10
2018-07-05T04:13:36.165Z,5.80
2018-07-05T04:16:15.763Z,5.70
2018-07-05T04:18:55.404Z,5.20
2018-07-05T04:21:34.889Z,5.30
2018-07-05T04:24:14.363Z,6.07
2018-07-05T04:26:53.901Z,6.13
2018-07-05T04:29:33.479Z,5.40
2018-07-05T04:32:13.038Z,5.43
2018-07-05T04:34:52.674Z,5.13
2018-07-05T04:37:32.227Z,5.87
2018-07-05T04:40:11.976Z,5.50
2018-07-05T04:42:51.555Z,5.50
2018-07-05T04:45:31.127Z,5.60
2018-07-05T04:48:10.687Z,5.57
2018-07-05T04:50:50.203Z,5.33
2018-07-05T04:53:29.861Z,5.67
2018-07-05T04:56:09.306Z,5.70
2018-07-05T04:58:48.902Z,6.37
2018-07-05T05:01:28.487Z,5.60
2018-07-05T05:04:07.922Z,5.83
2018-07-05T05:06:47.660Z,6.03
2018-07-05T05:09:27.394Z,6.97
2018-07-05T05:12:06.799Z,6.60
2018-07-05T05:14:46.404Z,6.27
2018-07-05T05:17:26.110Z,6.73
2018-07-05T05:20:05.738Z,5.50
2018-07-05T05:22:45.355Z,5.60
2018-07-05T05:25:24.818Z,5.67
2018-07-05T05:28:04.330Z,6.00
2018-07-05T05:30:43.847Z,5.70
2018-07-05T05:33:23.479Z,6.13
2018-07-05T05:36:03.211Z,5.90
2018-07-05T05:38:42.761Z,5.20
2018-07-05T05:41:22.297Z,5.53
2018-07-05T05:44:01.691Z,5.87
2018-07-05T05:46:41.355Z,5.10
2018-07-05T05:49:20.785Z,5.17
2018-07-05T05:52:00.337Z,5.80
2018-07-05T05:54:39.966Z,5.30
2018-07-05T05:57:19.552Z,4.97
2018-07-05T05:59:58.987Z,6.13
2018-07-05T06:02:38.594Z,5.10
2018-07-05T06:05:18.120Z,5.93
2018-07-05T06:07:57.660Z,5.87
2018-07-05T06:10:37.240Z,5.03
2018-07-05T06:13:17.080Z,5.03
2018-07-05T06:15:56.576Z,4.20
2018-07-05T06:18:36.177Z,4.70
2018-07-05T06:21:15.920Z,4.77
2018-07-05T06:23:55.407Z,4.10
2018-07-05T06:26:34.975Z,4.13
2018-07-05T06:29:14.706Z,4.77
2018-07-05T06:31:54.380Z,5.10
2018-07-05T06:34:34.019Z,5.43
2018-07-05T06:37:13.727Z,6.07
2018-07-05T06:39:53.287Z,5.10
2018-07-05T06:42:32.753Z,4.87
2018-07-05T06:45:12.309Z,4.30
2018-07-05T06:47:51.813Z,5.43
2018-07-05T06:50:31.337Z,3.90
2018-07-05T06:53:10.895Z,4.30
2018-07-05T06:55:50.542Z,5.00
2018-07-05T06:58:30.226Z,4.63
2018-07-05T07:01:10.046Z,4.90
2018-07-05T07:03:49.696Z,4.63
2018-07-05T07:06:29.392Z,4.60
2018-07-05T07:09:09.062Z,4.70
2018-07-05T07:11:48.692Z,4.10
2018-07-05T07:14:28.278Z,4.50
2018-07-05T07:17:07.979Z,4.73
2018-07-05T07:19:47.535Z,4.90
2018-07-05T07:22:27.023Z,4.90
2018-07-05T07:25:06.664Z,4.07
2018-07-05T07:27:46.454Z,4.40
2018-07-05T07:30:26.153Z,4.63
2018-07-05T07:33:05.760Z,5.80
2018-07-05T07:35:45.340Z,4.37
2018-07-05T07:38:24.771Z,4.90
2018-07-05T07:41:04.386Z,4.23
2018-07-05T07:43:31.607Z,3.53
2018-07-05T07:45:58.738Z,5.30
2018-07-05T07:48:25.867Z,3.83
2018-07-05T07:50:53.163Z,4.17
2018-07-05T07:53:20.312Z,3.40
2018-07-05T07:55:47.680Z,3.80
2018-07-05T07:58:14.847Z,4.30
2018-07-05T08:00:41.939Z,3.87
2018-07-05T08:03:09.107Z,3.63
2018-07-05T08:05:36.246Z,4.53
2018-07-05T08:08:03.396Z,5.13
2018-07-05T08:10:30.550Z,3.40
2018-07-05T08:12:57.702Z,5.67
2018-07-05T08:15:24.834Z,4.30
2018-07-05T08:17:51.987Z,2.90
2018-07-05T08:20:19.316Z,3.50
2018-07-05T08:22:46.452Z,3.37
2018-07-05T08:25:13.612Z,3.97
2018-07-05T08:27:40.744Z,3.50
2018-07-05T08:30:07.954Z,5.07
2018-07-05T08:32:35.087Z,4.63
2018-07-05T08:35:02.252Z,2.80
2018-07-05T08:37:29.386Z,4.37
2018-07-05T08:39:56.559Z,3.50
2018-07-05T08:42:23.767Z,4.17
2018-07-05T08:44:50.947Z,3.37
2018-07-05T08:47:18.086Z,3.50
2018-07-05T08:49:45.253Z,3.47
2018-07-05T08:52:12.463Z,3.33
2018-07-05T08:54:39.624Z,3.53
2018-07-05T08:57:06.768Z,3.20
2018-07-05T08:59:33.915Z,3.27
2018-07-05T09:02:01.105Z,4.70
2018-07-05T09:04:28.255Z,3.30
2018-07-05T09:06:55.667Z,3.57
2018-07-05T09:09:22.838Z,3.17
2018-07-05T09:11:50.025Z,3.77
2018-07-05T09:14:17.110Z,3.37
2018-07-05T09:16:44.258Z,3.70
2018-07-05T09:19:11.455Z,3.43
2018-07-05T09:21:38.584Z,3.63
2018-07-05T09:24:05.719Z,3.40
2018-07-05T09:26:32.860Z,3.30
2018-07-05T09:29:00.047Z,3.13
2018-07-05T09:31:27.398Z,3.43
2018-07-05T09:33:54.611Z,3.00
2018-07-05T09:36:21.765Z,3.03
2018-07-05T09:38:49.041Z,3.90
2018-07-05T09:41:16.307Z,3.90
2018-07-05T09:43:43.443Z,3.20
2018-07-05T09:46:10.602Z,3.57
2018-07-05T09:48:37.726Z,4.40
2018-07-05T09:51:05.005Z,3.80
2018-07-05T09:53:32.150Z,3.47
2018-07-05T09:55:59.294Z,3.73
2018-07-05T09:58:26.420Z,3.73
2018-07-05T10:00:53.566Z,3.40
2018-07-05T10:03:21.983Z,3.10
2018-07-05T10:05:49.439Z,3.10
2018-07-05T10:08:17.705Z,3.33
2018-07-05T10:10:44.970Z,4.20
2018-07-05T10:13:12.567Z,3.57
2018-07-05T10:15:39.875Z,5.13
2018-07-05T10:18:07.007Z,3.10
2018-07-05T10:20:34.370Z,3.20
2018-07-05T10:23:01.528Z,3.47
2018-07-05T10:25:28.671Z,3.07
2018-07-05T10:27:55.789Z,3.40
2018-07-05T10:30:35.466Z,3.70
2018-07-05T10:33:14.912Z,3.00
2018-07-05T10:35:42.059Z,3.20
2018-07-05T10:38:09.245Z,2.90
2018-07-05T10:40:48.719Z,3.23
2018-07-05T10:43:28.229Z,3.50
2018-07-05T10:46:07.932Z,3.27
2018-07-05T10:48:47.611Z,3.10
2018-07-05T10:51:27.156Z,3.10
2018-07-05T10:54:06.788Z,3.40
2018-07-05T10:56:40.526Z,3.27
2018-07-05T10:59:20.314Z,3.20
2018-07-05T11:01:59.807Z,3.87
2018-07-05T11:04:39.357Z,2.73
2018-07-05T11:07:18.989Z,3.27
2018-07-05T11:09:58.706Z,3.37
2018-07-05T11:12:38.225Z,3.07
2018-07-05T11:15:17.748Z,2.70
2018-07-05T11:17:57.358Z,3.00
2018-07-05T11:20:36.940Z,3.00
2018-07-05T11:23:16.639Z,2.80
2018-07-05T11:25:56.210Z,3.50
2018-07-05T11:28:35.670Z,3.00
2018-07-05T11:31:15.195Z,3.40
2018-07-05T11:33:54.826Z,2.97
2018-07-05T11:36:34.414Z,3.30
2018-07-05T11:39:13.947Z,3.00
2018-07-05T11:41:54.067Z,2.90
2018-07-05T11:44:33.702Z,3.63
2018-07-05T11:47:13.174Z,3.20
2018-07-05T11:49:46.553Z,3.50
2018-07-05T11:52:26.135Z,3.47
2018-07-05T11:55:05.758Z,3.00
2018-07-05T11:57:45.315Z,3.40
2018-07-05T12:00:24.876Z,3.53
2018-07-05T12:03:04.291Z,3.00
2018-07-05T12:05:43.774Z,3.50
2018-07-05T12:08:23.362Z,2.87
2018-07-05T12:11:02.967Z,3.40
2018-07-05T12:13:42.447Z,3.20
2018-07-05T12:16:22.075Z,3.40
2018-07-05T12:19:01.667Z,3.30
2018-07-05T12:21:41.341Z,3.37
2018-07-05T12:24:20.980Z,3.00
2018-07-05T12:27:00.678Z,2.90
2018-07-05T12:29:40.192Z,2.80
2018-07-05T12:32:19.706Z,3.10
2018-07-05T12:34:53.226Z,3.43
2018-07-05T12:37:33.001Z,3.50
2018-07-05T12:40:12.503Z,3.30
2018-07-05T12:42:52.067Z,3.40
2018-07-05T12:45:31.755Z,3.20
2018-07-05T12:48:11.362Z,3.00
2018-07-05T12:50:50.935Z,3.00
2018-07-05T12:53:30.691Z,3.40
2018-07-05T12:56:10.304Z,3.20
2018-07-05T12:58:49.889Z,3.43
2018-07-05T13:01:23.423Z,3.77
2018-07-05T13:04:03.108Z,3.57
2018-07-05T13:06:42.597Z,3.77
2018-07-05T13:09:22.135Z,3.40
2018-07-05T13:12:01.799Z,2.87
2018-07-05T13:14:41.467Z,3.17
2018-07-05T13:17:21.045Z,2.90
2018-07-05T13:20:00.649Z,3.33
2018-07-05T13:22:40.227Z,3.47
2018-07-05T13:25:19.826Z,3.40
2018-07-05T13:27:59.492Z,2.80
2018-07-05T13:30:39.016Z,3.60
2018-07-05T13:33:18.481Z,3.57
2018-07-05T13:35:58.026Z,4.13
2018-07-05T13:38:37.518Z,2.93
2018-07-05T13:41:17.114Z,2.90
2018-07-05T13:43:56.655Z,4.27
2018-07-05T13:46:36.085Z,3.10
2018-07-05T13:49:15.409Z,3.23
2018-07-05T13:51:55.063Z,3.73
2018-07-05T13:54:34.573Z,3.60
2018-07-05T13:57:14.081Z,3.30
2018-07-05T13:59:53.842Z,3.77
2018-07-05T14:02:33.423Z,3.00
2018-07-05T14:05:13.150Z,3.30
2018-07-05T14:07:52.739Z,3.37
2018-07-05T14:10:26.261Z,3.10
2018-07-05T14:13:05.886Z,3.20
2018-07-05T14:15:45.303Z,3.07
2018-07-05T14:18:24.994Z,3.00
2018-07-05T14:21:04.507Z,3.37
2018-07-05T14:23:44.026Z,3.27
2018-07-05T14:26:23.563Z,3.00
2018-07-05T14:29:03.191Z,3.20
2018-07-05T14:31:43.400Z,4.27
2018-07-05T14:34:23.143Z,3.73
2018-07-05T14:37:02.669Z,3.47
2018-07-05T14:39:42.196Z,3.70
2018-07-05T14:42:21.764Z,3.10
2018-07-05T14:45:01.480Z,3.23
2018-07-05T14:47:41.078Z,3.27
2018-07-05T14:50:20.586Z,3.90
2018-07-05T14:53:00.202Z,3.80
2018-07-05T14:55:39.774Z,2.90
2018-07-05T14:58:19.452Z,3.00
2018-07-05T15:00:59.134Z,3.53
2018-07-05T15:03:38.557Z,3.20
2018-07-05T15:06:18.385Z,3.37
2018-07-05T15:08:57.942Z,3.20
2018-07-05T15:11:37.484Z,3.23
2018-07-05T15:14:16.898Z,3.50
2018-07-05T15:16:56.551Z,3.30
2018-07-05T15:19:36.045Z,3.30
2018-07-05T15:22:15.582Z,3.50
2018-07-05T15:24:55.227Z,3.60
2018-07-05T15:27:34.824Z,3.43
2018-07-05T15:30:14.302Z,4.00
2018-07-05T15:32:53.783Z,4.07
2018-07-05T15:35:33.390Z,3.90
2018-07-05T15:38:12.963Z,3.70
2018-07-05T15:40:52.559Z,3.30
2018-07-05T15:43:31.975Z,2.90
2018-07-05T15:46:11.644Z,3.40
2018-07-05T15:48:51.090Z,3.80
2018-07-05T15:51:30.616Z,3.30
2018-07-05T15:54:10.159Z,3.93
2018-07-05T15:56:49.822Z,3.40
2018-07-05T15:59:23.311Z,3.27
2018-07-05T16:02:02.939Z,2.80
2018-07-05T16:04:42.413Z,3.03
2018-07-05T16:07:22.007Z,3.53
2018-07-05T16:10:01.682Z,3.70
2018-07-05T16:12:41.066Z,3.23
2018-07-05T16:15:20.647Z,2.90
2018-07-05T16:18:00.173Z,3.33
2018-07-05T16:20:39.727Z,3.30
2018-07-05T16:23:19.422Z,3.10
2018-07-05T16:25:59.166Z,3.30
2018-07-05T16:28:38.804Z,3.33
2018-07-05T16:31:18.472Z,3.13
2018-07-05T16:33:57.815Z,2.97
2018-07-05T16:36:37.312Z,2.77
2018-07-05T16:39:16.955Z,3.20
2018-07-05T16:41:56.495Z,2.43
2018-07-05T16:44:36.107Z,3.43
2018-07-05T16:47:15.578Z,2.90
2018-07-05T16:49:55.170Z,2.87
2018-07-05T16:52:34.806Z,2.83
2018-07-05T16:55:14.413Z,2.47
2018-07-05T16:57:53.987Z,2.40
2018-07-05T17:00:33.527Z,2.57
2018-07-05T17:03:13.069Z,2.43
2018-07-05T17:05:52.650Z,2.37
2018-07-05T17:08:32.176Z,2.70
2018-07-05T17:11:11.638Z,2.10
2018-07-05T17:13:51.211Z,2.40
2018-07-05T17:16:30.930Z,2.10
2018-07-05T17:19:10.472Z,1.90
2018-07-05T17:21:50.016Z,1.80
2018-07-05T17:24:29.678Z,2.00
2018-07-05T17:27:09.184Z,1.90
2018-07-05T17:29:48.842Z,2.43
2018-07-05T17:32:28.480Z,1.73
2018-07-05T17:35:07.995Z,1.70
2018-07-05T17:37:47.434Z,2.17
2018-07-05T17:40:26.906Z,2.60
2018-07-05T17:43:06.567Z,2.10
2018-07-05T17:45:46.153Z,1.80
2018-07-05T17:48:25.624Z,1.83
2018-07-05T17:51:05.278Z,1.87
2018-07-05T17:53:44.911Z,1.60
2018-07-05T17:56:24.447Z,1.43
2018-07-05T17:59:03.960Z,2.07
2018-07-05T18:01:43.418Z,1.90
2018-07-05T18:04:22.907Z,1.60
2018-07-05T18:07:02.502Z,1.80
2018-07-05T18:09:42.524Z,1.60
2018-07-05T18:12:22.015Z,2.30
2018-07-05T18:15:01.557Z,1.57
2018-07-05T18:17:41.275Z,1.70
2018-07-05T18:20:20.841Z,2.00
2018-07-05T18:23:00.547Z,1.90
2018-07-05T18:25:40.193Z,1.30
2018-07-05T18:28:19.730Z,1.87
2018-07-05T18:30:59.062Z,1.97
2018-07-05T18:33:38.590Z,1.57
2018-07-05T18:36:18.294Z,1.67
2018-07-05T18:38:57.989Z,1.50
2018-07-05T18:41:37.626Z,1.90
2018-07-05T18:44:17.318Z,1.80
2018-07-05T18:46:56.850Z,1.80
2018-07-05T18:49:36.495Z,2.13
2018-07-05T18:52:16.038Z,1.60
2018-07-05T18:54:55.670Z,2.00
2018-07-05T18:57:35.287Z,1.87
2018-07-05T19:00:14.842Z,2.37
2018-07-05T19:02:54.482Z,1.53
2018-07-05T19:05:33.941Z,1.60
2018-07-05T19:08:13.463Z,1.87
2018-07-05T19:10:53.058Z,1.90
2018-07-05T19:13:32.562Z,2.00
2018-07-05T19:16:12.145Z,1.63
2018-07-05T19:18:51.541Z,2.27
2018-07-05T19:21:30.998Z,1.80
2018-07-05T19:24:10.553Z,1.97
2018-07-05T19:26:50.070Z,2.70
2018-07-05T19:29:29.691Z,2.00
2018-07-05T19:32:09.326Z,2.33
2018-07-05T19:34:48.982Z,2.20
2018-07-05T19:37:28.471Z,2.60
2018-07-05T19:40:08.011Z,2.20
2018-07-05T19:42:47.560Z,2.53
2018-07-05T19:45:27.242Z,1.97
2018-07-05T19:48:06.738Z,2.10
2018-07-05T19:50:46.241Z,2.03
2018-07-05T19:53:25.631Z,2.10
2018-07-05T19:56:05.114Z,2.07
2018-07-05T19:58:44.630Z,2.50
2018-07-05T20:01:24.174Z,2.03
2018-07-05T20:04:03.814Z,2.37
2018-07-05T20:06:43.703Z,2.23
2018-07-05T20:09:23.311Z,2.57
2018-07-05T20:12:07.048Z,3.10
2018-07-05T20:14:46.906Z,2.60
2018-07-05T20:17:26.355Z,2.50
2018-07-05T20:19:59.765Z,2.33
2018-07-05T20:22:39.322Z,2.67
2018-07-05T20:25:18.863Z,2.37
2018-07-05T20:27:59.832Z,2.10
2018-07-05T20:30:39.418Z,3.20
2018-07-05T20:33:19.174Z,2.40
2018-07-05T20:35:58.759Z,2.80
2018-07-05T20:38:38.598Z,2.60
2018-07-05T20:41:19.005Z,2.20
2018-07-05T20:43:58.517Z,2.00
2018-07-05T20:46:38.285Z,2.17
2018-07-05T20:49:18.146Z,2.17
2018-07-05T20:51:57.833Z,2.50
2018-07-05T20:54:37.437Z,2.70
2018-07-05T20:57:17.003Z,2.30
2018-07-05T20:59:56.643Z,2.27
2018-07-05T21:02:36.344Z,2.10
2018-07-05T21:05:16.763Z,2.40
2018-07-05T21:07:56.231Z,2.83
2018-07-05T21:10:35.883Z,2.80
2018-07-05T21:13:15.492Z,2.30
2018-07-05T21:15:54.984Z,2.57
2018-07-05T21:18:34.719Z,2.33
2018-07-05T21:21:14.402Z,2.10
2018-07-05T21:23:53.954Z,2.30
2018-07-05T21:26:33.597Z,2.33
2018-07-05T21:29:13.235Z,2.47
2018-07-05T21:31:52.811Z,2.53
2018-07-05T21:34:32.239Z,2.53
2018-07-05T21:37:11.700Z,3.00
2018-07-05T21:39:51.172Z,2.87
2018-07-05T21:42:24.592Z,2.57
2018-07-05T21:45:04.324Z,3.60
2018-07-05T21:47:44.460Z,3.13
2018-07-05T21:50:24.875Z,3.03
2018-07-05T21:53:04.908Z,2.90
2018-07-05T21:55:44.958Z,2.53
2018-07-05T21:58:24.886Z,2.80
2018-07-05T22:01:04.711Z,2.73
2018-07-05T22:03:44.403Z,2.63
2018-07-05T22:06:24.324Z,2.50
2018-07-05T22:09:05.147Z,2.37
2018-07-05T22:11:44.682Z,2.80
2018-07-05T22:14:24.402Z,2.97
2018-07-05T22:17:09.644Z,3.23
2018-07-05T22:19:54.914Z,3.07
2018-07-05T22:22:39.874Z,3.20
2018-07-05T22:25:25.205Z,2.57
2018-07-05T22:28:10.247Z,3.10
2018-07-05T22:30:55.342Z,2.80
2018-07-05T22:33:35.042Z,2.53
2018-07-05T22:36:14.542Z,2.70
2018-07-05T22:38:54.173Z,3.43
2018-07-05T22:41:33.602Z,2.63
2018-07-05T22:44:13.154Z,2.70
2018-07-05T22:46:52.581Z,3.03
2018-07-05T22:49:32.081Z,2.20
2018-07-05T22:52:11.774Z,2.67
2018-07-05T22:54:51.394Z,2.80
2018-07-05T22:57:30.817Z,2.63
2018-07-05T23:00:10.344Z,2.57
2018-07-05T23:02:49.934Z,2.60
2018-07-05T23:05:29.574Z,2.73
2018-07-05T23:08:09.218Z,2.83
2018-07-05T23:10:48.695Z,2.70
2018-07-05T23:13:28.220Z,2.97
2018-07-05T23:16:07.727Z,2.60
2018-07-05T23:18:47.217Z,3.00
2018-07-05T23:21:26.615Z,3.00
2018-07-05T23:24:06.170Z,2.50
2018-07-05T23:26:45.694Z,3.00
2018-07-05T23:29:25.220Z,2.70
2018-07-05T23:32:04.786Z,2.63
2018-07-05T23:34:44.153Z,2.70
2018-07-05T23:37:23.578Z,2.47
2018-07-05T23:39:57.028Z,2.60
2018-07-05T23:42:36.586Z,2.40
2018-07-05T23:45:16.197Z,2.17
2018-07-05T23:47:55.864Z,2.40
2018-07-05T23:50:35.439Z,2.70
2018-07-05T23:53:14.990Z,2.47
2018-07-05T23:55:54.582Z,2.50
2018-07-05T23:58:34.366Z,2.43
