createdAt,value
2018-05-04T00:00:12.638Z,0.00
2018-05-04T00:01:12.646Z,0.00
2018-05-04T00:02:12.673Z,0.00
2018-05-04T00:03:12.657Z,0.00
2018-05-04T00:04:12.684Z,0.00
2018-05-04T00:05:12.666Z,0.00
2018-05-04T00:06:12.673Z,0.00
2018-05-04T00:07:12.692Z,0.00
2018-05-04T00:08:12.712Z,0.00
2018-05-04T00:09:12.730Z,0.00
2018-05-04T00:10:12.846Z,0.00
2018-05-04T00:11:12.783Z,0.00
2018-05-04T00:12:12.740Z,0.00
2018-05-04T00:13:12.792Z,0.00
2018-05-04T00:14:12.802Z,0.00
2018-05-04T00:15:13.327Z,0.00
2018-05-04T00:16:12.790Z,0.00
2018-05-04T00:17:12.856Z,0.00
2018-05-04T00:18:12.826Z,0.00
2018-05-04T00:19:12.833Z,0.00
2018-05-04T00:21:12.851Z,0.00
2018-05-04T00:22:12.875Z,0.00
2018-05-04T00:23:12.963Z,0.00
2018-05-04T00:24:12.926Z,0.00
2018-05-04T00:25:12.894Z,0.00
2018-05-04T00:26:12.989Z,0.00
2018-05-04T00:27:12.981Z,0.00
2018-05-04T00:28:12.949Z,0.00
2018-05-04T00:29:12.954Z,0.00
2018-05-04T00:31:13.010Z,0.00
2018-05-04T00:32:13.122Z,0.00
2018-05-04T00:33:12.986Z,0.00
2018-05-04T00:34:12.995Z,0.00
2018-05-04T00:35:13.011Z,0.00
2018-05-04T00:36:13.013Z,0.00
2018-05-04T00:37:13.048Z,0.00
2018-05-04T00:38:13.240Z,0.00
2018-05-04T00:39:13.083Z,0.00
2018-05-04T00:40:13.078Z,0.00
2018-05-04T00:41:13.112Z,0.00
2018-05-04T00:42:13.088Z,0.00
2018-05-04T00:43:13.117Z,0.00
2018-05-04T00:44:13.133Z,0.00
2018-05-04T00:45:13.166Z,0.00
2018-05-04T00:46:13.145Z,0.00
2018-05-04T00:47:13.154Z,0.00
2018-05-04T00:48:13.215Z,0.00
2018-05-04T00:49:13.213Z,0.00
2018-05-04T00:50:13.273Z,0.00
2018-05-04T00:51:13.223Z,0.00
2018-05-04T00:52:13.219Z,0.00
2018-05-04T00:53:13.197Z,0.00
2018-05-04T00:54:13.244Z,0.00
2018-05-04T00:55:13.248Z,0.00
2018-05-04T00:56:13.363Z,0.00
2018-05-04T00:57:13.276Z,0.00
2018-05-04T00:58:13.278Z,0.00
2018-05-04T00:59:13.266Z,0.00
2018-05-04T01:00:13.337Z,0.00
2018-05-04T01:01:13.281Z,0.00
2018-05-04T01:02:13.360Z,0.00
2018-05-04T01:03:13.372Z,0.00
2018-05-04T01:04:13.319Z,0.00
2018-05-04T01:05:13.396Z,0.00
2018-05-04T01:06:13.385Z,0.00
2018-05-04T01:07:13.378Z,0.00
2018-05-04T01:08:13.396Z,0.00
2018-05-04T01:10:13.379Z,0.00
2018-05-04T01:11:13.419Z,0.00
2018-05-04T01:12:13.435Z,0.00
2018-05-04T01:13:13.436Z,0.00
2018-05-04T01:14:13.454Z,0.00
2018-05-04T01:15:13.503Z,0.00
2018-05-04T01:16:13.453Z,0.00
2018-05-04T01:17:13.517Z,0.00
2018-05-04T01:18:13.487Z,0.00
2018-05-04T01:20:13.593Z,0.00
2018-05-04T01:21:13.529Z,0.00
2018-05-04T01:22:13.718Z,0.00
2018-05-04T01:23:13.625Z,0.00
2018-05-04T01:24:13.626Z,0.00
2018-05-04T01:25:13.612Z,0.00
2018-05-04T01:26:13.641Z,0.00
2018-05-04T01:27:13.576Z,0.00
2018-05-04T01:28:13.647Z,0.00
2018-05-04T01:29:13.596Z,0.00
2018-05-04T01:30:13.648Z,0.00
2018-05-04T01:31:13.609Z,0.00
2018-05-04T01:32:13.796Z,0.00
2018-05-04T01:33:13.820Z,0.00
2018-05-04T01:34:13.628Z,0.00
2018-05-04T01:35:13.679Z,0.00
2018-05-04T01:36:13.747Z,0.00
2018-05-04T01:37:13.849Z,0.00
2018-05-04T01:39:13.706Z,0.00
2018-05-04T01:40:13.706Z,0.00
2018-05-04T01:42:13.775Z,0.00
2018-05-04T01:43:14.024Z,0.00
2018-05-04T01:44:13.769Z,0.00
2018-05-04T01:45:13.779Z,0.00
2018-05-04T01:46:13.850Z,0.00
2018-05-04T01:47:13.854Z,0.00
2018-05-04T01:48:13.806Z,0.00
2018-05-04T01:49:13.839Z,0.00
2018-05-04T01:50:13.824Z,0.00
2018-05-04T01:51:13.816Z,0.00
2018-05-04T01:52:13.877Z,0.00
2018-05-04T01:53:13.927Z,0.00
2018-05-04T01:54:13.868Z,0.00
2018-05-04T01:55:14.014Z,0.00
2018-05-04T01:56:13.887Z,0.00
2018-05-04T01:57:13.867Z,0.00
2018-05-04T01:58:13.897Z,0.00
2018-05-04T01:59:13.906Z,0.00
2018-05-04T02:00:13.948Z,0.00
2018-05-04T02:01:13.917Z,0.00
2018-05-04T02:02:13.941Z,0.00
2018-05-04T02:03:14.034Z,0.00
2018-05-04T02:04:13.967Z,0.00
2018-05-04T02:05:13.969Z,0.00
2018-05-04T02:06:13.986Z,0.00
2018-05-04T02:07:13.990Z,0.00
2018-05-04T02:08:13.999Z,0.00
2018-05-04T02:10:14.095Z,0.00
2018-05-04T02:11:14.052Z,0.00
2018-05-04T02:12:14.043Z,0.00
2018-05-04T02:13:14.034Z,0.00
2018-05-04T02:14:14.127Z,0.00
2018-05-04T02:15:14.102Z,0.00
2018-05-04T02:16:14.096Z,0.00
2018-05-04T02:17:14.112Z,0.00
2018-05-04T02:18:14.082Z,0.00
2018-05-04T02:19:14.102Z,0.00
2018-05-04T02:20:14.119Z,0.00
2018-05-04T02:21:14.127Z,0.00
2018-05-04T02:22:14.151Z,0.00
2018-05-04T02:23:14.151Z,0.00
2018-05-04T02:25:14.164Z,0.00
2018-05-04T02:26:14.187Z,0.00
2018-05-04T02:27:14.183Z,0.00
2018-05-04T02:28:14.202Z,0.00
2018-05-04T02:29:14.246Z,0.00
2018-05-04T02:30:14.212Z,0.00
2018-05-04T02:31:14.238Z,0.00
2018-05-04T02:32:14.270Z,0.00
2018-05-04T02:33:14.241Z,0.00
2018-05-04T02:34:14.313Z,0.00
2018-05-04T02:35:14.287Z,0.00
2018-05-04T02:36:14.314Z,0.00
2018-05-04T02:37:14.294Z,0.00
2018-05-04T02:38:14.328Z,0.00
2018-05-04T02:39:14.301Z,0.00
2018-05-04T02:40:14.319Z,0.00
2018-05-04T02:41:14.323Z,0.00
2018-05-04T02:42:14.395Z,0.00
2018-05-04T02:43:14.392Z,0.00
2018-05-04T02:44:14.395Z,0.00
2018-05-04T02:45:14.414Z,0.00
2018-05-04T02:46:14.453Z,0.00
2018-05-04T02:47:14.423Z,0.00
2018-05-04T02:48:14.392Z,0.00
2018-05-04T02:49:14.433Z,0.00
2018-05-04T02:50:14.406Z,0.00
2018-05-04T02:51:14.456Z,0.00
2018-05-04T02:52:14.421Z,0.00
2018-05-04T02:53:14.449Z,0.00
2018-05-04T02:54:14.452Z,0.00
2018-05-04T02:55:14.499Z,0.00
2018-05-04T02:56:14.548Z,0.00
2018-05-04T02:57:14.483Z,0.00
2018-05-04T02:58:14.523Z,0.00
2018-05-04T02:59:14.498Z,0.00
2018-05-04T03:01:14.515Z,0.00
2018-05-04T03:02:14.536Z,0.00
2018-05-04T03:03:14.556Z,0.00
2018-05-04T03:04:14.651Z,0.00
2018-05-04T03:05:14.571Z,0.00
2018-05-04T03:06:14.621Z,0.00
2018-05-04T03:07:14.574Z,0.00
2018-05-04T03:08:14.601Z,0.00
2018-05-04T03:09:14.601Z,0.00
2018-05-04T03:10:14.640Z,0.00
2018-05-04T03:11:14.631Z,0.00
2018-05-04T03:12:14.676Z,0.00
2018-05-04T03:13:14.672Z,0.00
2018-05-04T03:14:14.634Z,0.00
2018-05-04T03:15:14.646Z,0.00
2018-05-04T03:16:14.679Z,0.00
2018-05-04T03:17:14.729Z,0.00
2018-05-04T03:18:14.690Z,0.00
2018-05-04T03:19:14.712Z,0.00
2018-05-04T03:20:14.715Z,0.00
2018-05-04T03:21:14.730Z,0.00
2018-05-04T03:22:14.735Z,0.00
2018-05-04T03:23:14.732Z,0.00
2018-05-04T03:24:14.804Z,0.00
2018-05-04T03:25:14.749Z,0.00
2018-05-04T03:27:14.764Z,0.00
2018-05-04T03:28:14.779Z,0.00
2018-05-04T03:29:14.807Z,0.00
2018-05-04T03:30:14.991Z,0.00
2018-05-04T03:31:14.857Z,0.00
2018-05-04T03:32:14.820Z,0.00
2018-05-04T03:33:14.850Z,0.00
2018-05-04T03:34:14.841Z,0.00
2018-05-04T03:35:14.850Z,0.00
2018-05-04T03:36:14.916Z,0.00
2018-05-04T03:37:14.886Z,0.00
2018-05-04T03:38:14.861Z,0.00
2018-05-04T03:39:14.956Z,0.00
2018-05-04T03:40:14.908Z,4.00
2018-05-04T03:41:15.004Z,4.00
2018-05-04T03:42:14.954Z,4.00
2018-05-04T03:43:14.973Z,0.00
2018-05-04T03:44:14.919Z,4.00
2018-05-04T03:45:14.983Z,4.00
2018-05-04T03:46:15.024Z,4.00
2018-05-04T03:47:14.975Z,4.00
2018-05-04T03:48:15.012Z,8.00
2018-05-04T03:49:15.024Z,8.00
2018-05-04T03:50:14.990Z,8.00
2018-05-04T03:51:15.042Z,8.00
2018-05-04T03:52:15.043Z,12.00
2018-05-04T03:53:15.062Z,12.00
2018-05-04T03:54:15.022Z,12.00
2018-05-04T03:55:15.057Z,16.00
2018-05-04T03:56:15.035Z,16.00
2018-05-04T03:58:15.069Z,20.00
2018-05-04T03:59:15.130Z,24.00
2018-05-04T04:00:15.069Z,28.00
2018-05-04T04:01:15.219Z,28.00
2018-05-04T04:02:15.110Z,32.00
2018-05-04T04:03:15.135Z,32.00
2018-05-04T04:04:15.126Z,36.00
2018-05-04T04:05:15.132Z,36.00
2018-05-04T04:06:15.142Z,40.00
2018-05-04T04:08:15.163Z,48.00
2018-05-04T04:09:15.174Z,52.00
2018-05-04T04:10:15.240Z,52.00
2018-05-04T04:11:15.182Z,60.00
2018-05-04T04:12:15.269Z,60.00
2018-05-04T04:13:15.217Z,64.00
2018-05-04T04:14:15.286Z,68.00
2018-05-04T04:15:15.410Z,72.00
2018-05-04T04:16:15.236Z,76.00
2018-05-04T04:17:15.266Z,84.00
2018-05-04T04:18:15.317Z,84.00
2018-05-04T04:19:15.299Z,92.00
2018-05-04T04:20:15.282Z,96.00
2018-05-04T04:21:15.288Z,100.00
2018-05-04T04:22:15.357Z,104.00
2018-05-04T04:23:15.291Z,112.00
2018-05-04T04:24:15.344Z,112.00
2018-05-04T04:25:15.308Z,116.00
2018-05-04T04:26:15.347Z,120.00
2018-05-04T04:27:15.374Z,128.00
2018-05-04T04:28:15.399Z,132.00
2018-05-04T04:29:15.358Z,136.00
2018-05-04T04:30:15.356Z,140.00
2018-05-04T04:32:15.457Z,152.00
2018-05-04T04:33:15.400Z,156.00
2018-05-04T04:34:15.384Z,156.00
2018-05-04T04:35:15.451Z,160.00
2018-05-04T04:36:15.412Z,168.00
2018-05-04T04:37:15.439Z,176.00
2018-05-04T04:38:15.427Z,180.00
2018-05-04T04:39:15.468Z,188.00
2018-05-04T04:40:15.495Z,200.00
2018-05-04T04:41:15.475Z,200.00
2018-05-04T04:42:15.465Z,204.00
2018-05-04T04:43:15.468Z,204.00
2018-05-04T04:44:15.484Z,204.00
2018-05-04T04:45:15.661Z,204.00
2018-05-04T04:46:15.614Z,216.00
2018-05-04T04:47:15.542Z,220.00
2018-05-04T04:48:15.541Z,232.00
2018-05-04T04:49:15.812Z,240.00
2018-05-04T04:50:15.581Z,252.00
2018-05-04T04:51:15.570Z,256.00
2018-05-04T04:52:15.580Z,260.00
2018-05-04T04:53:15.585Z,264.00
2018-05-04T04:54:15.597Z,276.00
2018-05-04T04:55:15.607Z,296.00
2018-05-04T04:56:15.611Z,300.00
2018-05-04T04:57:15.615Z,296.00
2018-05-04T04:58:15.681Z,316.00
2018-05-04T04:59:15.626Z,336.00
2018-05-04T05:00:15.660Z,336.00
2018-05-04T05:01:15.772Z,348.00
2018-05-04T05:02:15.693Z,360.00
2018-05-04T05:04:15.709Z,392.00
2018-05-04T05:05:15.832Z,400.00
2018-05-04T05:06:15.719Z,400.00
2018-05-04T05:07:15.861Z,404.00
2018-05-04T05:08:15.744Z,416.00
2018-05-04T05:09:15.845Z,412.00
2018-05-04T05:11:15.787Z,424.00
2018-05-04T05:12:15.818Z,436.00
2018-05-04T05:13:15.755Z,452.00
2018-05-04T05:14:15.817Z,480.00
2018-05-04T05:15:15.815Z,504.00
2018-05-04T05:16:15.855Z,504.00
2018-05-04T05:17:15.803Z,524.00
2018-05-04T05:18:15.853Z,524.00
2018-05-04T05:19:15.882Z,548.00
2018-05-04T05:20:15.860Z,548.00
2018-05-04T05:21:15.849Z,568.00
2018-05-04T05:22:15.861Z,576.00
2018-05-04T05:23:15.877Z,596.00
2018-05-04T05:24:15.896Z,592.00
2018-05-04T05:25:15.885Z,612.00
2018-05-04T05:26:15.913Z,604.00
2018-05-04T05:27:15.910Z,596.00
2018-05-04T05:28:15.930Z,628.00
2018-05-04T05:29:15.929Z,656.00
2018-05-04T05:30:15.930Z,668.00
2018-05-04T05:31:15.944Z,664.00
2018-05-04T05:32:15.953Z,624.00
2018-05-04T05:33:15.960Z,668.00
2018-05-04T05:34:15.996Z,688.00
2018-05-04T05:35:15.981Z,700.00
2018-05-04T05:36:15.992Z,708.00
2018-05-04T05:37:16.017Z,728.00
2018-05-04T05:38:16.030Z,700.00
2018-05-04T05:39:16.020Z,716.00
2018-05-04T05:40:16.030Z,712.00
2018-05-04T05:41:16.044Z,728.00
2018-05-04T05:42:16.068Z,764.00
2018-05-04T05:43:16.082Z,760.00
2018-05-04T05:44:16.088Z,792.00
2018-05-04T05:45:16.097Z,808.00
2018-05-04T05:46:16.093Z,820.00
2018-05-04T05:47:16.105Z,844.00
2018-05-04T05:48:16.142Z,884.00
2018-05-04T05:49:16.250Z,856.00
2018-05-04T05:50:16.289Z,852.00
2018-05-04T05:51:16.168Z,848.00
2018-05-04T05:52:16.181Z,876.00
2018-05-04T05:53:16.236Z,848.00
2018-05-04T05:54:16.239Z,844.00
2018-05-04T05:55:16.191Z,764.00
2018-05-04T05:56:16.226Z,720.00
2018-05-04T05:57:16.203Z,692.00
2018-05-04T05:58:16.205Z,640.00
2018-05-04T05:59:16.236Z,584.00
2018-05-04T06:00:16.248Z,548.00
2018-05-04T06:01:16.250Z,544.00
2018-05-04T06:02:16.268Z,536.00
2018-05-04T06:04:16.350Z,528.00
2018-05-04T06:05:16.322Z,528.00
2018-05-04T06:06:16.292Z,528.00
2018-05-04T06:07:16.408Z,528.00
2018-05-04T06:08:16.308Z,532.00
2018-05-04T06:09:16.359Z,536.00
2018-05-04T06:10:16.511Z,540.00
2018-05-04T06:11:16.347Z,544.00
2018-05-04T06:12:16.371Z,548.00
2018-05-04T06:13:16.369Z,552.00
2018-05-04T06:14:16.474Z,556.00
2018-05-04T06:15:16.439Z,560.00
2018-05-04T06:17:16.438Z,564.00
2018-05-04T06:18:16.433Z,564.00
2018-05-04T06:21:16.434Z,568.00
2018-05-04T06:22:16.679Z,568.00
2018-05-04T06:23:16.454Z,572.00
2018-05-04T06:24:16.764Z,576.00
2018-05-04T06:25:16.685Z,580.00
2018-05-04T06:26:16.513Z,584.00
2018-05-04T06:27:16.940Z,588.00
2018-05-04T06:29:16.787Z,592.00
2018-05-04T06:30:16.615Z,600.00
2018-05-04T06:31:16.539Z,600.00
2018-05-04T06:32:16.615Z,608.00
2018-05-04T06:35:16.604Z,616.00
2018-05-04T06:36:16.607Z,624.00
2018-05-04T06:37:16.612Z,628.00
2018-05-04T06:38:16.635Z,632.00
2018-05-04T06:39:16.648Z,636.00
2018-05-04T06:40:16.650Z,636.00
2018-05-04T06:41:16.662Z,640.00
2018-05-04T06:42:16.670Z,644.00
2018-05-04T06:43:16.672Z,644.00
2018-05-04T06:44:16.694Z,648.00
2018-05-04T06:45:16.725Z,652.00
2018-05-04T06:47:16.711Z,652.00
2018-05-04T06:48:16.744Z,656.00
2018-05-04T06:49:16.756Z,656.00
2018-05-04T06:50:16.762Z,656.00
2018-05-04T06:51:16.750Z,660.00
2018-05-04T06:52:16.844Z,664.00
2018-05-04T06:53:16.796Z,668.00
2018-05-04T06:54:16.777Z,676.00
2018-05-04T06:55:16.802Z,684.00
2018-05-04T06:56:16.816Z,688.00
2018-05-04T06:57:16.806Z,692.00
2018-05-04T06:58:16.821Z,692.00
2018-05-04T06:59:16.893Z,696.00
2018-05-04T07:00:16.855Z,700.00
2018-05-04T07:01:16.870Z,700.00
2018-05-04T07:02:16.864Z,700.00
2018-05-04T07:03:16.955Z,704.00
2018-05-04T07:04:16.909Z,708.00
2018-05-04T07:05:16.893Z,712.00
2018-05-04T07:06:16.898Z,716.00
2018-05-04T07:07:16.914Z,724.00
2018-05-04T07:08:16.949Z,728.00
2018-05-04T07:09:16.928Z,736.00
2018-05-04T07:10:16.963Z,744.00
2018-05-04T07:11:17.006Z,748.00
2018-05-04T07:12:17.008Z,748.00
2018-05-04T07:13:17.006Z,752.00
2018-05-04T07:14:16.999Z,760.00
2018-05-04T07:15:17.001Z,768.00
2018-05-04T07:16:17.017Z,772.00
2018-05-04T07:18:17.017Z,780.00
2018-05-04T07:19:17.026Z,784.00
2018-05-04T07:20:17.277Z,788.00
2018-05-04T07:21:17.068Z,792.00
2018-05-04T07:22:17.109Z,796.00
2018-05-04T07:23:17.092Z,800.00
2018-05-04T07:24:17.108Z,800.00
2018-05-04T07:25:17.126Z,804.00
2018-05-04T07:26:17.184Z,808.00
2018-05-04T07:27:17.118Z,820.00
2018-05-04T07:28:17.127Z,828.00
2018-05-04T07:29:17.205Z,836.00
2018-05-04T07:30:17.166Z,852.00
2018-05-04T07:31:17.176Z,864.00
2018-05-04T07:32:17.168Z,868.00
2018-05-04T07:33:17.229Z,876.00
2018-05-04T07:34:17.181Z,888.00
2018-05-04T07:35:17.203Z,904.00
2018-05-04T07:36:17.225Z,908.00
2018-05-04T07:37:17.254Z,908.00
2018-05-04T07:38:17.231Z,912.00
2018-05-04T07:39:17.362Z,916.00
2018-05-04T07:40:17.284Z,916.00
2018-05-04T07:41:17.263Z,912.00
2018-05-04T07:42:17.326Z,916.00
2018-05-04T07:43:17.309Z,924.00
2018-05-04T07:46:17.382Z,936.00
2018-05-04T07:47:17.335Z,952.00
2018-05-04T07:48:17.468Z,960.00
2018-05-04T07:49:17.337Z,968.00
2018-05-04T07:50:17.369Z,984.00
2018-05-04T07:51:17.376Z,984.00
2018-05-04T07:52:17.377Z,988.00
2018-05-04T07:53:17.402Z,984.00
2018-05-04T07:54:17.419Z,984.00
2018-05-04T07:55:17.493Z,984.00
2018-05-04T07:56:17.416Z,984.00
2018-05-04T07:57:17.487Z,988.00
2018-05-04T07:58:17.475Z,988.00
2018-05-04T07:59:17.519Z,996.00
2018-05-04T08:00:17.491Z,1000.00
2018-05-04T08:01:17.515Z,1000.00
2018-05-04T08:02:17.487Z,1004.00
2018-05-04T08:03:17.501Z,1004.00
2018-05-04T08:04:17.564Z,1000.00
2018-05-04T08:05:17.518Z,996.00
2018-05-04T08:06:17.521Z,992.00
2018-05-04T08:07:17.526Z,984.00
2018-05-04T08:08:17.545Z,984.00
2018-05-04T08:09:17.596Z,980.00
2018-05-04T08:10:17.563Z,980.00
2018-05-04T08:12:17.610Z,976.00
2018-05-04T08:13:17.630Z,972.00
2018-05-04T08:14:17.616Z,968.00
2018-05-04T08:15:17.627Z,968.00
2018-05-04T08:16:17.631Z,964.00
2018-05-04T08:17:17.642Z,964.00
2018-05-04T08:18:17.681Z,964.00
2018-05-04T08:19:17.668Z,972.00
2018-05-04T08:20:17.699Z,972.00
2018-05-04T08:21:17.730Z,976.00
2018-05-04T08:23:17.747Z,976.00
2018-05-04T08:24:17.794Z,976.00
2018-05-04T08:25:17.730Z,980.00
2018-05-04T08:26:17.779Z,988.00
2018-05-04T08:27:17.755Z,992.00
2018-05-04T08:28:17.759Z,996.00
2018-05-04T08:29:17.824Z,1000.00
2018-05-04T08:30:17.788Z,1004.00
2018-05-04T08:31:17.799Z,1004.00
2018-05-04T08:32:17.892Z,1008.00
2018-05-04T08:33:17.820Z,1020.00
2018-05-04T08:34:17.958Z,1028.00
2018-05-04T08:35:18.070Z,1036.00
2018-05-04T08:36:17.881Z,1040.00
2018-05-04T08:37:17.919Z,1048.00
2018-05-04T08:38:17.886Z,1052.00
2018-05-04T08:39:17.957Z,1056.00
2018-05-04T08:40:17.932Z,1068.00
2018-05-04T08:41:17.923Z,1080.00
2018-05-04T08:42:17.914Z,1088.00
2018-05-04T08:43:17.925Z,1100.00
2018-05-04T08:44:17.943Z,1104.00
2018-05-04T08:45:17.955Z,1116.00
2018-05-04T08:46:17.955Z,1124.00
2018-05-04T08:47:17.991Z,1132.00
2018-05-04T08:48:18.029Z,1144.00
2018-05-04T08:49:18.051Z,1156.00
2018-05-04T08:50:18.029Z,1168.00
2018-05-04T08:51:18.053Z,1176.00
2018-05-04T08:52:18.032Z,1180.00
2018-05-04T08:53:18.045Z,1188.00
2018-05-04T08:54:18.129Z,1192.00
2018-05-04T08:55:18.058Z,1204.00
2018-05-04T08:56:18.162Z,1220.00
2018-05-04T08:57:18.184Z,1228.00
2018-05-04T08:58:18.127Z,1240.00
2018-05-04T08:59:18.337Z,1244.00
2018-05-04T09:00:18.112Z,1248.00
2018-05-04T09:01:18.162Z,1248.00
2018-05-04T09:02:18.177Z,1252.00
2018-05-04T09:03:18.175Z,1268.00
2018-05-04T09:04:18.177Z,1280.00
2018-05-04T09:05:18.355Z,1288.00
2018-05-04T09:06:18.241Z,1300.00
2018-05-04T09:07:18.229Z,1316.00
2018-05-04T09:08:18.406Z,1320.00
2018-05-04T09:09:18.242Z,1320.00
2018-05-04T09:10:18.228Z,1324.00
2018-05-04T09:11:18.275Z,1324.00
2018-05-04T09:12:18.295Z,1328.00
2018-05-04T09:13:18.383Z,1340.00
2018-05-04T09:14:18.274Z,1344.00
2018-05-04T09:15:18.304Z,1344.00
2018-05-04T09:16:18.390Z,1348.00
2018-05-04T09:17:18.310Z,1356.00
2018-05-04T09:18:18.334Z,1360.00
2018-05-04T09:19:18.375Z,1380.00
2018-05-04T09:20:18.355Z,1396.00
2018-05-04T09:21:18.422Z,1408.00
2018-05-04T09:22:18.391Z,1416.00
2018-05-04T09:23:18.381Z,1428.00
2018-05-04T09:24:18.397Z,1440.00
2018-05-04T09:25:18.461Z,1456.00
2018-05-04T09:26:18.473Z,1472.00
2018-05-04T09:27:18.427Z,1476.00
2018-05-04T09:28:18.465Z,1496.00
2018-05-04T09:29:18.738Z,1504.00
2018-05-04T09:30:18.495Z,1516.00
2018-05-04T09:31:18.490Z,1536.00
2018-05-04T09:32:18.511Z,1560.00
2018-05-04T09:33:18.525Z,1572.00
2018-05-04T09:34:18.624Z,1580.00
2018-05-04T09:35:18.566Z,1580.00
2018-05-04T09:36:18.575Z,1576.00
2018-05-04T09:37:18.641Z,1580.00
2018-05-04T09:38:18.592Z,1588.00
2018-05-04T09:39:18.582Z,1592.00
2018-05-04T09:40:18.584Z,1600.00
2018-05-04T09:41:18.609Z,1624.00
2018-05-04T09:42:18.612Z,1636.00
2018-05-04T09:43:18.630Z,1640.00
2018-05-04T09:44:18.632Z,1644.00
2018-05-04T09:45:18.640Z,1640.00
2018-05-04T09:46:18.822Z,1652.00
2018-05-04T09:47:18.716Z,1664.00
2018-05-04T09:48:18.693Z,1672.00
2018-05-04T09:49:18.846Z,1700.00
2018-05-04T09:50:18.779Z,1704.00
2018-05-04T09:51:18.735Z,1720.00
2018-05-04T09:52:18.749Z,1744.00
2018-05-04T09:53:18.766Z,1744.00
2018-05-04T09:54:18.818Z,1744.00
2018-05-04T09:55:18.785Z,1768.00
2018-05-04T09:56:18.973Z,1776.00
2018-05-04T09:57:18.797Z,1788.00
2018-05-04T09:58:18.796Z,1784.00
2018-05-04T09:59:18.829Z,1792.00
2018-05-04T10:00:18.813Z,1816.00
2018-05-04T10:01:18.840Z,1800.00
2018-05-04T10:02:18.851Z,1796.00
2018-05-04T10:03:18.861Z,1812.00
2018-05-04T10:04:18.904Z,1820.00
2018-05-04T10:05:18.914Z,1840.00
2018-05-04T10:06:19.057Z,1860.00
2018-05-04T10:07:18.931Z,1868.00
2018-05-04T10:08:19.029Z,1872.00
2018-05-04T10:09:18.945Z,1876.00
2018-05-04T10:10:18.977Z,1868.00
2018-05-04T10:11:18.972Z,1868.00
2018-05-04T10:12:18.963Z,1876.00
2018-05-04T10:13:18.999Z,1884.00
2018-05-04T10:14:19.078Z,1924.00
2018-05-04T10:15:19.019Z,1936.00
2018-05-04T10:16:19.056Z,1944.00
2018-05-04T10:17:19.094Z,1936.00
2018-05-04T10:18:19.109Z,1952.00
2018-05-04T10:19:19.115Z,1948.00
2018-05-04T10:20:19.126Z,1948.00
2018-05-04T10:21:19.081Z,1940.00
2018-05-04T10:22:19.124Z,1972.00
2018-05-04T10:23:19.105Z,1960.00
2018-05-04T10:24:19.111Z,1968.00
2018-05-04T10:25:19.141Z,2000.00
2018-05-04T10:26:19.251Z,2020.00
2018-05-04T10:27:19.220Z,2048.00
2018-05-04T10:28:19.236Z,2076.00
2018-05-04T10:29:19.210Z,2096.00
2018-05-04T10:30:19.255Z,2156.00
2018-05-04T10:31:19.305Z,2216.00
2018-05-04T10:32:19.289Z,2276.00
2018-05-04T10:33:19.331Z,2308.00
2018-05-04T10:34:19.248Z,2324.00
2018-05-04T10:35:19.289Z,2324.00
2018-05-04T10:36:19.281Z,2328.00
2018-05-04T10:37:19.352Z,2328.00
2018-05-04T10:38:19.342Z,2340.00
2018-05-04T10:39:19.349Z,2376.00
2018-05-04T10:40:19.377Z,2416.00
2018-05-04T10:41:19.485Z,2452.00
2018-05-04T10:42:19.559Z,2480.00
2018-05-04T10:43:19.385Z,2516.00
2018-05-04T10:44:19.392Z,2532.00
2018-05-04T10:45:19.427Z,2548.00
2018-05-04T10:46:19.496Z,2568.00
2018-05-04T10:47:19.462Z,2624.00
2018-05-04T10:48:19.460Z,2688.00
2018-05-04T10:49:19.490Z,2764.00
2018-05-04T10:51:19.473Z,2836.00
2018-05-04T10:52:19.501Z,2836.00
2018-05-04T10:53:19.505Z,2844.00
2018-05-04T10:54:19.550Z,2884.00
2018-05-04T10:55:19.536Z,2932.00
2018-05-04T10:56:19.559Z,3024.00
2018-05-04T10:57:19.549Z,3132.00
2018-05-04T10:58:19.764Z,3328.00
2018-05-04T10:59:19.681Z,3396.00
2018-05-04T11:00:19.589Z,3708.00
2018-05-04T11:01:19.723Z,4164.00
2018-05-04T11:02:19.655Z,5736.00
2018-05-04T11:03:19.676Z,36640.00
2018-05-04T11:04:19.741Z,73248.00
2018-05-04T11:05:19.745Z,77312.00
2018-05-04T11:06:19.699Z,77728.00
2018-05-04T11:07:19.741Z,78592.00
2018-05-04T11:08:19.746Z,77888.00
2018-05-04T11:09:19.805Z,73344.00
2018-05-04T11:10:19.754Z,78304.00
2018-05-04T11:11:19.831Z,54400.00
2018-05-04T11:13:19.868Z,0.00
2018-05-04T11:14:19.816Z,12644.00
2018-05-04T11:15:19.895Z,18272.00
2018-05-04T11:16:19.892Z,31968.00
2018-05-04T11:18:57.009Z,69760.00
2018-05-04T11:18:57.553Z,65568.00
2018-05-04T11:19:57.555Z,72512.00
2018-05-04T11:20:57.565Z,75872.00
2018-05-04T11:21:57.610Z,74432.00
2018-05-04T11:22:57.746Z,69824.00
2018-05-04T11:24:57.916Z,28768.00
2018-05-04T11:25:57.677Z,11016.00
2018-05-04T11:27:57.757Z,9344.00
2018-05-04T11:28:57.926Z,8788.00
2018-05-04T11:30:57.837Z,8732.00
2018-05-04T11:31:57.988Z,8800.00
2018-05-04T11:35:57.981Z,14252.00
2018-05-04T11:39:19.076Z,70112.00
2018-05-04T11:41:58.118Z,72704.00
2018-05-04T11:42:58.127Z,74016.00
2018-05-04T11:43:58.187Z,73952.00
2018-05-04T11:44:58.570Z,71520.00
2018-05-04T11:46:59.369Z,71872.00
2018-05-04T11:47:59.710Z,56032.00
2018-05-04T11:49:58.595Z,54208.00
2018-05-04T11:50:58.379Z,55744.00
2018-05-04T11:51:58.345Z,59744.00
2018-05-04T11:53:58.365Z,73984.00
2018-05-04T11:54:58.632Z,76608.00
2018-05-04T11:55:58.513Z,68512.00
2018-05-04T11:56:58.566Z,52896.00
2018-05-04T11:57:58.526Z,76032.00
2018-05-04T11:58:58.678Z,81888.00
2018-05-04T11:59:58.751Z,59808.00
2018-05-04T12:00:58.640Z,77696.00
2018-05-04T12:01:58.698Z,74656.00
2018-05-04T12:02:59.142Z,75072.00
2018-05-04T12:03:58.761Z,74464.00
2018-05-04T12:06:58.753Z,75392.00
2018-05-04T12:07:58.884Z,74624.00
2018-05-04T12:09:59.054Z,23168.00
2018-05-04T12:12:59.006Z,79392.00
2018-05-04T12:16:59.236Z,68480.00
2018-05-04T12:17:59.313Z,76960.00
2018-05-04T12:18:59.391Z,79936.00
2018-05-04T12:21:59.450Z,78784.00
2018-05-04T12:24:59.533Z,80064.00
2018-05-04T12:25:59.407Z,81120.00
2018-05-04T12:27:01.422Z,79072.00
2018-05-04T12:28:01.178Z,74880.00
2018-05-04T12:29:59.526Z,75712.00
2018-05-04T12:30:59.559Z,70944.00
2018-05-04T12:33:00.606Z,66144.00
2018-05-04T12:33:59.752Z,67392.00
2018-05-04T12:34:59.970Z,68448.00
2018-05-04T12:36:01.689Z,71104.00
2018-05-04T12:38:02.445Z,72448.00
2018-05-04T12:39:59.879Z,69184.00
2018-05-04T12:40:59.929Z,73920.00
2018-05-04T12:43:00.026Z,72128.00
2018-05-04T12:44:00.082Z,74656.00
2018-05-04T12:45:00.101Z,74240.00
2018-05-04T12:49:00.146Z,73920.00
2018-05-04T12:50:00.264Z,71968.00
2018-05-04T12:52:00.392Z,69024.00
2018-05-04T12:54:21.398Z,69984.00
2018-05-04T12:55:00.452Z,69472.00
2018-05-04T12:57:00.504Z,70784.00
2018-05-04T12:58:00.560Z,69792.00
2018-05-04T12:59:00.550Z,59648.00
2018-05-04T13:00:00.491Z,65088.00
2018-05-04T13:01:00.693Z,59168.00
2018-05-04T13:04:00.827Z,68448.00
2018-05-04T13:05:00.686Z,67360.00
2018-05-04T13:06:00.752Z,62112.00
2018-05-04T13:10:00.997Z,64928.00
2018-05-04T13:13:01.063Z,60064.00
2018-05-04T13:14:01.113Z,56736.00
2018-05-04T13:15:01.170Z,56544.00
2018-05-04T13:18:01.228Z,37728.00
2018-05-04T13:19:01.314Z,30208.00
2018-05-04T13:21:01.368Z,19744.00
2018-05-04T13:23:01.354Z,16480.00
2018-05-04T13:24:01.480Z,16096.00
2018-05-04T13:25:01.532Z,15648.00
2018-05-04T13:27:01.518Z,15456.00
2018-05-04T13:28:22.570Z,15392.00
2018-05-04T13:29:01.634Z,15232.00
2018-05-04T13:33:01.737Z,14560.00
2018-05-04T13:34:01.814Z,14240.00
2018-05-04T13:38:01.891Z,13608.00
2018-05-04T13:39:01.967Z,13524.00
2018-05-04T13:40:02.107Z,13180.00
2018-05-04T13:41:02.073Z,13004.00
2018-05-04T13:42:02.027Z,12960.00
2018-05-04T13:43:23.116Z,12848.00
2018-05-04T13:44:02.190Z,12784.00
2018-05-04T13:45:02.297Z,12640.00
2018-05-04T13:46:02.341Z,12596.00
2018-05-04T13:47:02.411Z,12604.00
2018-05-04T13:48:02.339Z,12516.00
2018-05-04T13:52:02.373Z,12212.00
2018-05-04T13:54:23.515Z,12204.00
2018-05-04T13:55:02.603Z,12108.00
2018-05-04T13:57:02.637Z,12092.00
2018-05-04T13:58:02.599Z,12120.00
2018-05-04T13:59:02.731Z,12056.00
2018-05-04T14:01:02.833Z,11968.00
2018-05-04T14:02:02.851Z,11968.00