createdAt,value
2023-04-21T00:02:17.632Z,29.50
2023-04-21T00:04:46.231Z,20.70
2023-04-21T00:07:14.946Z,25.80
2023-04-21T00:09:43.028Z,23.00
2023-04-21T00:12:12.419Z,32.10
2023-04-21T00:14:40.611Z,28.50
2023-04-21T00:17:09.001Z,28.60
2023-04-21T00:19:37.286Z,26.20
2023-04-21T00:22:08.524Z,23.60
2023-04-21T00:24:36.769Z,25.80
2023-04-21T00:27:05.445Z,24.10
2023-04-21T00:29:33.979Z,23.60
2023-04-21T00:32:04.006Z,18.70
2023-04-21T00:34:32.403Z,25.50
2023-04-21T00:37:00.690Z,23.90
2023-04-21T00:39:28.956Z,22.60
2023-04-21T00:41:57.582Z,19.90
2023-04-21T00:44:25.917Z,17.40
2023-04-21T00:46:54.312Z,25.70
2023-04-21T00:49:22.785Z,17.30
2023-04-21T00:51:51.276Z,14.40
2023-04-21T00:54:19.755Z,16.40
2023-04-21T00:56:48.274Z,17.70
2023-04-21T00:59:16.668Z,15.30
2023-04-21T01:01:45.030Z,13.50
2023-04-21T01:04:13.785Z,13.70
2023-04-21T01:06:42.082Z,14.20
2023-04-21T01:09:12.409Z,18.30
2023-04-21T01:11:40.827Z,18.50
2023-04-21T01:14:09.093Z,17.20
2023-04-21T01:16:40.010Z,18.70
2023-04-21T01:19:08.402Z,25.30
2023-04-21T01:21:41.801Z,25.30
2023-04-21T01:24:10.285Z,15.60
2023-04-21T01:26:38.479Z,19.70
2023-04-21T01:29:06.982Z,21.90
2023-04-21T01:31:35.276Z,16.80
2023-04-21T01:34:04.995Z,18.80
2023-04-21T01:36:33.458Z,19.40
2023-04-21T01:39:01.816Z,20.90
2023-04-21T01:41:32.660Z,15.70
2023-04-21T01:44:01.347Z,27.90
2023-04-21T01:46:29.827Z,26.40
2023-04-21T01:48:58.314Z,17.90
2023-04-21T01:51:27.934Z,21.00
2023-04-21T01:53:56.055Z,31.60
2023-04-21T01:56:25.327Z,28.70
2023-04-21T01:58:53.803Z,19.20
2023-04-21T02:01:22.008Z,26.60
2023-04-21T02:03:50.961Z,23.50
2023-04-21T02:06:19.397Z,31.50
2023-04-21T02:08:47.531Z,34.40
2023-04-21T02:11:16.040Z,29.30
2023-04-21T02:13:44.508Z,25.30
2023-04-21T02:16:15.570Z,19.20
2023-04-21T02:18:48.574Z,23.40
2023-04-21T02:21:16.912Z,21.20
2023-04-21T02:23:45.087Z,29.10
2023-04-21T02:26:13.257Z,20.30
2023-04-21T02:28:41.707Z,12.20
2023-04-21T02:31:10.049Z,14.90
2023-04-21T02:33:38.420Z,27.70
2023-04-21T02:36:07.049Z,21.40
2023-04-21T02:38:35.798Z,15.00
2023-04-21T02:41:03.980Z,25.00
2023-04-21T02:43:32.841Z,16.50
2023-04-21T02:46:06.394Z,15.70
2023-04-21T02:48:36.021Z,19.40
2023-04-21T02:51:04.863Z,15.00
2023-04-21T02:53:34.799Z,17.80
2023-04-21T02:56:05.123Z,10.30
2023-04-21T02:58:34.426Z,12.40
2023-04-21T03:01:03.861Z,9.40
2023-04-21T03:03:32.994Z,16.10
2023-04-21T03:06:02.810Z,7.80
2023-04-21T03:08:32.475Z,16.50
2023-04-21T03:11:01.671Z,10.30
2023-04-21T03:13:30.029Z,11.20
2023-04-21T03:15:58.349Z,8.70
2023-04-21T03:18:26.811Z,11.50
2023-04-21T03:21:00.106Z,5.90
2023-04-21T03:23:28.595Z,13.60
2023-04-21T03:25:56.991Z,8.70
2023-04-21T03:28:25.175Z,7.80
2023-04-21T03:30:53.541Z,7.40
2023-04-21T03:33:21.828Z,6.10
2023-04-21T03:35:50.104Z,5.90
2023-04-21T03:38:18.284Z,6.20
2023-04-21T03:40:47.385Z,6.40
2023-04-21T03:43:15.920Z,4.70
2023-04-21T03:45:44.834Z,5.60
2023-04-21T03:48:13.352Z,5.60
2023-04-21T03:50:41.731Z,8.10
2023-04-21T03:53:09.916Z,11.00
2023-04-21T03:55:38.294Z,7.20
2023-04-21T03:58:07.598Z,7.80
2023-04-21T04:00:35.881Z,8.70
2023-04-21T04:03:04.402Z,8.30
2023-04-21T04:05:33.296Z,8.30
2023-04-21T04:08:01.951Z,7.30
2023-04-21T04:10:30.234Z,10.40
2023-04-21T04:12:58.510Z,6.30
2023-04-21T04:15:27.343Z,8.90
2023-04-21T04:17:55.862Z,7.80
2023-04-21T04:20:24.056Z,7.90
2023-04-21T04:22:52.352Z,8.10
2023-04-21T04:25:21.595Z,8.60
2023-04-21T04:27:50.390Z,15.30
2023-04-21T04:30:18.626Z,8.30
2023-04-21T04:32:47.260Z,8.30
2023-04-21T04:35:16.520Z,7.50
2023-04-21T04:37:45.716Z,7.50
2023-04-21T04:40:14.406Z,5.30
2023-04-21T04:42:43.752Z,5.10
2023-04-21T04:45:11.995Z,4.50
2023-04-21T04:47:40.869Z,3.80
2023-04-21T04:50:09.463Z,4.80
2023-04-21T04:52:39.097Z,4.40
2023-04-21T04:55:07.784Z,5.60
2023-04-21T04:57:36.467Z,3.00
2023-04-21T05:00:11.445Z,6.80
2023-04-21T05:02:41.503Z,3.20
2023-04-21T05:05:10.000Z,3.70
2023-04-21T05:07:39.007Z,4.50
2023-04-21T05:10:07.925Z,4.70
2023-04-21T05:12:36.897Z,4.50
2023-04-21T05:15:06.622Z,3.10
2023-04-21T05:17:35.586Z,3.70
2023-04-21T05:20:08.258Z,4.90
2023-04-21T05:22:41.404Z,4.10
2023-04-21T05:25:11.018Z,8.50
2023-04-21T05:27:39.691Z,6.70
2023-04-21T05:30:08.727Z,5.30
2023-04-21T05:32:37.498Z,4.40
2023-04-21T05:35:06.679Z,3.30
2023-04-21T05:37:35.795Z,3.20
2023-04-21T05:40:04.475Z,4.40
2023-04-21T05:42:33.064Z,3.50
2023-04-21T05:45:01.316Z,5.30
2023-04-21T05:47:29.889Z,3.20
2023-04-21T05:49:58.111Z,9.50
2023-04-21T05:52:26.458Z,9.10
2023-04-21T05:54:54.771Z,8.70
2023-04-21T05:57:25.999Z,7.20
2023-04-21T05:59:54.152Z,8.10
2023-04-21T06:02:23.381Z,7.60
2023-04-21T06:04:52.565Z,12.30
2023-04-21T06:07:21.325Z,9.10
2023-04-21T06:09:51.463Z,6.70
2023-04-21T06:12:19.885Z,11.20
2023-04-21T06:14:48.403Z,9.80
2023-04-21T06:17:18.226Z,11.50
2023-04-21T06:19:53.099Z,10.50
2023-04-21T06:22:21.284Z,12.10
2023-04-21T06:24:49.827Z,9.00
2023-04-21T06:27:18.068Z,9.90
2023-04-21T06:29:46.351Z,14.30
2023-04-21T06:32:14.560Z,11.60
2023-04-21T06:34:42.727Z,10.90
2023-04-21T06:37:10.961Z,10.60
2023-04-21T06:39:39.089Z,22.10
2023-04-21T06:42:07.356Z,28.60
2023-04-21T06:44:43.469Z,12.30
2023-04-21T06:47:11.700Z,13.30
2023-04-21T06:49:40.399Z,15.10
2023-04-21T06:52:08.789Z,14.80
2023-04-21T06:54:38.462Z,12.20
2023-04-21T06:57:06.878Z,17.30
2023-04-21T06:59:35.778Z,11.60
2023-04-21T07:02:04.420Z,13.60
2023-04-21T07:04:33.458Z,11.90
2023-04-21T07:07:03.235Z,19.60
2023-04-21T07:09:33.985Z,18.60
2023-04-21T07:12:03.215Z,14.30
2023-04-21T07:14:31.508Z,13.20
2023-04-21T07:17:00.009Z,10.70
2023-04-21T07:19:28.493Z,12.40
2023-04-21T07:21:56.676Z,10.80
2023-04-21T07:24:24.934Z,10.10
2023-04-21T07:26:53.415Z,14.00
2023-04-21T07:29:21.783Z,10.30
2023-04-21T07:31:50.152Z,14.40
2023-04-21T07:34:18.574Z,14.00
2023-04-21T07:36:48.157Z,14.60
2023-04-21T07:39:17.079Z,19.90
2023-04-21T07:41:48.123Z,12.20
2023-04-21T07:44:16.466Z,13.00
2023-04-21T07:46:51.395Z,12.70
2023-04-21T07:49:19.831Z,12.70
2023-04-21T07:51:48.410Z,15.60
2023-04-21T07:54:16.904Z,14.90
2023-04-21T07:56:45.325Z,14.20
2023-04-21T07:59:13.461Z,13.30
2023-04-21T08:01:41.737Z,13.20
2023-04-21T08:04:13.024Z,20.00
2023-04-21T08:06:47.474Z,11.90
2023-04-21T08:09:15.889Z,9.40
2023-04-21T08:11:44.258Z,12.40
2023-04-21T08:14:12.568Z,12.70
2023-04-21T08:16:44.516Z,12.30
2023-04-21T08:19:13.068Z,10.70
2023-04-21T08:21:41.205Z,14.80
2023-04-21T08:24:40.594Z,15.10
2023-04-21T08:27:09.001Z,12.30
2023-04-21T08:29:44.937Z,12.00
2023-04-21T08:32:13.399Z,16.80
2023-04-21T08:34:42.947Z,14.30
2023-04-21T08:37:11.356Z,11.10
2023-04-21T08:39:39.670Z,12.40
2023-04-21T08:42:08.571Z,13.90
2023-04-21T08:44:37.563Z,13.60
2023-04-21T08:47:06.026Z,14.10
2023-04-21T08:49:34.340Z,12.40
2023-04-21T08:52:02.726Z,9.90
2023-04-21T08:54:31.302Z,9.60
2023-04-21T08:57:15.457Z,10.70
2023-04-21T08:59:45.107Z,13.50
2023-04-21T09:02:15.417Z,14.60
2023-04-21T09:04:55.933Z,13.50
2023-04-21T09:07:39.358Z,22.40
2023-04-21T09:10:09.827Z,13.00
2023-04-21T09:12:59.713Z,15.70
2023-04-21T09:15:28.066Z,8.40
2023-04-21T09:17:57.620Z,10.30
2023-04-21T09:20:26.324Z,8.00
2023-04-21T09:22:55.402Z,12.80
2023-04-21T09:25:23.732Z,15.30
2023-04-21T09:27:51.934Z,12.30
2023-04-21T09:30:20.283Z,13.90
2023-04-21T09:32:52.960Z,13.80
2023-04-21T09:35:43.611Z,15.10
2023-04-21T09:38:15.665Z,10.60
2023-04-21T09:40:43.845Z,11.00
2023-04-21T09:43:12.625Z,9.10
2023-04-21T09:45:41.346Z,10.20
2023-04-21T09:48:10.086Z,18.50
2023-04-21T09:51:22.081Z,13.60
2023-04-21T09:53:26.844Z,14.90
2023-04-21T09:55:56.907Z,10.20
2023-04-21T09:58:25.227Z,12.90
2023-04-21T10:00:53.494Z,15.90
2023-04-21T10:03:21.898Z,9.70
2023-04-21T10:05:50.807Z,10.10
2023-04-21T10:08:18.918Z,11.30
2023-04-21T10:10:47.802Z,10.70
2023-04-21T10:13:18.804Z,15.30
2023-04-21T10:15:48.123Z,13.30
2023-04-21T10:18:20.909Z,14.40
2023-04-21T10:21:03.038Z,10.10
2023-04-21T10:23:43.079Z,11.10
2023-04-21T10:26:11.964Z,11.20
2023-04-21T10:28:43.206Z,15.70
2023-04-21T10:31:21.176Z,14.50
2023-04-21T10:34:08.128Z,8.70
2023-04-21T10:37:00.064Z,16.60
2023-04-21T10:39:31.531Z,11.60
2023-04-21T10:42:21.207Z,14.30
2023-04-21T10:44:53.788Z,11.80
2023-04-21T10:47:42.894Z,11.60
2023-04-21T10:50:14.141Z,13.50
2023-04-21T10:53:12.276Z,14.90
2023-04-21T10:55:43.680Z,10.30
2023-04-21T10:58:11.983Z,12.90
2023-04-21T11:00:40.429Z,15.40
2023-04-21T11:03:08.904Z,13.10
2023-04-21T11:05:39.123Z,15.00
2023-04-21T11:08:14.963Z,12.30
2023-04-21T11:10:46.225Z,9.90
2023-04-21T11:13:14.353Z,12.90
2023-04-21T11:15:42.585Z,10.00
2023-04-21T11:18:11.018Z,8.20
2023-04-21T11:20:42.626Z,10.90
2023-04-21T11:23:10.839Z,11.70
2023-04-21T11:25:38.993Z,12.70
2023-04-21T11:28:07.347Z,11.10
2023-04-21T11:30:35.983Z,8.50
2023-04-21T11:33:05.019Z,8.20
2023-04-21T11:35:33.331Z,9.80
2023-04-21T11:38:07.878Z,12.40
2023-04-21T11:40:47.101Z,6.00
2023-04-21T11:43:15.612Z,13.10
2023-04-21T11:45:43.870Z,10.90
2023-04-21T11:48:16.795Z,11.00
2023-04-21T11:50:50.303Z,8.80
2023-04-21T11:53:19.454Z,6.80
2023-04-21T11:55:47.738Z,4.50
2023-04-21T11:58:18.146Z,9.10
2023-04-21T12:00:46.879Z,6.60
2023-04-21T12:03:16.450Z,8.50
2023-04-21T12:05:44.893Z,6.60
2023-04-21T12:08:15.179Z,7.00
2023-04-21T12:10:47.284Z,13.00
2023-04-21T12:13:27.340Z,5.10
2023-04-21T12:15:55.638Z,5.30
2023-04-21T12:18:27.864Z,5.10
2023-04-21T12:20:56.231Z,6.40
2023-04-21T12:23:24.608Z,7.00
2023-04-21T12:25:55.555Z,3.20
2023-04-21T12:28:24.272Z,4.90
2023-04-21T12:30:52.828Z,5.00
2023-04-21T12:33:21.807Z,5.10
2023-04-21T12:35:50.029Z,8.00
2023-04-21T12:38:19.011Z,5.80
2023-04-21T12:40:47.262Z,4.20
2023-04-21T12:43:15.975Z,7.20
2023-04-21T12:45:44.399Z,3.50
2023-04-21T12:48:12.756Z,4.60
2023-04-21T12:50:41.265Z,3.80
2023-04-21T12:53:09.492Z,5.40
2023-04-21T12:55:40.202Z,3.80
2023-04-21T12:58:14.005Z,5.60
2023-04-21T13:00:42.899Z,3.10
2023-04-21T13:03:11.284Z,5.80
2023-04-21T13:05:39.716Z,7.10
2023-04-21T13:08:08.209Z,5.30
2023-04-21T13:10:36.820Z,6.10
2023-04-21T13:13:05.296Z,6.90
2023-04-21T13:15:33.984Z,11.60
2023-04-21T13:18:02.240Z,8.00
2023-04-21T13:20:31.277Z,7.30
2023-04-21T13:22:59.511Z,5.20
2023-04-21T13:25:27.902Z,7.30
2023-04-21T13:27:56.044Z,6.90
2023-04-21T13:30:24.228Z,10.30
2023-04-21T13:32:52.685Z,5.50
2023-04-21T13:35:20.884Z,10.50
2023-04-21T13:37:50.159Z,4.70
2023-04-21T13:40:18.365Z,5.80
2023-04-21T13:42:46.799Z,6.90
2023-04-21T13:45:15.005Z,7.40
2023-04-21T13:47:43.338Z,7.90
2023-04-21T13:50:11.593Z,11.50
2023-04-21T13:52:40.006Z,5.30
2023-04-21T13:55:08.912Z,5.10
2023-04-21T13:57:37.998Z,4.80
2023-04-21T14:00:07.124Z,3.70
2023-04-21T14:02:36.676Z,4.30
2023-04-21T14:05:05.681Z,7.70
2023-04-21T14:07:35.949Z,10.00
2023-04-21T14:10:04.825Z,4.40
2023-04-21T14:12:33.332Z,4.50
2023-04-21T14:15:01.985Z,6.30
2023-04-21T14:17:30.898Z,13.20
2023-04-21T14:19:59.246Z,9.10
2023-04-21T14:22:28.504Z,9.70
2023-04-21T14:24:56.727Z,5.20
2023-04-21T14:27:24.999Z,3.60
2023-04-21T14:29:53.249Z,7.70
2023-04-21T14:32:21.938Z,5.50
2023-04-21T14:34:53.542Z,5.10
2023-04-21T14:37:21.981Z,5.90
2023-04-21T14:39:51.028Z,8.30
2023-04-21T14:42:19.355Z,4.80
2023-04-21T14:44:47.577Z,4.20
2023-04-21T14:47:16.045Z,9.10
2023-04-21T14:49:44.605Z,6.20
2023-04-21T14:52:13.500Z,5.90
2023-04-21T14:54:41.814Z,3.80
2023-04-21T14:57:18.854Z,6.00
2023-04-21T14:59:52.079Z,5.30
2023-04-21T15:02:22.456Z,8.00
2023-04-21T15:05:06.192Z,6.50
2023-04-21T15:07:37.408Z,6.80
2023-04-21T15:10:07.063Z,4.80
2023-04-21T15:12:36.664Z,6.00
2023-04-21T15:15:06.798Z,8.70
2023-04-21T15:17:35.721Z,5.50
2023-04-21T15:20:04.630Z,6.90
2023-04-21T15:22:33.193Z,4.40
2023-04-21T15:25:01.685Z,6.00
2023-04-21T15:27:30.479Z,4.20
2023-04-21T15:29:59.075Z,4.50
2023-04-21T15:32:27.323Z,5.50
2023-04-21T15:34:55.841Z,6.60
2023-04-21T15:37:25.821Z,6.50
2023-04-21T15:39:54.438Z,5.60
2023-04-21T15:42:23.784Z,5.90
2023-04-21T15:44:53.656Z,8.50
2023-04-21T15:47:22.859Z,6.10
2023-04-21T15:49:51.131Z,9.40
2023-04-21T15:52:19.395Z,7.80
2023-04-21T15:54:47.983Z,9.90
2023-04-21T15:57:16.306Z,9.10
2023-04-21T15:59:44.501Z,6.80
2023-04-21T16:02:12.863Z,5.50
2023-04-21T16:04:41.659Z,4.90
2023-04-21T16:07:10.809Z,4.20
2023-04-21T16:09:39.560Z,8.40
2023-04-21T16:12:10.478Z,9.20
2023-04-21T16:14:54.425Z,8.90
2023-04-21T16:17:28.174Z,11.30
2023-04-21T16:19:56.559Z,11.80
2023-04-21T16:22:24.898Z,6.80
2023-04-21T16:24:53.608Z,7.20
2023-04-21T16:27:22.015Z,6.80
2023-04-21T16:29:50.487Z,7.90
2023-04-21T16:32:18.683Z,8.80
2023-04-21T16:34:47.147Z,8.20
2023-04-21T16:37:15.417Z,6.00
2023-04-21T16:39:43.671Z,4.20
2023-04-21T16:42:11.808Z,5.40
2023-04-21T16:44:40.347Z,5.20
2023-04-21T16:47:09.044Z,7.70
2023-04-21T16:49:37.392Z,7.80
2023-04-21T16:52:05.789Z,4.50
2023-04-21T16:54:34.068Z,4.90
2023-04-21T16:57:02.590Z,5.50
2023-04-21T16:59:31.559Z,8.70
2023-04-21T17:02:01.185Z,6.50
2023-04-21T17:04:29.874Z,7.40
2023-04-21T17:06:58.124Z,6.00
2023-04-21T17:09:26.212Z,10.30
2023-04-21T17:11:54.957Z,6.30
2023-04-21T17:14:23.593Z,4.40
2023-04-21T17:16:52.027Z,8.30
2023-04-21T17:19:20.462Z,8.50
2023-04-21T17:21:49.538Z,10.60
2023-04-21T17:24:17.781Z,14.10
2023-04-21T17:26:46.126Z,7.90
2023-04-21T17:29:14.376Z,11.50
2023-04-21T17:31:42.536Z,8.30
2023-04-21T17:34:10.769Z,8.30
2023-04-21T17:36:40.764Z,9.10
2023-04-21T17:39:09.497Z,7.50
2023-04-21T17:41:37.865Z,9.10
2023-04-21T17:44:06.951Z,5.60
2023-04-21T17:46:35.638Z,8.50
2023-04-21T17:49:04.024Z,7.00
2023-04-21T17:51:32.813Z,8.00
2023-04-21T17:54:00.991Z,7.20
2023-04-21T17:56:29.406Z,5.00
2023-04-21T17:58:57.720Z,7.80
2023-04-21T18:01:26.490Z,6.00
2023-04-21T18:03:58.511Z,5.70
2023-04-21T18:06:29.048Z,6.00
2023-04-21T18:08:57.761Z,5.80
2023-04-21T18:11:26.357Z,6.00
2023-04-21T18:13:54.803Z,7.30
2023-04-21T18:16:23.361Z,7.30
2023-04-21T18:18:51.610Z,7.30
2023-04-21T18:21:22.321Z,6.50
2023-04-21T18:23:50.911Z,9.50
2023-04-21T18:26:19.116Z,8.70
2023-04-21T18:28:47.441Z,5.00
2023-04-21T18:31:15.701Z,6.10
2023-04-21T18:33:44.136Z,8.40
2023-04-21T18:36:12.718Z,4.50
2023-04-21T18:38:41.006Z,11.50
2023-04-21T18:41:09.294Z,6.70
2023-04-21T18:43:37.771Z,8.50
2023-04-21T18:46:06.250Z,6.70
2023-04-21T18:48:34.546Z,9.40
2023-04-21T18:51:02.987Z,4.00
2023-04-21T18:53:31.290Z,4.80
2023-04-21T18:55:59.572Z,5.50
2023-04-21T18:58:27.766Z,5.10
2023-04-21T19:00:56.270Z,6.00
2023-04-21T19:03:25.311Z,5.20
2023-04-21T19:05:53.731Z,9.70
2023-04-21T19:08:38.146Z,6.00
2023-04-21T19:11:11.776Z,5.10
2023-04-21T19:13:40.073Z,4.30
2023-04-21T19:16:10.973Z,4.80
2023-04-21T19:18:39.263Z,6.80
2023-04-21T19:21:10.486Z,3.90
2023-04-21T19:23:39.248Z,4.10
2023-04-21T19:26:08.840Z,7.50
2023-04-21T19:28:37.477Z,5.50
2023-04-21T19:31:05.778Z,6.00
2023-04-21T19:33:35.041Z,11.90
2023-04-21T19:36:03.288Z,6.50
2023-04-21T19:38:31.709Z,6.30
2023-04-21T19:40:59.897Z,6.70
2023-04-21T19:43:28.010Z,9.60
2023-04-21T19:45:56.527Z,5.20
2023-04-21T19:48:24.992Z,6.20
2023-04-21T19:50:53.279Z,10.80
2023-04-21T19:53:21.664Z,5.50
2023-04-21T19:55:52.545Z,5.80
2023-04-21T19:58:32.527Z,7.30
2023-04-21T20:01:07.807Z,8.10
2023-04-21T20:03:36.938Z,7.50
2023-04-21T20:06:06.092Z,8.40
2023-04-21T20:08:35.806Z,6.70
2023-04-21T20:11:04.047Z,5.60
2023-04-21T20:13:32.364Z,9.70
2023-04-21T20:16:01.004Z,10.50
2023-04-21T20:18:29.859Z,11.10
2023-04-21T20:20:58.073Z,7.10
2023-04-21T20:23:26.461Z,8.70
2023-04-21T20:25:54.566Z,11.60
2023-04-21T20:28:22.890Z,15.20
2023-04-21T20:30:51.416Z,9.90
2023-04-21T20:33:19.744Z,8.60
2023-04-21T20:35:48.021Z,9.50
2023-04-21T20:38:16.466Z,10.10
2023-04-21T20:40:44.610Z,14.70
2023-04-21T20:43:12.762Z,11.20
2023-04-21T20:45:41.426Z,10.00
2023-04-21T20:48:09.634Z,7.80
2023-04-21T20:50:37.810Z,8.30
2023-04-21T20:53:07.591Z,6.50
2023-04-21T20:55:36.437Z,9.20
2023-04-21T20:58:04.918Z,7.10
2023-04-21T21:00:34.912Z,8.10
2023-04-21T21:03:04.812Z,9.20
2023-04-21T21:05:34.220Z,10.30
2023-04-21T21:08:02.637Z,8.20
2023-04-21T21:10:31.358Z,11.30
2023-04-21T21:12:59.912Z,6.20
2023-04-21T21:15:28.530Z,9.60
2023-04-21T21:17:57.333Z,7.80
2023-04-21T21:20:25.883Z,7.70
2023-04-21T21:22:54.263Z,5.60
2023-04-21T21:25:22.685Z,8.50
2023-04-21T21:27:50.823Z,8.30
2023-04-21T21:30:19.269Z,6.30
2023-04-21T21:32:47.862Z,7.90
2023-04-21T21:35:16.344Z,10.90
2023-04-21T21:37:44.482Z,8.20
2023-04-21T21:40:13.085Z,8.20
2023-04-21T21:42:42.019Z,7.30
2023-04-21T21:45:11.279Z,6.70
2023-04-21T21:47:43.989Z,6.10
2023-04-21T21:50:14.149Z,10.50
2023-04-21T21:52:42.395Z,9.30
2023-04-21T21:55:10.660Z,12.20
2023-04-21T21:57:39.096Z,9.10
2023-04-21T22:00:12.286Z,7.40
2023-04-21T22:02:42.557Z,7.20
2023-04-21T22:05:10.716Z,12.00
2023-04-21T22:07:43.110Z,12.20
2023-04-21T22:10:11.968Z,13.10
2023-04-21T22:12:40.241Z,8.70
2023-04-21T22:15:09.602Z,10.00
2023-04-21T22:17:38.127Z,10.00
2023-04-21T22:20:08.700Z,10.20
2023-04-21T22:22:37.485Z,6.10
2023-04-21T22:25:05.924Z,8.10
2023-04-21T22:27:34.425Z,8.70
2023-04-21T22:30:03.840Z,5.00
2023-04-21T22:32:32.832Z,10.40
2023-04-21T22:35:01.566Z,13.90
2023-04-21T22:37:30.256Z,9.30
2023-04-21T22:39:58.953Z,7.90
2023-04-21T22:42:27.181Z,9.80
2023-04-21T22:44:55.416Z,9.70
2023-04-21T22:47:23.913Z,11.00
2023-04-21T22:49:53.411Z,8.10
2023-04-21T22:52:22.046Z,8.90
2023-04-21T22:54:50.201Z,8.40
2023-04-21T22:57:18.463Z,5.90
2023-04-21T22:59:46.605Z,10.80
2023-04-21T23:02:15.001Z,9.20
2023-04-21T23:04:43.343Z,9.50
2023-04-21T23:07:11.484Z,8.90
2023-04-21T23:09:39.980Z,9.50
2023-04-21T23:12:08.907Z,8.20
2023-04-21T23:14:37.251Z,11.60
2023-04-21T23:17:05.388Z,11.30
2023-04-21T23:19:33.975Z,5.70
2023-04-21T23:22:02.242Z,8.70
2023-04-21T23:24:31.646Z,8.70
2023-04-21T23:27:00.157Z,8.10
2023-04-21T23:29:28.402Z,9.50
2023-04-21T23:31:56.879Z,6.90
2023-04-21T23:34:25.195Z,11.30
2023-04-21T23:36:53.466Z,8.00
2023-04-21T23:39:22.576Z,10.60
2023-04-21T23:41:50.860Z,8.10
2023-04-21T23:44:19.148Z,11.10
2023-04-21T23:46:47.271Z,8.10
2023-04-21T23:49:15.780Z,7.90
2023-04-21T23:51:43.909Z,9.50
2023-04-21T23:54:12.038Z,8.10
2023-04-21T23:56:40.092Z,9.50
2023-04-21T23:59:08.695Z,10.60
