createdAt,value
2022-11-05T00:00:38.982Z,79.83
2022-11-05T00:03:29.623Z,80.22
2022-11-05T00:06:16.604Z,81.03
2022-11-05T00:09:03.825Z,78.75
2022-11-05T00:11:51.045Z,75.75
2022-11-05T00:14:38.590Z,75.22
2022-11-05T00:17:08.232Z,74.81
2022-11-05T00:19:37.281Z,74.82
2022-11-05T00:22:24.748Z,74.65
2022-11-05T00:25:12.099Z,74.77
2022-11-05T00:27:41.724Z,75.48
2022-11-05T00:30:12.175Z,75.73
2022-11-05T00:32:40.771Z,75.84
2022-11-05T00:35:09.556Z,76.15
2022-11-05T00:37:37.900Z,76.48
2022-11-05T00:40:07.351Z,76.45
2022-11-05T00:42:54.684Z,76.71
2022-11-05T00:45:23.049Z,76.90
2022-11-05T00:48:09.961Z,77.34
2022-11-05T00:50:38.248Z,78.89
2022-11-05T00:53:07.635Z,80.05
2022-11-05T00:55:45.596Z,81.15
2022-11-05T00:58:17.624Z,81.99
2022-11-05T01:00:53.182Z,82.57
2022-11-05T01:03:24.729Z,81.87
2022-11-05T01:05:58.749Z,81.72
2022-11-05T01:08:28.456Z,81.06
2022-11-05T01:10:58.493Z,80.64
2022-11-05T01:13:29.431Z,81.70
2022-11-05T01:15:57.816Z,82.86
2022-11-05T01:18:26.085Z,83.38
2022-11-05T01:20:54.459Z,83.80
2022-11-05T01:23:22.673Z,84.35
2022-11-05T01:25:51.124Z,84.49
2022-11-05T01:28:19.677Z,82.43
2022-11-05T01:30:56.294Z,81.24
2022-11-05T01:33:25.499Z,80.17
2022-11-05T01:35:55.603Z,80.16
2022-11-05T01:38:24.164Z,80.73
2022-11-05T01:40:53.299Z,81.17
2022-11-05T01:43:24.237Z,81.43
2022-11-05T01:45:57.529Z,81.67
2022-11-05T01:48:31.464Z,82.08
2022-11-05T01:51:05.460Z,82.36
2022-11-05T01:53:42.647Z,82.60
2022-11-05T01:56:14.708Z,83.14
2022-11-05T01:58:50.975Z,83.44
2022-11-05T02:01:20.009Z,83.72
2022-11-05T02:03:51.234Z,82.98
2022-11-05T02:06:20.343Z,82.25
2022-11-05T02:09:24.463Z,79.92
2022-11-05T02:11:52.880Z,75.92
2022-11-05T02:14:21.205Z,74.57
2022-11-05T02:16:58.910Z,74.74
2022-11-05T02:19:50.231Z,72.49
2022-11-05T02:22:52.298Z,72.27
2022-11-05T02:25:45.162Z,73.97
2022-11-05T02:28:25.208Z,73.66
2022-11-05T02:30:53.394Z,73.06
2022-11-05T02:33:30.063Z,72.50
2022-11-05T02:36:13.086Z,73.69
2022-11-05T02:38:41.173Z,74.13
2022-11-05T02:41:23.962Z,74.35
2022-11-05T02:45:08.729Z,73.22
2022-11-05T02:47:46.978Z,74.84
2022-11-05T02:50:50.551Z,75.72
2022-11-05T02:53:28.147Z,74.76
2022-11-05T02:56:12.756Z,75.17
2022-11-05T02:58:40.477Z,76.55
2022-11-05T03:01:10.914Z,77.66
2022-11-05T03:03:48.324Z,78.35
2022-11-05T03:06:23.518Z,79.21
2022-11-05T03:09:18.714Z,79.70
2022-11-05T03:12:11.367Z,80.16
2022-11-05T03:15:15.961Z,80.56
2022-11-05T03:17:45.658Z,80.43
2022-11-05T03:20:56.305Z,80.61
2022-11-05T03:23:37.255Z,80.29
2022-11-05T03:26:21.480Z,77.40
2022-11-05T03:28:56.047Z,75.78
2022-11-05T03:31:24.759Z,75.65
2022-11-05T03:33:54.617Z,76.03
2022-11-05T03:36:27.242Z,76.82
2022-11-05T03:38:55.829Z,78.10
2022-11-05T03:41:24.790Z,78.98
2022-11-05T03:43:56.707Z,79.80
2022-11-05T03:46:38.020Z,80.24
2022-11-05T03:49:10.609Z,80.79
2022-11-05T03:51:59.791Z,81.46
2022-11-05T03:54:27.840Z,81.82
2022-11-05T03:56:57.218Z,82.20
2022-11-05T03:59:24.849Z,82.52
2022-11-05T04:01:53.977Z,82.73
2022-11-05T04:04:20.799Z,82.92
2022-11-05T04:07:06.009Z,83.01
2022-11-05T04:09:51.112Z,83.07
2022-11-05T04:12:36.293Z,83.18
2022-11-05T04:15:03.229Z,83.19
2022-11-05T04:17:30.056Z,83.34
2022-11-05T04:20:15.232Z,83.45
2022-11-05T04:23:00.255Z,83.60
2022-11-05T04:25:27.010Z,83.79
2022-11-05T04:27:59.874Z,83.82
2022-11-05T04:30:26.645Z,83.91
2022-11-05T04:33:11.490Z,84.02
2022-11-05T04:35:44.178Z,84.08
2022-11-05T04:38:14.617Z,84.13
2022-11-05T04:40:41.782Z,84.22
2022-11-05T04:43:15.049Z,84.34
2022-11-05T04:45:42.697Z,84.50
2022-11-05T04:48:09.470Z,84.52
2022-11-05T04:50:36.819Z,84.66
2022-11-05T04:53:03.907Z,84.80
2022-11-05T04:55:30.665Z,84.94
2022-11-05T04:57:57.345Z,85.09
2022-11-05T05:00:24.223Z,85.11
2022-11-05T05:02:51.140Z,85.21
2022-11-05T05:05:17.962Z,85.18
2022-11-05T05:07:45.073Z,84.09
2022-11-05T05:10:12.482Z,81.90
2022-11-05T05:12:39.370Z,81.81
2022-11-05T05:15:06.658Z,82.54
2022-11-05T05:17:33.973Z,83.11
2022-11-05T05:20:19.844Z,83.60
2022-11-05T05:22:54.084Z,83.95
2022-11-05T05:25:21.930Z,84.12
2022-11-05T05:27:48.745Z,84.14
2022-11-05T05:30:15.554Z,84.10
2022-11-05T05:32:42.267Z,84.19
2022-11-05T05:35:09.455Z,84.17
2022-11-05T05:37:36.179Z,83.91
2022-11-05T05:40:03.150Z,82.78
2022-11-05T05:42:29.987Z,82.18
2022-11-05T05:44:56.703Z,81.98
2022-11-05T05:47:23.525Z,81.75
2022-11-05T05:49:50.403Z,81.86
2022-11-05T05:52:17.314Z,81.90
2022-11-05T05:54:44.151Z,81.65
2022-11-05T05:57:11.023Z,81.51
2022-11-05T05:59:38.514Z,81.18
2022-11-05T06:02:05.994Z,80.61
2022-11-05T06:04:32.886Z,80.30
2022-11-05T06:06:59.764Z,80.07
2022-11-05T06:09:27.324Z,79.98
2022-11-05T06:11:54.300Z,80.11
2022-11-05T06:14:21.455Z,80.02
2022-11-05T06:16:48.262Z,79.68
2022-11-05T06:19:15.077Z,79.61
2022-11-05T06:21:41.859Z,79.77
2022-11-05T06:24:08.639Z,80.05
2022-11-05T06:26:35.588Z,80.45
2022-11-05T06:29:02.416Z,80.38
2022-11-05T06:31:29.272Z,80.33
2022-11-05T06:33:56.121Z,80.24
2022-11-05T06:36:22.865Z,80.23
2022-11-05T06:38:49.686Z,80.44
2022-11-05T06:41:16.721Z,80.51
2022-11-05T06:43:43.618Z,80.64
2022-11-05T06:46:11.001Z,81.17
2022-11-05T06:48:38.154Z,81.55
2022-11-05T06:51:06.533Z,82.11
2022-11-05T06:53:34.211Z,82.97
2022-11-05T06:56:02.430Z,83.60
2022-11-05T06:58:30.499Z,83.60
2022-11-05T07:01:02.462Z,83.51
2022-11-05T07:03:30.633Z,83.80
2022-11-05T07:06:03.053Z,84.08
2022-11-05T07:08:31.953Z,84.42
2022-11-05T07:11:00.023Z,84.61
2022-11-05T07:13:31.849Z,84.80
2022-11-05T07:15:59.419Z,84.94
2022-11-05T07:18:26.328Z,84.90
2022-11-05T07:20:53.596Z,85.08
2022-11-05T07:23:21.100Z,85.16
2022-11-05T07:25:48.731Z,85.11
2022-11-05T07:28:16.813Z,85.42
2022-11-05T07:30:44.434Z,85.63
2022-11-05T07:33:12.346Z,85.56
2022-11-05T07:35:39.801Z,85.68
2022-11-05T07:38:11.289Z,85.33
2022-11-05T07:40:39.651Z,84.68
2022-11-05T07:43:08.003Z,84.45
2022-11-05T07:45:35.087Z,84.69
2022-11-05T07:48:03.521Z,84.92
2022-11-05T07:50:33.005Z,84.99
2022-11-05T07:53:05.179Z,85.02
2022-11-05T07:55:32.608Z,85.07
2022-11-05T07:58:00.290Z,85.21
2022-11-05T08:00:29.084Z,85.41
2022-11-05T08:03:09.483Z,85.41
2022-11-05T08:05:40.485Z,85.35
2022-11-05T08:08:09.317Z,85.23
2022-11-05T08:10:37.703Z,84.96
2022-11-05T08:13:06.991Z,85.00
2022-11-05T08:15:37.029Z,85.05
2022-11-05T08:18:12.367Z,85.11
2022-11-05T08:20:40.934Z,85.06
2022-11-05T08:23:09.192Z,85.01
2022-11-05T08:25:37.379Z,85.03
2022-11-05T08:28:08.605Z,84.97
2022-11-05T08:30:37.885Z,84.97
2022-11-05T08:33:12.401Z,84.86
2022-11-05T08:35:41.296Z,84.37
2022-11-05T08:38:15.334Z,84.02
2022-11-05T08:40:45.169Z,83.86
2022-11-05T08:43:13.893Z,83.68
2022-11-05T08:45:41.743Z,83.74
2022-11-05T08:48:12.011Z,83.90
2022-11-05T08:50:39.278Z,83.84
2022-11-05T08:53:08.439Z,83.85
2022-11-05T08:55:36.249Z,83.86
2022-11-05T08:58:12.002Z,83.86
2022-11-05T09:00:39.635Z,83.69
2022-11-05T09:03:09.083Z,83.42
2022-11-05T09:05:41.367Z,83.38
2022-11-05T09:08:11.134Z,83.33
2022-11-05T09:10:42.487Z,83.24
2022-11-05T09:13:16.650Z,83.04
2022-11-05T09:15:47.189Z,82.96
2022-11-05T09:18:15.193Z,82.10
2022-11-05T09:20:42.272Z,81.37
2022-11-05T09:23:11.330Z,81.05
2022-11-05T09:25:39.383Z,81.14
2022-11-05T09:28:16.220Z,81.60
2022-11-05T09:30:47.171Z,81.22
2022-11-05T09:33:15.465Z,80.46
2022-11-05T09:35:42.982Z,80.63
2022-11-05T09:38:10.601Z,80.95
2022-11-05T09:41:00.685Z,81.26
2022-11-05T09:43:36.954Z,81.49
2022-11-05T09:46:38.340Z,81.57
2022-11-05T09:49:11.301Z,81.68
2022-11-05T09:51:41.109Z,81.68
2022-11-05T09:54:11.748Z,81.70
2022-11-05T09:56:41.796Z,81.84
2022-11-05T09:59:28.677Z,81.87
2022-11-05T10:02:11.840Z,81.84
2022-11-05T10:04:41.780Z,82.06
2022-11-05T10:07:15.299Z,81.90
2022-11-05T10:09:49.198Z,81.78
2022-11-05T10:12:34.617Z,81.80
2022-11-05T10:15:15.259Z,81.77
2022-11-05T10:17:47.842Z,81.65
2022-11-05T10:20:30.735Z,81.17
2022-11-05T10:23:11.009Z,81.17
2022-11-05T10:25:46.017Z,81.12
2022-11-05T10:28:18.934Z,81.12
2022-11-05T10:30:49.451Z,80.91
2022-11-05T10:33:31.489Z,80.89
2022-11-05T10:36:09.857Z,80.78
2022-11-05T10:38:40.298Z,79.75
2022-11-05T10:41:31.286Z,79.70
2022-11-05T10:44:13.490Z,80.05
2022-11-05T10:47:05.706Z,79.77
2022-11-05T10:49:54.947Z,79.53
2022-11-05T10:52:26.503Z,79.51
2022-11-05T10:54:59.822Z,79.49
2022-11-05T10:57:36.818Z,79.48
2022-11-05T11:00:16.513Z,79.00
2022-11-05T11:02:46.902Z,78.65
2022-11-05T11:05:30.998Z,78.19
2022-11-05T11:07:58.097Z,77.63
2022-11-05T11:10:26.935Z,77.91
2022-11-05T11:12:55.603Z,78.47
2022-11-05T11:15:28.941Z,78.70
2022-11-05T11:17:56.494Z,78.54
2022-11-05T11:20:26.000Z,78.46
2022-11-05T11:23:02.262Z,78.14
2022-11-05T11:25:38.211Z,77.36
2022-11-05T11:28:11.109Z,76.72
2022-11-05T11:30:39.044Z,76.92
2022-11-05T11:33:08.972Z,77.15
2022-11-05T11:35:40.999Z,77.06
2022-11-05T11:38:14.556Z,77.20
2022-11-05T11:40:42.718Z,76.28
2022-11-05T11:43:33.513Z,75.22
2022-11-05T11:46:07.799Z,74.07
2022-11-05T11:48:41.846Z,73.72
2022-11-05T11:51:40.177Z,73.84
2022-11-05T11:54:20.797Z,74.05
2022-11-05T11:56:48.166Z,74.51
2022-11-05T12:00:01.972Z,74.12
2022-11-05T12:02:49.854Z,74.53
2022-11-05T12:05:19.874Z,74.43
2022-11-05T12:08:07.327Z,74.58
2022-11-05T12:11:05.237Z,74.74
2022-11-05T12:14:09.264Z,73.86
2022-11-05T12:16:42.953Z,72.95
2022-11-05T12:19:24.357Z,73.04
2022-11-05T12:22:09.356Z,72.86
2022-11-05T12:24:57.310Z,72.37
2022-11-05T12:27:45.828Z,72.26
2022-11-05T12:30:21.384Z,72.63
2022-11-05T12:33:34.827Z,72.10
2022-11-05T12:36:04.570Z,71.02
2022-11-05T12:38:32.625Z,71.37
2022-11-05T12:41:32.466Z,71.42
2022-11-05T12:44:15.896Z,71.46
2022-11-05T12:47:07.794Z,71.05
2022-11-05T12:49:53.549Z,70.41
2022-11-05T12:52:42.491Z,69.85
2022-11-05T12:55:19.031Z,69.73
2022-11-05T12:57:51.286Z,69.60
2022-11-05T13:00:21.755Z,68.98
2022-11-05T13:03:07.094Z,68.44
2022-11-05T13:05:38.814Z,68.38
2022-11-05T13:08:15.189Z,68.69
2022-11-05T13:11:11.019Z,68.87
2022-11-05T13:13:53.425Z,68.59
2022-11-05T13:16:37.073Z,69.38
2022-11-05T13:19:13.316Z,70.18
2022-11-05T13:21:43.436Z,70.36
2022-11-05T13:24:20.177Z,70.53
2022-11-05T13:26:53.826Z,70.04
2022-11-05T13:29:28.317Z,68.83
2022-11-05T13:32:11.675Z,68.19
2022-11-05T13:34:39.134Z,66.08
2022-11-05T13:37:27.927Z,63.99
2022-11-05T13:39:59.310Z,59.99
2022-11-05T13:42:48.716Z,60.12
2022-11-05T13:45:40.905Z,60.49
2022-11-05T13:48:28.259Z,61.71
2022-11-05T13:51:24.592Z,64.48
2022-11-05T13:54:17.766Z,60.46
2022-11-05T13:57:13.073Z,59.52
2022-11-05T13:59:49.471Z,60.21
2022-11-05T14:02:22.201Z,61.93
2022-11-05T14:05:01.001Z,63.66
2022-11-05T14:07:36.089Z,63.28
2022-11-05T14:10:16.228Z,59.39
2022-11-05T14:12:50.488Z,59.11
2022-11-05T14:15:27.594Z,61.04
2022-11-05T14:18:23.488Z,62.89
2022-11-05T14:21:00.839Z,60.96
2022-11-05T14:23:50.059Z,58.47
2022-11-05T14:26:23.263Z,59.60
2022-11-05T14:29:02.409Z,61.05
2022-11-05T14:32:13.074Z,63.94
2022-11-05T14:34:53.268Z,62.34
2022-11-05T14:37:21.925Z,58.13
2022-11-05T14:39:49.408Z,57.16
2022-11-05T14:42:23.005Z,59.24
2022-11-05T14:45:19.716Z,60.66
2022-11-05T14:48:01.693Z,63.05
2022-11-05T14:50:48.650Z,63.13
2022-11-05T14:53:45.028Z,63.47
2022-11-05T14:56:18.426Z,63.91
2022-11-05T14:58:46.142Z,64.33
2022-11-05T15:01:13.007Z,64.86
2022-11-05T15:03:45.387Z,65.11
2022-11-05T15:06:30.634Z,65.55
2022-11-05T15:09:00.212Z,66.09
2022-11-05T15:11:27.049Z,66.60
2022-11-05T15:13:53.883Z,66.74
2022-11-05T15:16:46.318Z,66.65
2022-11-05T15:19:21.194Z,66.92
2022-11-05T15:21:49.749Z,67.24
2022-11-05T15:24:18.827Z,67.52
2022-11-05T15:27:04.610Z,67.39
2022-11-05T15:29:33.032Z,67.65
2022-11-05T15:32:00.986Z,67.66
2022-11-05T15:34:35.302Z,67.54
2022-11-05T15:37:10.603Z,67.69
2022-11-05T15:39:46.198Z,67.79
2022-11-05T15:42:22.517Z,68.14
2022-11-05T15:44:55.132Z,68.61
2022-11-05T15:47:29.805Z,69.11
2022-11-05T15:50:01.052Z,69.39
2022-11-05T15:52:41.682Z,69.19
2022-11-05T15:55:12.258Z,69.61
2022-11-05T15:58:10.587Z,67.44
2022-11-05T16:00:38.613Z,66.95
2022-11-05T16:03:21.909Z,67.03
2022-11-05T16:05:49.817Z,67.07
2022-11-05T16:08:23.526Z,67.33
2022-11-05T16:11:00.153Z,67.67
2022-11-05T16:13:39.867Z,67.74
2022-11-05T16:16:13.185Z,67.75
2022-11-05T16:18:42.204Z,67.84
2022-11-05T16:21:17.006Z,67.94
2022-11-05T16:24:00.332Z,68.20
2022-11-05T16:27:01.360Z,68.20
2022-11-05T16:29:28.471Z,68.16
2022-11-05T16:31:58.524Z,68.22
2022-11-05T16:34:42.911Z,68.59
2022-11-05T16:37:15.955Z,68.97
2022-11-05T16:39:43.392Z,69.14
2022-11-05T16:42:33.981Z,68.90
2022-11-05T16:45:14.717Z,68.77
2022-11-05T16:47:46.658Z,68.33
2022-11-05T16:50:21.902Z,67.76
2022-11-05T16:52:50.622Z,67.52
2022-11-05T16:55:19.043Z,67.73
2022-11-05T16:57:50.501Z,67.99
2022-11-05T17:00:20.439Z,69.22
2022-11-05T17:02:48.812Z,69.54
2022-11-05T17:05:27.326Z,70.59
2022-11-05T17:07:57.946Z,71.43
2022-11-05T17:10:27.424Z,72.31
2022-11-05T17:12:57.033Z,72.53
2022-11-05T17:15:35.899Z,71.84
2022-11-05T17:18:05.341Z,73.36
2022-11-05T17:20:42.258Z,72.74
2022-11-05T17:23:12.429Z,71.50
2022-11-05T17:25:41.533Z,70.28
2022-11-05T17:28:10.197Z,69.54
2022-11-05T17:30:41.656Z,69.67
2022-11-05T17:33:11.486Z,70.06
2022-11-05T17:35:41.025Z,70.87
2022-11-05T17:38:11.479Z,70.88
2022-11-05T17:40:41.646Z,71.26
2022-11-05T17:43:11.886Z,71.73
2022-11-05T17:45:48.442Z,73.04
2022-11-05T17:48:16.789Z,73.77
2022-11-05T17:50:47.649Z,73.92
2022-11-05T17:53:17.563Z,74.15
2022-11-05T17:55:46.584Z,73.78
2022-11-05T17:58:15.223Z,74.37
2022-11-05T18:00:44.926Z,74.79
2022-11-05T18:03:15.518Z,74.81
2022-11-05T18:05:43.754Z,74.70
2022-11-05T18:08:12.144Z,74.81
2022-11-05T18:10:40.746Z,74.78
2022-11-05T18:13:09.591Z,74.99
2022-11-05T18:15:41.603Z,74.59
2022-11-05T18:18:09.677Z,74.35
2022-11-05T18:20:38.269Z,74.37
2022-11-05T18:23:07.176Z,74.30
2022-11-05T18:25:36.430Z,74.17
2022-11-05T18:28:04.097Z,74.18
2022-11-05T18:30:32.719Z,74.12
2022-11-05T18:33:00.827Z,74.12
2022-11-05T18:35:29.936Z,74.22
2022-11-05T18:37:59.800Z,74.23
2022-11-05T18:40:29.621Z,74.22
2022-11-05T18:43:02.579Z,74.26
2022-11-05T18:45:31.689Z,74.13
2022-11-05T18:48:03.807Z,74.06
2022-11-05T18:50:35.333Z,74.05
2022-11-05T18:53:12.727Z,74.04
2022-11-05T18:55:43.021Z,73.95
2022-11-05T18:58:12.581Z,73.80
2022-11-05T19:00:44.169Z,73.69
2022-11-05T19:03:17.125Z,73.61
2022-11-05T19:05:45.745Z,73.85
2022-11-05T19:08:14.491Z,73.82
2022-11-05T19:10:42.514Z,73.92
2022-11-05T19:13:09.959Z,73.75
2022-11-05T19:15:43.076Z,73.70
2022-11-05T19:18:11.373Z,73.76
2022-11-05T19:20:39.462Z,73.61
2022-11-05T19:23:07.616Z,73.72
2022-11-05T19:25:37.561Z,73.91
2022-11-05T19:28:06.337Z,74.07
2022-11-05T19:30:34.489Z,74.12
2022-11-05T19:33:02.397Z,75.19
2022-11-05T19:35:30.348Z,76.69
2022-11-05T19:37:58.445Z,76.71
2022-11-05T19:40:27.220Z,75.31
2022-11-05T19:42:55.388Z,74.37
2022-11-05T19:45:43.501Z,70.77
2022-11-05T19:48:17.779Z,66.72
2022-11-05T19:50:47.406Z,64.74
2022-11-05T19:53:15.634Z,62.20
2022-11-05T19:55:44.889Z,60.93
2022-11-05T19:58:13.782Z,58.87
2022-11-05T20:00:44.502Z,58.36
2022-11-05T20:03:13.909Z,59.51
2022-11-05T20:05:41.527Z,60.70
2022-11-05T20:08:09.246Z,63.43
2022-11-05T20:10:37.302Z,65.95
2022-11-05T20:13:04.729Z,65.58
2022-11-05T20:15:37.044Z,64.68
2022-11-05T20:18:06.543Z,64.54
2022-11-05T20:20:33.981Z,64.03
2022-11-05T20:23:01.135Z,63.78
2022-11-05T20:25:28.305Z,63.30
2022-11-05T20:27:56.443Z,63.30
2022-11-05T20:30:23.439Z,63.73
2022-11-05T20:32:55.927Z,63.99
2022-11-05T20:35:24.494Z,63.70
2022-11-05T20:37:54.246Z,62.95
2022-11-05T20:40:22.679Z,63.75
2022-11-05T20:42:50.574Z,65.13
2022-11-05T20:45:18.103Z,64.53
2022-11-05T20:47:45.475Z,63.59
2022-11-05T20:50:12.802Z,63.98
2022-11-05T20:52:40.080Z,63.44
2022-11-05T20:55:10.135Z,63.31
2022-11-05T20:57:38.448Z,63.02
2022-11-05T21:00:07.839Z,63.07
2022-11-05T21:02:35.451Z,62.83
2022-11-05T21:05:03.681Z,62.19
2022-11-05T21:07:31.517Z,61.74
2022-11-05T21:09:59.050Z,62.31
2022-11-05T21:12:26.256Z,62.30
2022-11-05T21:14:53.494Z,62.34
2022-11-05T21:17:21.289Z,61.96
2022-11-05T21:19:48.655Z,61.90
2022-11-05T21:22:15.869Z,61.99
2022-11-05T21:24:43.605Z,63.07
2022-11-05T21:27:10.914Z,63.93
2022-11-05T21:29:38.347Z,64.93
2022-11-05T21:32:05.595Z,64.69
2022-11-05T21:34:33.677Z,65.00
2022-11-05T21:37:01.317Z,65.72
2022-11-05T21:39:28.560Z,66.24
2022-11-05T21:41:56.453Z,66.08
2022-11-05T21:44:24.959Z,66.42
2022-11-05T21:46:56.244Z,66.91
2022-11-05T21:49:24.935Z,66.92
2022-11-05T21:52:11.059Z,67.28
2022-11-05T21:54:57.501Z,67.42
2022-11-05T21:57:43.911Z,67.94
2022-11-05T22:00:11.860Z,68.80
2022-11-05T22:02:39.457Z,69.38
2022-11-05T22:05:07.986Z,70.46
2022-11-05T22:07:38.419Z,70.92
2022-11-05T22:10:14.623Z,71.69
2022-11-05T22:12:45.145Z,72.40
2022-11-05T22:15:13.312Z,72.52
2022-11-05T22:17:46.191Z,72.43
2022-11-05T22:20:15.580Z,72.28
2022-11-05T22:22:44.955Z,72.27
2022-11-05T22:25:13.800Z,72.41
2022-11-05T22:27:43.013Z,72.22
2022-11-05T22:30:11.104Z,72.39
2022-11-05T22:32:38.568Z,72.56
2022-11-05T22:35:06.075Z,72.58
2022-11-05T22:37:33.093Z,72.54
2022-11-05T22:40:00.131Z,72.47
2022-11-05T22:42:27.416Z,72.41
2022-11-05T22:44:54.464Z,72.40
2022-11-05T22:47:21.366Z,72.29
2022-11-05T22:49:49.690Z,72.03
2022-11-05T22:52:16.517Z,71.15
2022-11-05T22:54:43.423Z,70.85
2022-11-05T22:57:10.380Z,70.54
2022-11-05T22:59:41.564Z,70.39
2022-11-05T23:02:10.132Z,70.40
2022-11-05T23:04:37.554Z,71.24
2022-11-05T23:07:27.537Z,70.75
2022-11-05T23:10:16.222Z,70.10
2022-11-05T23:12:43.816Z,69.72
2022-11-05T23:15:34.763Z,69.94
2022-11-05T23:18:17.129Z,70.35
2022-11-05T23:21:02.996Z,71.08
2022-11-05T23:23:48.419Z,71.31
2022-11-05T23:26:33.712Z,71.22
2022-11-05T23:29:00.548Z,71.17
2022-11-05T23:31:45.695Z,71.42
2022-11-05T23:34:12.469Z,71.44
2022-11-05T23:36:57.646Z,71.09
2022-11-05T23:39:24.424Z,70.59
2022-11-05T23:42:09.496Z,70.70
2022-11-05T23:44:54.946Z,70.69
2022-11-05T23:47:39.818Z,70.43
2022-11-05T23:50:06.953Z,70.51
2022-11-05T23:52:33.987Z,70.69
2022-11-05T23:55:01.118Z,70.80
2022-11-05T23:57:28.057Z,71.06
2022-11-05T23:59:55.209Z,71.23
