createdAt,value
2018-12-07T00:01:08.706Z,37.90
2018-12-07T00:03:38.120Z,38.10
2018-12-07T00:06:07.305Z,38.00
2018-12-07T00:08:37.287Z,38.00
2018-12-07T00:11:08.292Z,38.10
2018-12-07T00:13:37.385Z,38.00
2018-12-07T00:16:07.101Z,37.90
2018-12-07T00:18:36.173Z,37.60
2018-12-07T00:21:06.216Z,37.70
2018-12-07T00:23:35.281Z,37.80
2018-12-07T00:26:05.836Z,37.80
2018-12-07T00:28:36.088Z,37.60
2018-12-07T00:31:05.779Z,37.60
2018-12-07T00:33:36.016Z,37.70
2018-12-07T00:36:05.994Z,37.80
2018-12-07T00:38:35.221Z,37.80
2018-12-07T00:41:05.371Z,37.80
2018-12-07T00:43:34.444Z,37.60
2018-12-07T00:46:04.437Z,37.60
2018-12-07T00:48:33.510Z,37.70
2018-12-07T00:51:02.659Z,37.90
2018-12-07T00:53:32.344Z,37.90
2018-12-07T00:56:02.421Z,37.90
2018-12-07T00:58:32.319Z,37.80
2018-12-07T01:01:02.633Z,38.40
2018-12-07T01:03:32.379Z,37.80
2018-12-07T01:06:01.578Z,37.80
2018-12-07T01:08:31.820Z,37.70
2018-12-07T01:11:02.539Z,37.70
2018-12-07T01:13:31.797Z,37.70
2018-12-07T01:16:01.525Z,37.80
2018-12-07T01:18:30.605Z,38.00
2018-12-07T01:21:01.312Z,38.70
2018-12-07T01:23:30.362Z,37.90
2018-12-07T01:26:01.020Z,37.50
2018-12-07T01:28:30.491Z,37.60
2018-12-07T01:30:59.640Z,37.50
2018-12-07T01:33:28.762Z,37.60
2018-12-07T01:35:58.477Z,36.90
2018-12-07T01:38:27.651Z,37.60
2018-12-07T01:40:57.636Z,38.30
2018-12-07T01:43:27.412Z,37.90
2018-12-07T01:45:56.494Z,37.70
2018-12-07T01:48:26.192Z,37.50
2018-12-07T01:50:55.325Z,37.60
2018-12-07T01:53:25.832Z,37.80
2018-12-07T01:55:56.212Z,37.90
2018-12-07T01:58:26.152Z,37.90
2018-12-07T02:00:55.227Z,37.80
2018-12-07T02:03:24.435Z,37.70
2018-12-07T02:05:54.232Z,37.90
2018-12-07T02:08:23.309Z,37.80
2018-12-07T02:10:53.449Z,37.40
2018-12-07T02:13:22.567Z,37.60
2018-12-07T02:15:52.856Z,37.70
2018-12-07T02:18:22.962Z,37.80
2018-12-07T02:20:52.236Z,37.70
2018-12-07T02:23:21.997Z,38.00
2018-12-07T02:25:51.131Z,38.00
2018-12-07T02:28:21.109Z,38.00
2018-12-07T02:30:50.176Z,37.80
2018-12-07T02:33:20.404Z,37.70
2018-12-07T02:35:50.115Z,37.90
2018-12-07T02:38:19.233Z,38.00
2018-12-07T02:40:49.590Z,37.90
2018-12-07T02:43:18.651Z,37.70
2018-12-07T02:45:47.859Z,37.90
2018-12-07T02:48:16.948Z,37.90
2018-12-07T02:50:46.119Z,37.90
2018-12-07T02:53:15.741Z,38.00
2018-12-07T02:55:46.072Z,38.00
2018-12-07T02:58:16.705Z,37.70
2018-12-07T03:00:45.937Z,37.80
2018-12-07T03:03:16.556Z,37.80
2018-12-07T03:05:46.751Z,38.00
2018-12-07T03:08:15.827Z,38.00
2018-12-07T03:10:46.077Z,37.80
2018-12-07T03:13:15.305Z,38.00
2018-12-07T03:15:44.432Z,38.00
2018-12-07T03:18:31.684Z,38.00
2018-12-07T03:21:01.093Z,38.00
2018-12-07T03:23:30.196Z,37.80
2018-12-07T03:25:59.584Z,37.70
2018-12-07T03:28:29.171Z,37.90
2018-12-07T03:30:58.577Z,37.70
2018-12-07T03:33:28.157Z,37.80
2018-12-07T03:35:57.842Z,37.90
2018-12-07T03:38:28.080Z,37.90
2018-12-07T03:40:57.620Z,37.90
2018-12-07T03:43:26.762Z,38.00
2018-12-07T03:45:55.821Z,38.00
2018-12-07T03:48:27.447Z,38.00
2018-12-07T03:50:56.545Z,37.90
2018-12-07T03:53:26.697Z,37.60
2018-12-07T03:55:56.405Z,37.60
2018-12-07T03:58:26.397Z,37.60
2018-12-07T04:00:56.423Z,37.80
2018-12-07T04:03:26.748Z,37.90
2018-12-07T04:05:56.047Z,37.90
2018-12-07T04:08:25.172Z,38.00
2018-12-07T04:10:55.236Z,37.90
2018-12-07T04:13:24.410Z,37.90
2018-12-07T04:15:53.474Z,37.80
2018-12-07T04:18:23.745Z,37.80
2018-12-07T04:20:52.916Z,37.90
2018-12-07T04:23:21.988Z,37.90
2018-12-07T04:25:52.332Z,38.10
2018-12-07T04:28:23.876Z,38.00
2018-12-07T04:30:52.950Z,37.90
2018-12-07T04:33:22.060Z,38.10
2018-12-07T04:35:51.950Z,38.00
2018-12-07T04:38:21.796Z,37.90
2018-12-07T04:40:51.581Z,38.00
2018-12-07T04:43:21.244Z,37.90
2018-12-07T04:45:51.124Z,38.10
2018-12-07T04:48:20.460Z,37.70
2018-12-07T04:50:49.801Z,37.80
2018-12-07T04:53:19.512Z,37.90
2018-12-07T04:55:49.695Z,38.10
2018-12-07T04:58:19.700Z,38.00
2018-12-07T05:00:48.777Z,38.00
2018-12-07T05:03:18.492Z,37.90
2018-12-07T05:05:47.615Z,38.00
2018-12-07T05:08:16.763Z,38.00
2018-12-07T05:10:47.109Z,38.60
2018-12-07T05:13:16.365Z,38.70
2018-12-07T05:15:46.097Z,37.90
2018-12-07T05:18:15.183Z,38.00
2018-12-07T05:20:44.453Z,37.80
2018-12-07T05:23:14.755Z,37.90
2018-12-07T05:25:44.017Z,38.00
2018-12-07T05:28:14.048Z,38.10
2018-12-07T05:30:43.128Z,38.10
2018-12-07T05:33:12.998Z,38.10
2018-12-07T05:35:42.957Z,38.00
2018-12-07T05:38:12.045Z,37.90
2018-12-07T05:40:41.766Z,37.90
2018-12-07T05:43:10.938Z,38.50
2018-12-07T05:45:39.983Z,37.80
2018-12-07T05:48:09.107Z,38.00
2018-12-07T05:50:38.786Z,37.80
2018-12-07T05:53:09.297Z,37.90
2018-12-07T05:55:39.413Z,38.20
2018-12-07T05:58:08.824Z,38.20
2018-12-07T06:00:38.808Z,38.20
2018-12-07T06:03:07.959Z,38.60
2018-12-07T06:05:37.040Z,38.40
2018-12-07T06:08:06.500Z,38.40
2018-12-07T06:10:36.772Z,38.20
2018-12-07T06:13:05.968Z,38.80
2018-12-07T06:15:35.024Z,38.90
2018-12-07T06:18:04.248Z,38.80
2018-12-07T06:20:34.073Z,38.60
2018-12-07T06:23:03.299Z,38.30
2018-12-07T06:25:32.988Z,38.30
2018-12-07T06:28:02.064Z,38.20
2018-12-07T06:30:32.178Z,38.50
2018-12-07T06:33:01.992Z,38.20
2018-12-07T06:35:31.204Z,38.30
2018-12-07T06:38:00.928Z,38.80
2018-12-07T06:42:54.253Z,38.90
2018-12-07T06:45:23.376Z,39.50
2018-12-07T06:47:54.103Z,39.50
2018-12-07T06:50:23.221Z,39.70
2018-12-07T06:52:53.490Z,39.60
2018-12-07T06:55:23.756Z,39.70
2018-12-07T06:57:52.828Z,39.40
2018-12-07T07:00:22.517Z,39.30
2018-12-07T07:02:54.867Z,39.20
2018-12-07T07:05:24.400Z,39.30
2018-12-07T07:07:53.455Z,39.70
2018-12-07T07:10:23.492Z,39.60
2018-12-07T07:12:52.651Z,39.10
2018-12-07T07:15:21.891Z,40.50
2018-12-07T07:17:51.661Z,40.20
2018-12-07T07:20:20.737Z,39.50
2018-12-07T07:22:50.509Z,39.10
2018-12-07T07:25:20.677Z,39.20
2018-12-07T07:27:49.766Z,39.10
2018-12-07T07:30:19.791Z,39.60
2018-12-07T07:32:48.924Z,39.10
2018-12-07T07:35:18.661Z,39.20
2018-12-07T07:37:48.517Z,39.00
2018-12-07T07:40:18.702Z,39.10
2018-12-07T07:42:49.315Z,38.80
2018-12-07T07:45:18.474Z,38.80
2018-12-07T07:47:47.597Z,39.00
2018-12-07T07:50:16.760Z,39.00
2018-12-07T07:52:47.067Z,39.00
2018-12-07T07:55:18.216Z,39.00
2018-12-07T07:57:47.431Z,39.00
2018-12-07T08:00:16.541Z,38.80
2018-12-07T08:02:46.680Z,39.00
2018-12-07T08:05:15.736Z,38.90
2018-12-07T08:07:44.831Z,39.00
2018-12-07T08:10:14.643Z,39.00
2018-12-07T08:12:45.687Z,39.30
2018-12-07T08:15:15.159Z,39.90
2018-12-07T08:17:44.276Z,40.00
2018-12-07T08:20:13.654Z,39.90
2018-12-07T08:22:43.373Z,39.70
2018-12-07T08:25:12.440Z,39.90
2018-12-07T08:27:41.767Z,39.40
2018-12-07T08:30:12.336Z,39.50
2018-12-07T08:32:41.690Z,39.40
2018-12-07T08:35:11.004Z,39.40
2018-12-07T08:37:40.187Z,39.50
2018-12-07T08:40:10.041Z,39.40
2018-12-07T08:42:39.605Z,39.60
2018-12-07T08:45:09.724Z,39.60
2018-12-07T08:47:40.852Z,39.40
2018-12-07T08:50:10.124Z,39.60
2018-12-07T08:52:40.420Z,39.70
2018-12-07T08:55:10.957Z,39.90
2018-12-07T08:57:40.108Z,39.80
2018-12-07T09:00:10.170Z,40.00
2018-12-07T09:02:39.235Z,39.70
2018-12-07T09:05:11.019Z,39.80
2018-12-07T09:07:41.109Z,40.00
2018-12-07T09:10:11.869Z,39.70
2018-12-07T09:12:41.356Z,40.00
2018-12-07T09:15:10.519Z,39.90
2018-12-07T09:17:39.572Z,39.70
2018-12-07T09:20:09.769Z,39.70
2018-12-07T09:22:38.824Z,39.90
2018-12-07T09:25:08.412Z,39.80
2018-12-07T09:27:37.494Z,39.80
2018-12-07T09:30:08.027Z,39.70
2018-12-07T09:32:37.212Z,39.60
2018-12-07T09:35:07.430Z,39.60
2018-12-07T09:37:36.492Z,39.40
2018-12-07T09:40:06.547Z,39.20
2018-12-07T09:42:36.342Z,39.50
2018-12-07T09:45:06.552Z,39.40
2018-12-07T09:47:36.297Z,39.70
2018-12-07T09:50:06.803Z,39.90
2018-12-07T09:52:37.855Z,39.60
2018-12-07T09:55:07.548Z,39.50
2018-12-07T09:57:37.163Z,40.00
2018-12-07T10:00:07.935Z,39.80
2018-12-07T10:02:37.491Z,39.80
2018-12-07T10:05:06.786Z,39.50
2018-12-07T10:07:36.636Z,39.50
2018-12-07T10:10:07.267Z,39.40
2018-12-07T10:12:36.470Z,39.50
2018-12-07T10:15:06.263Z,39.40
2018-12-07T10:17:35.339Z,39.40
2018-12-07T10:20:04.819Z,39.70
2018-12-07T10:22:34.044Z,39.80
2018-12-07T10:25:03.138Z,39.90
2018-12-07T10:27:32.315Z,40.10
2018-12-07T10:30:02.334Z,40.10
2018-12-07T10:32:31.385Z,39.80
2018-12-07T10:35:00.484Z,38.80
2018-12-07T10:37:29.676Z,38.70
2018-12-07T10:40:00.784Z,44.10
2018-12-07T10:42:31.583Z,43.30
2018-12-07T10:45:01.367Z,42.50
2018-12-07T10:47:30.975Z,41.50
2018-12-07T10:50:00.083Z,40.80
2018-12-07T10:52:29.274Z,41.70
2018-12-07T10:54:59.512Z,42.20
2018-12-07T10:57:28.804Z,41.80
2018-12-07T10:59:58.717Z,41.20
2018-12-07T11:03:35.137Z,41.70
2018-12-07T11:06:12.461Z,41.40
2018-12-07T11:08:47.161Z,41.00
2018-12-07T11:11:24.976Z,40.70
2018-12-07T11:13:59.479Z,40.80
2018-12-07T11:16:33.900Z,40.50
2018-12-07T11:19:08.417Z,40.70
2018-12-07T11:21:44.567Z,40.60
2018-12-07T11:24:19.122Z,40.40
2018-12-07T11:26:53.547Z,40.30
2018-12-07T11:29:28.704Z,40.10
2018-12-07T11:32:04.102Z,40.10
2018-12-07T11:34:41.911Z,40.20
2018-12-07T11:37:11.229Z,40.20
2018-12-07T11:39:41.049Z,40.10
2018-12-07T11:42:10.967Z,40.20
2018-12-07T11:44:40.169Z,40.30
2018-12-07T11:47:09.496Z,40.20
2018-12-07T11:49:38.596Z,40.30
2018-12-07T11:52:08.657Z,40.40
2018-12-07T11:54:39.077Z,40.40
2018-12-07T11:57:09.388Z,40.40
2018-12-07T11:59:38.965Z,40.30
2018-12-07T12:02:08.162Z,39.80
2018-12-07T12:04:37.309Z,40.30
2018-12-07T12:07:07.363Z,40.40
2018-12-07T12:09:39.208Z,40.40
2018-12-07T12:12:09.325Z,40.50
2018-12-07T12:14:38.415Z,40.40
2018-12-07T12:17:07.482Z,40.30
2018-12-07T12:19:36.643Z,40.40
2018-12-07T12:22:05.781Z,40.30
2018-12-07T12:24:35.008Z,40.10
2018-12-07T12:27:04.145Z,40.00
2018-12-07T12:29:33.700Z,39.80
2018-12-07T12:32:04.064Z,40.00
2018-12-07T12:34:33.153Z,39.70
2018-12-07T12:37:03.638Z,39.60
2018-12-07T12:39:33.580Z,39.90
2018-12-07T12:42:05.024Z,40.00
2018-12-07T12:44:34.560Z,39.60
2018-12-07T12:47:03.638Z,39.80
2018-12-07T12:49:33.332Z,39.80
2018-12-07T12:52:02.714Z,39.70
2018-12-07T12:54:32.727Z,39.70
2018-12-07T12:57:02.269Z,39.50
2018-12-07T12:59:31.347Z,39.20
2018-12-07T13:02:00.424Z,39.00
2018-12-07T13:04:30.508Z,38.50
2018-12-07T13:06:59.688Z,38.80
2018-12-07T13:09:28.867Z,39.20
2018-12-07T13:11:59.396Z,39.00
2018-12-07T13:14:28.444Z,39.00
2018-12-07T13:16:57.521Z,39.00
2018-12-07T13:19:26.697Z,39.10
2018-12-07T13:21:55.904Z,38.90
2018-12-07T13:24:26.388Z,38.90
2018-12-07T13:26:55.546Z,38.90
2018-12-07T13:29:25.617Z,38.90
2018-12-07T13:31:54.833Z,38.90
2018-12-07T13:34:24.022Z,39.00
2018-12-07T13:36:53.124Z,38.80
2018-12-07T13:39:22.280Z,38.70
2018-12-07T13:41:52.978Z,38.70
2018-12-07T13:44:22.995Z,38.70
2018-12-07T13:46:52.360Z,38.60
2018-12-07T13:49:21.724Z,38.70
2018-12-07T13:51:51.082Z,38.70
2018-12-07T13:54:21.784Z,38.50
2018-12-07T13:56:52.585Z,39.10
2018-12-07T13:59:21.857Z,38.60
2018-12-07T14:01:51.613Z,38.90
2018-12-07T14:04:20.786Z,39.00
2018-12-07T14:06:50.045Z,38.50
2018-12-07T14:09:19.550Z,38.50
2018-12-07T14:11:50.871Z,38.70
2018-12-07T14:14:20.509Z,38.30
2018-12-07T14:16:49.915Z,38.50
2018-12-07T14:19:19.193Z,39.20
2018-12-07T14:21:48.626Z,39.10
2018-12-07T14:24:18.034Z,38.20
2018-12-07T14:26:48.420Z,38.30
2018-12-07T14:29:17.497Z,38.60
2018-12-07T14:31:46.612Z,38.50
2018-12-07T14:34:15.845Z,38.40
2018-12-07T14:36:45.518Z,38.20
2018-12-07T14:39:15.065Z,38.10
2018-12-07T14:41:45.162Z,38.50
2018-12-07T14:44:17.573Z,37.90
2018-12-07T14:46:48.287Z,36.40
2018-12-07T14:49:18.454Z,36.80
2018-12-07T14:51:47.592Z,36.40
2018-12-07T14:54:17.581Z,36.00
2018-12-07T14:56:48.133Z,36.40
2018-12-07T14:59:17.264Z,37.10
2018-12-07T15:01:47.169Z,37.30
2018-12-07T15:04:16.780Z,37.20
2018-12-07T15:06:46.352Z,37.40
2018-12-07T15:09:15.919Z,37.40
2018-12-07T15:11:46.447Z,37.50
2018-12-07T15:14:15.668Z,37.30
2018-12-07T15:16:45.365Z,37.30
2018-12-07T15:19:14.476Z,37.30
2018-12-07T15:21:44.717Z,37.40
2018-12-07T15:24:13.920Z,37.30
2018-12-07T15:26:44.106Z,37.30
2018-12-07T15:29:13.322Z,37.30
2018-12-07T15:31:42.853Z,37.40
2018-12-07T15:34:12.218Z,37.40
2018-12-07T15:36:41.970Z,37.20
2018-12-07T15:39:11.475Z,37.10
2018-12-07T15:41:41.500Z,37.10
2018-12-07T15:44:12.224Z,37.10
2018-12-07T15:46:43.134Z,37.00
2018-12-07T15:49:12.360Z,37.20
2018-12-07T15:51:41.674Z,37.40
2018-12-07T15:54:11.976Z,37.50
2018-12-07T15:56:42.140Z,37.50
2018-12-07T15:59:12.385Z,37.70
2018-12-07T16:01:42.039Z,37.30
2018-12-07T16:04:11.179Z,37.20
2018-12-07T16:06:40.539Z,37.30
2018-12-07T16:09:10.686Z,37.60
2018-12-07T16:11:40.423Z,37.40
2018-12-07T16:14:09.887Z,37.20
2018-12-07T16:16:40.270Z,37.10
2018-12-07T16:19:09.474Z,37.40
2018-12-07T16:21:38.667Z,37.50
2018-12-07T16:24:07.911Z,37.60
2018-12-07T16:26:37.196Z,37.50
2018-12-07T16:29:06.808Z,37.40
2018-12-07T16:31:36.910Z,37.30
2018-12-07T16:34:07.331Z,37.30
2018-12-07T16:36:37.180Z,37.20
2018-12-07T16:39:07.994Z,37.10
2018-12-07T16:41:38.573Z,37.00
2018-12-07T16:44:09.226Z,37.00
2018-12-07T16:46:38.888Z,36.70
2018-12-07T16:49:08.250Z,36.80
2018-12-07T16:51:37.796Z,36.70
2018-12-07T16:54:07.890Z,36.70
2018-12-07T16:56:38.339Z,37.00
2018-12-07T16:59:07.569Z,37.60
2018-12-07T17:01:36.872Z,37.70
2018-12-07T17:04:06.057Z,37.40
2018-12-07T17:06:36.610Z,37.50
2018-12-07T17:09:07.199Z,37.70
2018-12-07T17:11:36.970Z,37.90
2018-12-07T17:14:06.846Z,38.00
2018-12-07T17:16:37.220Z,37.90
2018-12-07T17:19:06.555Z,38.00
2018-12-07T17:21:36.224Z,38.10
2018-12-07T17:24:05.561Z,38.10
2018-12-07T17:26:34.890Z,38.20
2018-12-07T17:29:05.370Z,38.40
2018-12-07T17:31:35.172Z,38.40
2018-12-07T17:34:04.525Z,38.20
2018-12-07T17:36:34.304Z,38.30
2018-12-07T17:39:05.917Z,38.50
2018-12-07T17:41:37.348Z,38.50
2018-12-07T17:44:07.766Z,38.40
2018-12-07T17:46:37.544Z,38.40
2018-12-07T17:49:08.301Z,38.40
2018-12-07T17:51:37.523Z,38.60
2018-12-07T17:54:10.823Z,38.90
2018-12-07T17:56:40.712Z,38.90
2018-12-07T17:59:10.978Z,39.00
2018-12-07T18:01:40.737Z,38.90
2018-12-07T18:04:11.333Z,39.00
2018-12-07T18:06:40.478Z,39.10
2018-12-07T18:09:10.988Z,39.20
2018-12-07T18:11:41.553Z,39.90
2018-12-07T18:14:11.292Z,39.10
2018-12-07T18:16:40.516Z,39.30
2018-12-07T18:19:10.162Z,39.20
2018-12-07T18:21:40.018Z,39.20
2018-12-07T18:24:09.214Z,39.20
2018-12-07T18:26:38.288Z,39.30
2018-12-07T18:29:08.777Z,39.60
2018-12-07T18:31:38.210Z,39.50
2018-12-07T18:34:07.738Z,39.50
2018-12-07T18:36:37.976Z,39.50
2018-12-07T18:39:08.575Z,39.50
2018-12-07T18:41:38.652Z,39.60
2018-12-07T18:44:07.836Z,39.60
2018-12-07T18:46:37.713Z,40.30
2018-12-07T18:49:07.524Z,39.60
2018-12-07T18:51:36.917Z,39.40
2018-12-07T18:54:06.590Z,39.30
2018-12-07T18:56:36.677Z,39.20
2018-12-07T18:59:05.791Z,39.30
2018-12-07T19:01:35.663Z,40.10
2018-12-07T19:04:06.113Z,40.10
2018-12-07T19:06:35.378Z,39.50
2018-12-07T19:09:08.063Z,39.60
2018-12-07T19:11:38.435Z,39.70
2018-12-07T19:14:07.973Z,39.90
2018-12-07T19:16:37.375Z,40.00
2018-12-07T19:19:06.539Z,39.30
2018-12-07T19:21:35.668Z,38.40
2018-12-07T19:24:06.216Z,38.20
2018-12-07T19:26:35.842Z,38.50
2018-12-07T19:29:06.288Z,38.80
2018-12-07T19:31:35.414Z,38.90
2018-12-07T19:34:04.838Z,39.10
2018-12-07T19:36:34.868Z,39.60
2018-12-07T19:39:08.171Z,38.70
2018-12-07T19:41:38.129Z,38.40
2018-12-07T19:44:07.334Z,38.30
2018-12-07T19:46:37.073Z,38.10
2018-12-07T19:49:08.067Z,38.10
2018-12-07T19:51:37.956Z,38.70
2018-12-07T19:54:08.682Z,39.00
2018-12-07T19:56:38.401Z,39.50
2018-12-07T19:59:07.794Z,39.40
2018-12-07T20:01:36.919Z,39.30
2018-12-07T20:04:07.122Z,39.20
2018-12-07T20:06:36.621Z,39.00
2018-12-07T20:09:07.757Z,39.30
2018-12-07T20:11:38.071Z,39.50
2018-12-07T20:14:08.315Z,39.60
2018-12-07T20:16:37.752Z,39.70
2018-12-07T20:19:07.265Z,39.40
2018-12-07T20:21:37.345Z,39.40
2018-12-07T20:24:06.697Z,39.70
2018-12-07T20:26:36.949Z,39.70
2018-12-07T20:29:06.459Z,39.70
2018-12-07T20:31:35.791Z,39.40
2018-12-07T20:34:05.639Z,39.30
2018-12-07T20:36:36.307Z,39.40
2018-12-07T20:39:07.554Z,39.60
2018-12-07T20:41:37.111Z,39.50
2018-12-07T20:44:06.427Z,39.30
2018-12-07T20:46:36.746Z,39.20
2018-12-07T20:49:06.732Z,39.40
2018-12-07T20:51:37.095Z,39.30
2018-12-07T20:54:06.964Z,39.40
2018-12-07T20:56:36.950Z,38.70
2018-12-07T20:59:06.186Z,39.00
2018-12-07T21:01:35.505Z,38.60
2018-12-07T21:17:38.164Z,38.10
2018-12-07T21:20:15.312Z,38.40
2018-12-07T21:22:44.587Z,38.70
2018-12-07T21:25:13.842Z,38.80
2018-12-07T21:27:43.203Z,38.60
2018-12-07T21:30:56.555Z,38.90
2018-12-07T21:33:36.872Z,38.80
2018-12-07T21:36:41.891Z,38.40
2018-12-07T21:39:32.759Z,38.70
2018-12-07T21:42:02.980Z,38.70
2018-12-07T21:44:32.211Z,38.50
2018-12-07T21:47:02.354Z,38.70
2018-12-07T21:49:37.805Z,38.70
2018-12-07T21:52:16.400Z,38.70
2018-12-07T21:54:46.480Z,38.70
2018-12-07T21:57:16.677Z,38.60
2018-12-07T21:59:45.956Z,38.80
2018-12-07T22:02:15.143Z,38.70
2018-12-07T22:04:45.112Z,38.60
2018-12-07T22:07:14.464Z,38.50
2018-12-07T22:09:43.942Z,38.20
2018-12-07T22:12:14.062Z,38.00
2018-12-07T22:14:43.555Z,37.90
2018-12-07T22:17:13.448Z,37.90
2018-12-07T22:19:43.437Z,37.80
2018-12-07T22:22:13.624Z,37.50
2018-12-07T22:24:43.894Z,38.00
2018-12-07T22:27:13.445Z,36.90
2018-12-07T22:29:43.553Z,37.40
2018-12-07T22:32:13.654Z,36.30
2018-12-07T22:34:43.103Z,36.20
2018-12-07T22:37:12.306Z,36.60
2018-12-07T22:39:42.554Z,36.30
2018-12-07T22:42:12.676Z,36.10
2018-12-07T22:44:41.966Z,36.60
2018-12-07T22:47:11.853Z,37.20
2018-12-07T22:49:41.551Z,37.10
2018-12-07T22:52:11.314Z,36.60
2018-12-07T22:54:41.557Z,36.30
2018-12-07T22:57:11.172Z,36.10
2018-12-07T22:59:40.828Z,36.10
2018-12-07T23:02:11.193Z,36.60
2018-12-07T23:04:40.483Z,36.50
2018-12-07T23:07:09.565Z,36.10
2018-12-07T23:09:38.704Z,35.80
2018-12-07T23:12:08.621Z,36.30
2018-12-07T23:14:37.872Z,36.30
2018-12-07T23:17:07.926Z,36.30
2018-12-07T23:19:37.183Z,35.90
2018-12-07T23:22:06.243Z,35.80
2018-12-07T23:24:35.852Z,35.80
2018-12-07T23:27:05.944Z,35.80
2018-12-07T23:29:35.685Z,35.90
2018-12-07T23:32:04.856Z,36.00
2018-12-07T23:34:33.993Z,35.70
2018-12-07T23:37:03.174Z,35.50
2018-12-07T23:39:33.256Z,35.80
2018-12-07T23:42:03.548Z,36.30
2018-12-07T23:44:32.850Z,36.50
2018-12-07T23:47:02.780Z,36.00
2018-12-07T23:49:31.871Z,35.60
2018-12-07T23:52:01.709Z,36.20
2018-12-07T23:54:31.523Z,36.40
2018-12-07T23:57:00.912Z,36.10
2018-12-07T23:59:30.051Z,35.60
