createdAt,value
2023-02-16T00:00:43.098Z,6.60
2023-02-16T00:03:17.943Z,6.60
2023-02-16T00:05:46.595Z,6.60
2023-02-16T00:08:15.071Z,6.40
2023-02-16T00:11:03.822Z,6.70
2023-02-16T00:13:53.599Z,6.80
2023-02-16T00:16:25.263Z,6.80
2023-02-16T00:18:54.286Z,6.80
2023-02-16T00:21:23.254Z,6.60
2023-02-16T00:23:51.734Z,6.80
2023-02-16T00:26:28.897Z,6.40
2023-02-16T00:28:59.897Z,6.20
2023-02-16T00:31:33.070Z,6.30
2023-02-16T00:34:23.328Z,6.20
2023-02-16T00:36:51.724Z,6.20
2023-02-16T00:39:20.162Z,6.60
2023-02-16T00:41:52.398Z,6.40
2023-02-16T00:44:46.262Z,6.40
2023-02-16T00:47:20.855Z,6.30
2023-02-16T00:49:54.939Z,6.60
2023-02-16T00:52:39.895Z,6.50
2023-02-16T00:55:13.970Z,6.40
2023-02-16T00:57:52.068Z,6.30
2023-02-16T01:00:40.857Z,6.30
2023-02-16T01:03:14.230Z,6.30
2023-02-16T01:05:43.025Z,6.60
2023-02-16T01:08:32.880Z,6.30
2023-02-16T01:11:13.447Z,6.10
2023-02-16T01:13:52.818Z,6.20
2023-02-16T01:16:24.354Z,6.20
2023-02-16T01:18:54.067Z,6.10
2023-02-16T01:21:22.800Z,5.90
2023-02-16T01:23:51.205Z,6.00
2023-02-16T01:26:21.031Z,5.80
2023-02-16T01:28:50.033Z,5.70
2023-02-16T01:31:19.261Z,5.60
2023-02-16T01:33:47.724Z,5.90
2023-02-16T01:36:45.919Z,5.40
2023-02-16T01:39:21.727Z,5.30
2023-02-16T01:42:09.583Z,5.00
2023-02-16T01:44:52.325Z,4.90
2023-02-16T01:47:36.030Z,5.00
2023-02-16T01:50:25.967Z,4.50
2023-02-16T01:53:05.067Z,4.40
2023-02-16T01:55:39.509Z,4.10
2023-02-16T01:58:30.909Z,4.10
2023-02-16T02:00:59.884Z,3.80
2023-02-16T02:03:52.592Z,3.80
2023-02-16T02:06:39.287Z,3.70
2023-02-16T02:09:50.562Z,3.60
2023-02-16T02:12:44.606Z,3.70
2023-02-16T02:15:15.026Z,3.50
2023-02-16T02:17:43.405Z,3.30
2023-02-16T02:20:51.747Z,3.20
2023-02-16T02:23:46.532Z,3.00
2023-02-16T02:26:39.036Z,3.20
2023-02-16T02:29:19.597Z,3.00
2023-02-16T02:31:54.118Z,3.20
2023-02-16T02:34:47.061Z,2.80
2023-02-16T02:37:33.129Z,2.50
2023-02-16T02:40:09.497Z,2.70
2023-02-16T02:43:14.673Z,2.50
2023-02-16T02:45:48.974Z,2.50
2023-02-16T02:48:17.525Z,2.50
2023-02-16T02:51:09.287Z,2.50
2023-02-16T02:53:48.020Z,2.50
2023-02-16T02:56:37.507Z,2.40
2023-02-16T02:59:28.760Z,2.50
2023-02-16T03:02:01.270Z,2.40
2023-02-16T03:04:32.251Z,2.40
2023-02-16T03:07:03.099Z,2.50
2023-02-16T03:09:31.564Z,2.20
2023-02-16T03:12:19.133Z,2.30
2023-02-16T03:14:54.662Z,2.30
2023-02-16T03:17:45.999Z,2.20
2023-02-16T03:20:35.831Z,1.80
2023-02-16T03:23:24.640Z,2.00
2023-02-16T03:26:12.596Z,1.80
2023-02-16T03:29:02.491Z,2.00
2023-02-16T03:31:35.436Z,2.00
2023-02-16T03:34:04.630Z,1.80
2023-02-16T03:36:36.339Z,1.90
2023-02-16T03:39:06.506Z,1.80
2023-02-16T03:41:44.886Z,2.00
2023-02-16T03:44:13.223Z,2.00
2023-02-16T03:46:41.642Z,1.70
2023-02-16T03:49:10.073Z,1.60
2023-02-16T03:51:38.744Z,1.80
2023-02-16T03:54:07.162Z,1.60
2023-02-16T03:56:35.572Z,1.80
2023-02-16T03:59:04.265Z,1.80
2023-02-16T04:01:32.627Z,1.60
2023-02-16T04:04:01.104Z,1.70
2023-02-16T04:06:29.595Z,1.60
2023-02-16T04:08:57.989Z,1.50
2023-02-16T04:11:44.950Z,1.50
2023-02-16T04:14:13.897Z,1.40
2023-02-16T04:16:42.271Z,1.50
2023-02-16T04:19:13.809Z,1.30
2023-02-16T04:21:43.725Z,1.20
2023-02-16T04:24:12.135Z,1.40
2023-02-16T04:26:40.507Z,1.20
2023-02-16T04:29:08.879Z,1.30
2023-02-16T04:31:37.383Z,1.50
2023-02-16T04:34:05.846Z,1.50
2023-02-16T04:36:35.148Z,1.20
2023-02-16T04:39:03.528Z,1.00
2023-02-16T04:41:32.222Z,1.00
2023-02-16T04:44:00.622Z,1.10
2023-02-16T04:46:29.010Z,0.70
2023-02-16T04:48:57.717Z,1.20
2023-02-16T04:51:26.104Z,1.10
2023-02-16T04:53:54.430Z,1.20
2023-02-16T04:56:22.908Z,1.00
2023-02-16T04:58:51.250Z,1.20
2023-02-16T05:01:21.474Z,1.20
2023-02-16T05:03:50.417Z,0.90
2023-02-16T05:06:19.152Z,0.70
2023-02-16T05:08:47.886Z,0.70
2023-02-16T05:11:34.878Z,0.90
2023-02-16T05:14:21.631Z,1.00
2023-02-16T05:16:50.189Z,0.60
2023-02-16T05:19:18.530Z,1.00
2023-02-16T05:21:46.951Z,0.80
2023-02-16T05:24:15.324Z,1.00
2023-02-16T05:26:43.690Z,0.80
2023-02-16T05:29:12.036Z,1.00
2023-02-16T05:31:40.548Z,0.40
2023-02-16T05:34:09.009Z,0.40
2023-02-16T05:36:37.370Z,0.40
2023-02-16T05:39:06.005Z,0.20
2023-02-16T05:41:34.467Z,0.20
2023-02-16T05:44:05.342Z,0.20
2023-02-16T05:46:36.177Z,0.40
2023-02-16T05:49:06.599Z,0.20
2023-02-16T05:51:35.653Z,0.10
2023-02-16T05:54:04.665Z,0.20
2023-02-16T05:56:33.505Z,0.00
2023-02-16T05:59:02.326Z,0.30
2023-02-16T06:01:30.896Z,-0.10
2023-02-16T06:03:59.295Z,-0.10
2023-02-16T06:06:27.838Z,0.00
2023-02-16T06:08:56.184Z,0.10
2023-02-16T06:11:36.749Z,0.10
2023-02-16T06:14:13.767Z,-0.10
2023-02-16T06:16:44.142Z,0.10
2023-02-16T06:19:13.317Z,-0.10
2023-02-16T06:21:42.872Z,0.10
2023-02-16T06:24:13.249Z,0.10
2023-02-16T06:26:41.713Z,-0.10
2023-02-16T06:29:11.343Z,0.00
2023-02-16T06:31:39.926Z,-0.10
2023-02-16T06:34:08.607Z,-0.10
2023-02-16T06:36:37.029Z,-0.10
2023-02-16T06:39:05.459Z,0.10
2023-02-16T06:41:38.539Z,0.10
2023-02-16T06:44:10.239Z,-0.30
2023-02-16T06:46:38.675Z,-0.30
2023-02-16T06:49:07.265Z,-0.30
2023-02-16T06:51:35.722Z,-0.30
2023-02-16T06:54:04.085Z,-0.20
2023-02-16T06:56:32.458Z,-0.40
2023-02-16T06:59:00.892Z,-0.30
2023-02-16T07:01:29.735Z,-0.30
2023-02-16T07:03:59.253Z,-0.30
2023-02-16T07:06:30.180Z,-0.20
2023-02-16T07:08:58.689Z,0.10
2023-02-16T07:11:27.070Z,-0.10
2023-02-16T07:13:56.082Z,0.00
2023-02-16T07:16:24.603Z,-0.10
2023-02-16T07:18:53.033Z,0.00
2023-02-16T07:21:21.446Z,0.00
2023-02-16T07:23:49.797Z,-0.10
2023-02-16T07:26:18.188Z,-0.10
2023-02-16T07:28:46.689Z,-0.10
2023-02-16T07:31:19.205Z,-0.10
2023-02-16T07:33:47.753Z,0.00
2023-02-16T07:36:16.327Z,-0.10
2023-02-16T07:38:45.048Z,0.20
2023-02-16T07:41:14.177Z,0.10
2023-02-16T07:43:43.668Z,0.10
2023-02-16T07:46:12.559Z,0.10
2023-02-16T07:48:41.028Z,0.00
2023-02-16T07:51:09.508Z,0.10
2023-02-16T07:53:37.868Z,0.10
2023-02-16T07:56:06.501Z,-0.10
2023-02-16T07:58:34.843Z,0.00
2023-02-16T08:01:13.084Z,-0.30
2023-02-16T08:03:43.218Z,-0.20
2023-02-16T08:06:11.631Z,-0.10
2023-02-16T08:08:40.248Z,-0.20
2023-02-16T08:11:13.937Z,0.00
2023-02-16T08:13:42.454Z,0.10
2023-02-16T08:16:13.328Z,0.10
2023-02-16T08:18:44.605Z,0.10
2023-02-16T08:21:21.316Z,0.10
2023-02-16T08:24:01.817Z,0.00
2023-02-16T08:26:34.761Z,0.10
2023-02-16T08:29:03.517Z,-0.10
2023-02-16T08:31:33.399Z,-0.10
2023-02-16T08:34:03.949Z,-0.10
2023-02-16T08:36:35.333Z,-0.10
2023-02-16T08:39:20.814Z,0.20
2023-02-16T08:41:50.689Z,0.30
2023-02-16T08:44:21.292Z,-0.10
2023-02-16T08:46:51.249Z,-0.10
2023-02-16T08:49:20.939Z,0.00
2023-02-16T08:51:55.491Z,0.20
2023-02-16T08:54:31.097Z,0.10
2023-02-16T08:57:00.737Z,-0.10
2023-02-16T08:59:29.622Z,0.00
2023-02-16T09:01:58.994Z,-0.10
2023-02-16T09:04:29.939Z,0.00
2023-02-16T09:06:59.627Z,-0.10
2023-02-16T09:09:28.413Z,-0.10
2023-02-16T09:11:58.467Z,-0.20
2023-02-16T09:14:27.371Z,-0.10
2023-02-16T09:16:55.774Z,0.00
2023-02-16T09:19:24.202Z,-0.30
2023-02-16T09:21:52.821Z,-0.20
2023-02-16T09:24:22.744Z,0.00
2023-02-16T09:26:51.090Z,-0.30
2023-02-16T09:29:19.748Z,-0.30
2023-02-16T09:31:48.531Z,-0.50
2023-02-16T09:34:21.036Z,-0.30
2023-02-16T09:36:49.796Z,-0.30
2023-02-16T09:39:19.499Z,-0.20
2023-02-16T09:42:00.206Z,-0.60
2023-02-16T09:45:04.503Z,-0.30
2023-02-16T09:47:36.587Z,-0.40
2023-02-16T09:50:14.158Z,-0.80
2023-02-16T09:53:04.586Z,-0.30
2023-02-16T09:55:58.901Z,-0.50
2023-02-16T09:59:10.615Z,-0.80
2023-02-16T10:02:32.470Z,-0.60
2023-02-16T10:05:19.243Z,-0.60
2023-02-16T10:08:06.531Z,-0.30
2023-02-16T10:10:49.419Z,-0.30
2023-02-16T10:13:20.912Z,-0.30
2023-02-16T10:15:53.596Z,-0.30
2023-02-16T10:18:31.707Z,-0.10
2023-02-16T10:21:04.331Z,0.20
2023-02-16T10:23:38.884Z,0.00
2023-02-16T10:26:14.925Z,-0.10
2023-02-16T10:28:53.823Z,0.00
2023-02-16T10:31:25.168Z,-0.10
2023-02-16T10:34:02.198Z,-0.10
2023-02-16T10:36:42.114Z,0.30
2023-02-16T10:39:34.629Z,-0.10
2023-02-16T10:42:13.626Z,0.00
2023-02-16T10:44:55.416Z,0.40
2023-02-16T10:47:34.440Z,-0.10
2023-02-16T10:50:03.551Z,0.20
2023-02-16T10:52:36.878Z,0.20
2023-02-16T10:55:05.341Z,0.00
2023-02-16T10:57:34.347Z,0.20
2023-02-16T11:00:09.035Z,0.40
2023-02-16T11:02:41.805Z,0.20
2023-02-16T11:05:28.546Z,0.10
2023-02-16T11:07:58.941Z,0.20
2023-02-16T11:10:44.334Z,0.40
2023-02-16T11:13:34.677Z,0.20
2023-02-16T11:16:10.913Z,0.60
2023-02-16T11:18:44.934Z,0.40
2023-02-16T11:21:14.172Z,0.40
2023-02-16T11:23:44.542Z,0.40
2023-02-16T11:26:12.899Z,0.50
2023-02-16T11:28:50.114Z,0.60
2023-02-16T11:31:23.818Z,0.70
2023-02-16T11:34:09.210Z,0.40
2023-02-16T11:36:48.257Z,0.60
2023-02-16T11:39:23.439Z,0.30
2023-02-16T11:41:58.256Z,0.40
2023-02-16T11:44:38.185Z,0.40
2023-02-16T11:47:25.859Z,0.60
2023-02-16T11:50:26.522Z,0.40
2023-02-16T11:53:13.934Z,0.60
2023-02-16T11:55:50.683Z,0.60
2023-02-16T11:58:26.036Z,0.60
2023-02-16T12:01:00.951Z,0.90
2023-02-16T12:03:34.082Z,0.90
2023-02-16T12:06:13.417Z,0.70
2023-02-16T12:09:19.888Z,0.20
2023-02-16T12:12:03.844Z,0.30
2023-02-16T12:14:39.363Z,-0.10
2023-02-16T12:17:35.113Z,-0.10
2023-02-16T12:20:24.299Z,-0.10
2023-02-16T12:23:04.232Z,0.20
2023-02-16T12:25:43.157Z,0.40
2023-02-16T12:28:25.750Z,0.00
2023-02-16T12:31:23.680Z,-0.30
2023-02-16T12:34:13.780Z,0.00
2023-02-16T12:36:59.620Z,0.20
2023-02-16T12:39:39.970Z,0.20
2023-02-16T12:42:40.437Z,-0.20
2023-02-16T12:45:20.239Z,-0.40
2023-02-16T12:47:53.280Z,0.00
2023-02-16T12:50:31.547Z,-0.50
2023-02-16T12:53:22.846Z,-0.50
2023-02-16T12:56:02.579Z,-0.50
2023-02-16T12:58:44.670Z,-0.50
2023-02-16T13:01:18.082Z,-0.30
2023-02-16T13:03:53.058Z,-0.30
2023-02-16T13:06:47.483Z,-0.20
2023-02-16T13:09:52.173Z,0.10
2023-02-16T13:12:45.398Z,0.10
2023-02-16T13:15:15.888Z,0.20
2023-02-16T13:18:22.059Z,-0.30
2023-02-16T13:21:00.091Z,-0.20
2023-02-16T13:23:34.730Z,-0.30
2023-02-16T13:26:22.042Z,-0.20
2023-02-16T13:29:27.339Z,-0.20
2023-02-16T13:32:29.321Z,0.10
2023-02-16T13:35:22.600Z,0.10
2023-02-16T13:38:41.791Z,0.10
2023-02-16T13:41:50.375Z,0.00
2023-02-16T13:44:24.946Z,0.10
2023-02-16T13:46:54.802Z,0.20
2023-02-16T13:49:29.242Z,0.20
2023-02-16T13:51:58.653Z,0.10
2023-02-16T13:54:32.307Z,0.20
2023-02-16T13:57:04.929Z,0.20
2023-02-16T13:59:39.469Z,0.20
2023-02-16T14:02:13.548Z,0.30
2023-02-16T14:04:42.079Z,0.40
2023-02-16T14:07:39.078Z,0.50
2023-02-16T14:10:13.601Z,0.10
2023-02-16T14:12:42.824Z,-0.10
2023-02-16T14:15:22.268Z,0.10
2023-02-16T14:17:50.766Z,0.10
2023-02-16T14:20:19.199Z,-0.10
2023-02-16T14:22:52.144Z,-0.10
2023-02-16T14:25:23.530Z,0.20
2023-02-16T14:27:55.018Z,0.00
2023-02-16T14:30:44.959Z,0.00
2023-02-16T14:33:18.978Z,-0.30
2023-02-16T14:36:02.398Z,-0.20
2023-02-16T14:38:34.527Z,0.10
2023-02-16T14:41:08.897Z,0.10
2023-02-16T14:43:48.956Z,0.10
2023-02-16T14:46:48.166Z,-0.20
2023-02-16T14:49:34.921Z,-0.10
2023-02-16T14:52:24.580Z,0.00
2023-02-16T14:55:12.190Z,-0.10
2023-02-16T14:58:11.876Z,-0.20
2023-02-16T15:01:15.410Z,-0.40
2023-02-16T15:03:54.488Z,-0.40
2023-02-16T15:06:39.464Z,-0.10
2023-02-16T15:09:25.866Z,-0.40
2023-02-16T15:12:15.219Z,-0.30
2023-02-16T15:14:47.683Z,-0.30
2023-02-16T15:17:36.439Z,-0.30
2023-02-16T15:20:22.452Z,-0.30
2023-02-16T15:22:53.100Z,-0.60
2023-02-16T15:25:26.471Z,-0.50
2023-02-16T15:27:59.834Z,-0.50
2023-02-16T15:30:40.373Z,-0.30
2023-02-16T15:33:23.823Z,-0.30
2023-02-16T15:36:01.620Z,-0.30
2023-02-16T15:38:38.956Z,-0.10
2023-02-16T15:41:10.445Z,0.00
2023-02-16T15:43:50.919Z,0.20
2023-02-16T15:46:44.451Z,0.40
2023-02-16T15:49:14.159Z,0.50
2023-02-16T15:51:43.950Z,1.00
2023-02-16T15:54:33.309Z,1.00
2023-02-16T15:57:05.018Z,1.10
2023-02-16T15:59:48.440Z,1.30
2023-02-16T16:02:42.427Z,1.10
2023-02-16T16:05:26.742Z,1.40
2023-02-16T16:07:56.690Z,1.40
2023-02-16T16:10:30.029Z,1.50
2023-02-16T16:13:02.343Z,1.30
2023-02-16T16:15:41.632Z,1.50
2023-02-16T16:18:52.261Z,2.00
2023-02-16T16:21:37.683Z,2.30
2023-02-16T16:24:08.740Z,2.30
2023-02-16T16:26:53.303Z,2.80
2023-02-16T16:29:32.635Z,2.80
2023-02-16T16:32:02.197Z,3.00
2023-02-16T16:34:41.635Z,3.00
2023-02-16T16:37:25.946Z,3.00
2023-02-16T16:40:21.436Z,3.20
2023-02-16T16:43:08.275Z,3.50
2023-02-16T16:45:43.973Z,3.30
2023-02-16T16:48:32.053Z,3.60
2023-02-16T16:51:21.878Z,3.80
2023-02-16T16:54:00.773Z,4.10
2023-02-16T16:56:30.794Z,4.60
2023-02-16T16:59:00.158Z,4.90
2023-02-16T17:01:29.893Z,5.30
2023-02-16T17:03:58.649Z,5.70
2023-02-16T17:06:27.769Z,6.00
2023-02-16T17:08:56.208Z,5.80
2023-02-16T17:11:39.274Z,6.60
2023-02-16T17:14:15.204Z,7.50
2023-02-16T17:16:46.206Z,7.50
2023-02-16T17:19:16.391Z,7.90
2023-02-16T17:21:45.422Z,7.50
2023-02-16T17:24:14.582Z,7.70
2023-02-16T17:26:43.480Z,7.60
2023-02-16T17:29:11.920Z,7.70
2023-02-16T17:31:40.339Z,7.50
2023-02-16T17:34:09.521Z,6.80
2023-02-16T17:36:39.555Z,6.30
2023-02-16T17:39:09.201Z,6.50
2023-02-16T17:41:37.604Z,6.80
2023-02-16T17:44:06.131Z,7.00
2023-02-16T17:46:34.662Z,7.30
2023-02-16T17:49:03.046Z,7.40
2023-02-16T17:51:33.016Z,7.70
2023-02-16T17:54:01.528Z,7.80
2023-02-16T17:56:29.959Z,7.70
2023-02-16T17:58:58.535Z,7.10
2023-02-16T18:01:27.029Z,7.00
2023-02-16T18:03:55.463Z,7.30
2023-02-16T18:06:29.132Z,7.60
2023-02-16T18:08:57.821Z,7.60
2023-02-16T18:11:26.435Z,7.90
2023-02-16T18:13:54.896Z,8.00
2023-02-16T18:16:27.977Z,8.00
2023-02-16T18:18:58.092Z,8.30
2023-02-16T18:21:26.743Z,8.20
2023-02-16T18:23:55.108Z,8.40
2023-02-16T18:26:24.647Z,8.50
2023-02-16T18:28:53.115Z,7.60
2023-02-16T18:31:21.777Z,7.60
2023-02-16T18:33:50.351Z,8.10
2023-02-16T18:36:19.057Z,8.10
2023-02-16T18:38:47.557Z,8.20
2023-02-16T18:41:16.045Z,8.70
2023-02-16T18:43:44.471Z,9.00
2023-02-16T18:46:12.942Z,8.90
2023-02-16T18:48:41.372Z,8.40
2023-02-16T18:51:11.794Z,8.70
2023-02-16T18:53:41.302Z,8.40
2023-02-16T18:56:12.073Z,8.60
2023-02-16T18:58:40.888Z,8.90
2023-02-16T19:01:29.031Z,9.30
2023-02-16T19:03:58.032Z,9.10
2023-02-16T19:06:26.587Z,9.20
2023-02-16T19:08:55.033Z,9.30
2023-02-16T19:11:23.615Z,9.60
2023-02-16T19:13:51.973Z,9.30
2023-02-16T19:16:20.334Z,9.70
2023-02-16T19:18:48.751Z,9.80
2023-02-16T19:21:17.141Z,9.80
2023-02-16T19:23:46.308Z,9.90
2023-02-16T19:26:17.771Z,9.80
2023-02-16T19:28:47.170Z,10.00
2023-02-16T19:31:24.674Z,10.30
2023-02-16T19:33:53.644Z,9.60
2023-02-16T19:36:23.878Z,8.40
2023-02-16T19:38:52.334Z,9.10
2023-02-16T19:41:36.305Z,9.60
2023-02-16T19:44:05.444Z,9.90
2023-02-16T19:46:34.917Z,10.30
2023-02-16T19:49:03.665Z,10.40
2023-02-16T19:51:32.299Z,10.40
2023-02-16T19:54:01.251Z,10.90
2023-02-16T19:56:29.710Z,10.50
2023-02-16T19:58:59.629Z,9.90
2023-02-16T20:01:29.810Z,10.50
2023-02-16T20:03:58.983Z,10.80
2023-02-16T20:06:39.876Z,10.90
2023-02-16T20:09:09.436Z,9.70
2023-02-16T20:11:41.101Z,9.90
2023-02-16T20:14:09.665Z,10.40
2023-02-16T20:16:38.062Z,10.80
2023-02-16T20:19:06.503Z,11.20
2023-02-16T20:21:35.474Z,11.50
2023-02-16T20:24:06.284Z,11.50
2023-02-16T20:26:37.882Z,9.80
2023-02-16T20:29:08.174Z,9.40
2023-02-16T20:31:44.150Z,9.90
2023-02-16T20:34:12.733Z,10.10
2023-02-16T20:36:41.136Z,10.20
2023-02-16T20:39:10.548Z,10.60
2023-02-16T20:41:39.588Z,11.10
2023-02-16T20:44:08.238Z,11.40
2023-02-16T20:46:37.522Z,11.50
2023-02-16T20:49:07.482Z,11.20
2023-02-16T20:51:37.626Z,10.40
2023-02-16T20:54:07.262Z,10.80
2023-02-16T20:56:35.774Z,11.20
2023-02-16T20:59:05.693Z,11.30
2023-02-16T21:01:40.686Z,11.10
2023-02-16T21:04:10.225Z,10.90
2023-02-16T21:06:39.098Z,11.30
2023-02-16T21:09:09.730Z,11.50
2023-02-16T21:11:40.029Z,11.30
2023-02-16T21:14:11.109Z,11.40
2023-02-16T21:16:41.781Z,11.10
2023-02-16T21:19:22.152Z,11.50
2023-02-16T21:21:51.605Z,11.60
2023-02-16T21:24:20.200Z,11.50
2023-02-16T21:26:50.733Z,11.50
2023-02-16T21:29:19.364Z,11.60
2023-02-16T21:31:47.881Z,11.00
2023-02-16T21:34:16.331Z,11.20
2023-02-16T21:36:45.212Z,10.90
2023-02-16T21:39:13.772Z,10.40
2023-02-16T21:41:42.152Z,10.20
2023-02-16T21:44:16.814Z,10.60
2023-02-16T21:46:49.710Z,10.80
2023-02-16T21:49:21.759Z,11.00
2023-02-16T21:51:50.235Z,11.10
2023-02-16T21:54:40.176Z,11.20
2023-02-16T21:57:08.543Z,10.50
2023-02-16T21:59:36.915Z,10.90
2023-02-16T22:02:05.360Z,11.20
2023-02-16T22:04:33.720Z,11.60
2023-02-16T22:07:02.080Z,11.80
2023-02-16T22:09:30.489Z,10.90
2023-02-16T22:11:58.848Z,10.40
2023-02-16T22:14:27.753Z,10.80
2023-02-16T22:16:56.168Z,10.90
2023-02-16T22:19:24.642Z,10.90
2023-02-16T22:21:53.080Z,10.40
2023-02-16T22:24:21.522Z,10.70
2023-02-16T22:26:51.170Z,10.90
2023-02-16T22:29:19.859Z,10.50
2023-02-16T22:31:50.285Z,10.40
2023-02-16T22:34:21.967Z,10.70
2023-02-16T22:36:50.635Z,10.90
2023-02-16T22:39:20.381Z,10.40
2023-02-16T22:41:51.730Z,10.60
2023-02-16T22:44:20.148Z,10.20
2023-02-16T22:46:48.711Z,9.80
2023-02-16T22:49:17.124Z,9.80
2023-02-16T22:51:45.515Z,10.30
2023-02-16T22:54:17.204Z,10.00
2023-02-16T22:56:45.807Z,9.70
2023-02-16T22:59:14.432Z,10.00
2023-02-16T23:01:42.957Z,10.30
2023-02-16T23:04:17.534Z,10.70
2023-02-16T23:06:46.895Z,10.80
2023-02-16T23:09:21.073Z,10.50
2023-02-16T23:11:50.544Z,10.70
2023-02-16T23:14:20.347Z,10.60
2023-02-16T23:16:51.611Z,10.40
2023-02-16T23:19:23.040Z,10.50
2023-02-16T23:21:52.558Z,10.80
2023-02-16T23:24:23.694Z,10.30
2023-02-16T23:26:52.380Z,10.00
2023-02-16T23:29:21.156Z,10.20
2023-02-16T23:31:49.759Z,10.30
2023-02-16T23:34:18.807Z,10.40
2023-02-16T23:36:47.248Z,10.50
2023-02-16T23:39:18.451Z,10.60
2023-02-16T23:41:47.162Z,10.90
2023-02-16T23:44:16.155Z,10.20
2023-02-16T23:46:44.745Z,9.80
2023-02-16T23:49:13.202Z,9.70
2023-02-16T23:51:41.539Z,9.80
2023-02-16T23:54:12.244Z,9.90
2023-02-16T23:56:42.060Z,10.00
2023-02-16T23:59:10.605Z,10.30
