createdAt,value
2018-10-19T00:01:54.086Z,130.50
2018-10-19T00:04:25.519Z,126.17
2018-10-19T00:06:56.783Z,122.60
2018-10-19T00:09:28.028Z,128.50
2018-10-19T00:11:59.520Z,128.80
2018-10-19T00:14:31.096Z,129.53
2018-10-19T00:17:03.043Z,127.93
2018-10-19T00:19:34.413Z,124.23
2018-10-19T00:22:05.966Z,131.53
2018-10-19T00:24:37.185Z,126.43
2018-10-19T00:27:09.043Z,134.57
2018-10-19T00:29:40.160Z,136.23
2018-10-19T00:32:11.593Z,143.70
2018-10-19T00:34:43.313Z,142.13
2018-10-19T00:37:14.508Z,141.33
2018-10-19T00:39:46.509Z,139.67
2018-10-19T00:42:17.785Z,136.17
2018-10-19T00:44:49.458Z,133.63
2018-10-19T00:47:20.700Z,130.97
2018-10-19T00:49:51.970Z,142.40
2018-10-19T00:52:23.274Z,136.40
2018-10-19T00:54:54.494Z,137.20
2018-10-19T00:57:25.700Z,141.83
2018-10-19T00:59:57.030Z,138.20
2018-10-19T01:02:28.288Z,153.10
2018-10-19T01:04:59.564Z,148.93
2018-10-19T01:07:30.725Z,141.60
2018-10-19T01:10:02.382Z,149.73
2018-10-19T01:12:33.603Z,140.90
2018-10-19T01:15:04.924Z,151.03
2018-10-19T01:17:36.122Z,146.97
2018-10-19T01:20:07.420Z,148.57
2018-10-19T01:22:38.702Z,156.37
2018-10-19T01:25:09.991Z,154.00
2018-10-19T01:27:41.253Z,155.03
2018-10-19T01:30:12.443Z,148.27
2018-10-19T01:32:43.665Z,145.23
2018-10-19T01:35:15.093Z,148.87
2018-10-19T01:37:46.186Z,159.27
2018-10-19T01:40:17.435Z,149.57
2018-10-19T01:42:48.645Z,145.30
2018-10-19T01:45:20.107Z,155.90
2018-10-19T01:47:51.282Z,153.43
2018-10-19T01:50:22.917Z,153.03
2018-10-19T01:52:54.242Z,163.00
2018-10-19T01:55:25.408Z,162.33
2018-10-19T01:57:56.728Z,161.73
2018-10-19T02:00:28.412Z,163.70
2018-10-19T02:02:59.935Z,158.50
2018-10-19T02:05:31.518Z,162.87
2018-10-19T02:08:02.858Z,161.97
2018-10-19T02:10:34.265Z,155.73
2018-10-19T02:13:05.513Z,162.60
2018-10-19T02:15:37.204Z,157.67
2018-10-19T02:18:08.862Z,136.67
2018-10-19T02:20:40.075Z,158.27
2018-10-19T02:23:11.342Z,159.70
2018-10-19T02:25:42.516Z,165.63
2018-10-19T02:28:14.151Z,146.93
2018-10-19T02:30:45.674Z,148.13
2018-10-19T02:33:17.125Z,142.10
2018-10-19T02:35:48.204Z,144.37
2018-10-19T02:38:19.401Z,129.40
2018-10-19T02:40:50.977Z,152.83
2018-10-19T02:43:22.655Z,141.20
2018-10-19T02:45:54.075Z,160.30
2018-10-19T02:48:25.287Z,146.47
2018-10-19T02:50:56.496Z,137.73
2018-10-19T02:53:28.143Z,146.63
2018-10-19T02:55:59.702Z,146.93
2018-10-19T02:58:30.957Z,141.73
2018-10-19T03:01:02.149Z,137.10
2018-10-19T03:03:33.412Z,151.57
2018-10-19T03:06:04.584Z,147.10
2018-10-19T03:08:36.333Z,137.13
2018-10-19T03:11:08.183Z,154.50
2018-10-19T03:13:39.314Z,140.77
2018-10-19T03:16:10.791Z,150.67
2018-10-19T03:18:41.989Z,150.97
2018-10-19T03:21:13.597Z,149.10
2018-10-19T03:23:44.799Z,164.10
2018-10-19T03:26:16.053Z,157.17
2018-10-19T03:28:47.256Z,166.50
2018-10-19T03:31:18.617Z,188.37
2018-10-19T03:33:49.758Z,162.17
2018-10-19T03:36:21.565Z,146.50
2018-10-19T03:38:52.820Z,149.93
2018-10-19T03:41:24.024Z,151.20
2018-10-19T03:43:55.512Z,149.53
2018-10-19T03:46:26.745Z,145.40
2018-10-19T03:48:58.253Z,146.87
2018-10-19T03:51:29.457Z,159.33
2018-10-19T03:54:01.115Z,184.20
2018-10-19T03:56:32.383Z,189.57
2018-10-19T03:59:03.878Z,178.40
2018-10-19T04:01:35.659Z,192.27
2018-10-19T04:04:07.215Z,215.83
2018-10-19T04:06:38.432Z,180.90
2018-10-19T04:09:13.471Z,184.93
2018-10-19T04:11:44.943Z,182.77
2018-10-19T04:14:16.259Z,207.53
2018-10-19T04:16:47.481Z,175.90
2018-10-19T04:19:19.022Z,187.93
2018-10-19T04:21:50.225Z,179.83
2018-10-19T04:24:21.993Z,187.33
2018-10-19T04:26:54.098Z,168.93
2018-10-19T04:29:25.526Z,154.40
2018-10-19T04:31:57.035Z,148.03
2018-10-19T04:34:28.472Z,150.50
2018-10-19T04:37:07.681Z,155.60
2018-10-19T04:39:38.885Z,148.97
2018-10-19T04:42:10.375Z,132.57
2018-10-19T04:44:41.594Z,138.40
2018-10-19T04:47:13.387Z,147.30
2018-10-19T04:49:44.591Z,157.30
2018-10-19T04:52:16.149Z,146.13
2018-10-19T04:54:47.824Z,155.23
2018-10-19T04:57:19.733Z,167.83
2018-10-19T04:59:50.918Z,148.63
2018-10-19T05:02:22.364Z,133.00
2018-10-19T05:04:54.014Z,150.77
2018-10-19T05:07:25.242Z,154.53
2018-10-19T05:09:56.397Z,190.93
2018-10-19T05:12:27.714Z,167.07
2018-10-19T05:14:58.897Z,162.57
2018-10-19T05:17:30.435Z,160.07
2018-10-19T05:20:20.669Z,145.30
2018-10-19T05:22:51.875Z,141.90
2018-10-19T05:25:23.438Z,145.23
2018-10-19T05:27:54.609Z,150.50
2018-10-19T05:30:25.834Z,158.47
2018-10-19T05:32:57.120Z,154.17
2018-10-19T05:35:28.308Z,153.60
2018-10-19T05:37:59.845Z,146.40
2018-10-19T05:40:31.384Z,163.57
2018-10-19T05:43:02.593Z,146.13
2018-10-19T05:45:34.067Z,153.27
2018-10-19T05:48:05.561Z,164.93
2018-10-19T05:50:36.750Z,176.13
2018-10-19T05:53:08.135Z,176.23
2018-10-19T05:55:39.543Z,165.77
2018-10-19T05:58:10.745Z,182.03
2018-10-19T06:00:42.259Z,160.57
2018-10-19T06:03:13.470Z,212.83
2018-10-19T06:05:44.676Z,161.90
2018-10-19T06:08:16.803Z,220.90
2018-10-19T06:10:48.418Z,191.50
2018-10-19T06:13:19.561Z,202.23
2018-10-19T06:15:50.993Z,169.13
2018-10-19T06:18:22.178Z,162.67
2018-10-19T06:20:53.401Z,178.97
2018-10-19T06:23:24.639Z,212.63
2018-10-19T06:25:55.920Z,175.63
2018-10-19T06:28:27.118Z,182.30
2018-10-19T06:30:58.547Z,186.23
2018-10-19T06:33:29.701Z,176.30
2018-10-19T06:36:00.910Z,206.47
2018-10-19T06:38:34.524Z,212.53
2018-10-19T06:41:03.393Z,194.80
2018-10-19T06:43:34.910Z,180.47
2018-10-19T06:46:06.773Z,192.23
2018-10-19T06:48:38.123Z,188.63
2018-10-19T06:51:09.335Z,168.67
2018-10-19T06:53:40.921Z,182.90
2018-10-19T06:56:12.517Z,189.00
2018-10-19T06:58:44.401Z,161.03
2018-10-19T07:01:15.605Z,173.23
2018-10-19T07:03:46.789Z,151.80
2018-10-19T07:06:18.020Z,147.00
2018-10-19T07:08:49.246Z,148.97
2018-10-19T07:11:20.466Z,149.93
2018-10-19T07:13:51.768Z,153.60
2018-10-19T07:16:23.213Z,134.90
2018-10-19T07:18:54.935Z,149.97
2018-10-19T07:21:26.075Z,126.10
2018-10-19T07:23:57.295Z,137.27
2018-10-19T07:26:28.722Z,140.00
2018-10-19T07:28:59.985Z,139.40
2018-10-19T07:31:31.381Z,131.60
2018-10-19T07:34:02.900Z,117.53
2018-10-19T07:36:34.271Z,117.53
2018-10-19T07:39:06.299Z,123.43
2018-10-19T07:41:38.066Z,139.13
2018-10-19T07:44:09.676Z,117.83
2018-10-19T07:46:41.063Z,132.50
2018-10-19T07:49:12.320Z,123.93
2018-10-19T07:51:43.857Z,118.80
2018-10-19T07:54:15.325Z,118.87
2018-10-19T07:56:46.710Z,114.83
2018-10-19T07:59:17.905Z,121.40
2018-10-19T08:01:49.378Z,118.27
2018-10-19T08:04:21.008Z,115.23
2018-10-19T08:06:52.478Z,116.57
2018-10-19T08:09:23.679Z,108.07
2018-10-19T08:11:55.392Z,113.70
2018-10-19T08:14:27.494Z,105.77
2018-10-19T08:16:58.689Z,106.90
2018-10-19T08:19:29.856Z,119.87
2018-10-19T08:22:01.427Z,112.83
2018-10-19T08:24:32.654Z,117.07
2018-10-19T08:27:03.875Z,116.80
2018-10-19T08:29:35.252Z,112.47
2018-10-19T08:32:07.316Z,114.07
2018-10-19T08:34:38.774Z,108.93
2018-10-19T08:37:09.949Z,95.47
2018-10-19T08:39:41.418Z,107.47
2018-10-19T08:42:12.968Z,100.50
2018-10-19T08:44:44.213Z,110.73
2018-10-19T08:47:15.448Z,115.43
2018-10-19T08:49:47.013Z,110.87
2018-10-19T08:52:18.225Z,96.07
2018-10-19T08:54:49.640Z,84.37
2018-10-19T08:57:20.872Z,93.00
2018-10-19T08:59:52.112Z,88.50
2018-10-19T09:02:23.401Z,98.30
2018-10-19T09:04:54.650Z,103.30
2018-10-19T09:07:25.867Z,79.03
2018-10-19T09:09:57.063Z,102.93
2018-10-19T09:12:28.331Z,106.37
2018-10-19T09:15:00.929Z,86.60
2018-10-19T09:17:32.594Z,84.13
2018-10-19T09:20:04.349Z,91.03
2018-10-19T09:22:35.619Z,95.23
2018-10-19T09:25:06.948Z,85.23
2018-10-19T09:27:38.217Z,93.13
2018-10-19T09:30:09.977Z,87.00
2018-10-19T09:32:41.166Z,89.97
2018-10-19T09:35:12.769Z,78.17
2018-10-19T09:37:43.931Z,77.50
2018-10-19T09:40:15.935Z,75.27
2018-10-19T09:42:47.455Z,64.67
2018-10-19T09:45:19.625Z,74.60
2018-10-19T09:47:51.052Z,76.00
2018-10-19T09:50:22.788Z,73.90
2018-10-19T09:52:54.022Z,80.23
2018-10-19T09:55:25.560Z,63.57
2018-10-19T09:57:57.102Z,65.07
2018-10-19T10:00:45.704Z,64.27
2018-10-19T10:03:17.059Z,61.47
2018-10-19T10:05:48.087Z,66.53
2018-10-19T10:08:19.588Z,63.27
2018-10-19T10:10:50.792Z,69.33
2018-10-19T10:13:22.298Z,67.27
2018-10-19T10:15:53.891Z,66.37
2018-10-19T10:18:25.456Z,58.93
2018-10-19T10:20:56.612Z,56.00
2018-10-19T10:23:27.838Z,51.30
2018-10-19T10:25:59.423Z,57.00
2018-10-19T10:28:30.692Z,60.87
2018-10-19T10:31:02.186Z,61.10
2018-10-19T10:33:33.383Z,55.45
2018-10-19T10:36:05.239Z,58.07
2018-10-19T10:38:36.513Z,58.05
2018-10-19T10:41:07.713Z,59.23
2018-10-19T10:43:39.117Z,65.95
2018-10-19T10:46:10.649Z,57.47
2018-10-19T10:48:42.055Z,57.13
2018-10-19T10:51:13.268Z,57.00
2018-10-19T10:53:44.958Z,58.10
2018-10-19T10:56:16.216Z,55.73
2018-10-19T10:58:47.766Z,62.33
2018-10-19T11:01:19.430Z,58.20
2018-10-19T11:03:50.845Z,54.13
2018-10-19T11:06:22.296Z,53.87
2018-10-19T11:08:53.499Z,57.20
2018-10-19T11:11:24.729Z,61.47
2018-10-19T11:13:56.267Z,50.60
2018-10-19T11:16:27.755Z,52.38
2018-10-19T11:18:58.946Z,52.13
2018-10-19T11:21:30.245Z,52.55
2018-10-19T11:24:01.547Z,54.37
2018-10-19T11:26:32.970Z,52.55
2018-10-19T11:29:04.541Z,54.83
2018-10-19T11:31:36.204Z,51.30
2018-10-19T11:34:07.467Z,55.43
2018-10-19T11:36:38.607Z,53.87
2018-10-19T11:39:11.169Z,54.08
2018-10-19T11:41:42.822Z,48.45
2018-10-19T11:44:14.477Z,52.60
2018-10-19T11:46:45.696Z,53.13
2018-10-19T11:49:17.469Z,47.70
2018-10-19T11:51:48.703Z,56.18
2018-10-19T11:54:19.938Z,51.00
2018-10-19T11:56:51.520Z,51.53
2018-10-19T11:59:22.727Z,54.90
2018-10-19T12:01:53.941Z,48.80
2018-10-19T12:04:25.487Z,48.78
2018-10-19T12:06:56.802Z,49.58
2018-10-19T12:09:28.003Z,49.20
2018-10-19T12:11:59.528Z,54.48
2018-10-19T12:14:31.359Z,46.70
2018-10-19T12:17:03.099Z,45.92
2018-10-19T12:19:34.572Z,49.38
2018-10-19T12:22:05.765Z,46.92
2018-10-19T12:24:37.319Z,47.90
2018-10-19T12:27:08.609Z,41.98
2018-10-19T12:29:40.003Z,45.55
2018-10-19T12:32:11.416Z,46.63
2018-10-19T12:34:42.878Z,50.15
2018-10-19T12:37:14.562Z,46.73
2018-10-19T12:39:45.968Z,47.27
2018-10-19T12:42:17.438Z,45.90
2018-10-19T12:44:49.107Z,47.23
2018-10-19T12:47:41.472Z,50.50
2018-10-19T12:50:12.783Z,46.30
2018-10-19T12:52:43.933Z,45.20
2018-10-19T12:55:15.244Z,40.70
2018-10-19T12:57:48.539Z,40.95
2018-10-19T13:00:18.064Z,41.05
2018-10-19T13:02:49.609Z,40.52
2018-10-19T13:05:20.835Z,38.10
2018-10-19T13:07:52.014Z,37.58
2018-10-19T13:10:24.125Z,40.28
2018-10-19T13:12:55.600Z,36.93
2018-10-19T13:15:26.769Z,34.90
2018-10-19T13:17:57.977Z,36.48
2018-10-19T13:20:29.778Z,42.25
2018-10-19T13:23:01.049Z,38.98
2018-10-19T13:25:32.290Z,38.73
2018-10-19T13:28:03.766Z,41.80
2018-10-19T13:30:35.268Z,44.03
2018-10-19T13:33:06.545Z,38.45
2018-10-19T13:35:37.696Z,43.83
2018-10-19T13:38:08.985Z,38.42
2018-10-19T13:40:40.199Z,45.43
2018-10-19T13:43:11.821Z,34.55
2018-10-19T13:45:43.047Z,40.95
2018-10-19T13:48:14.313Z,36.88
2018-10-19T13:50:45.552Z,42.17
2018-10-19T13:53:17.311Z,38.78
2018-10-19T13:55:48.569Z,38.13
2018-10-19T13:58:20.175Z,41.73
2018-10-19T14:00:51.739Z,39.83
2018-10-19T14:03:23.427Z,37.08
2018-10-19T14:05:54.636Z,39.90
2018-10-19T14:08:26.183Z,40.23
2018-10-19T14:10:58.255Z,33.15
2018-10-19T14:13:29.420Z,40.30
2018-10-19T14:16:01.324Z,38.90
2018-10-19T14:18:32.904Z,42.90
2018-10-19T14:21:04.638Z,42.20
2018-10-19T14:23:35.821Z,40.40
2018-10-19T14:26:07.012Z,36.67
2018-10-19T14:28:38.304Z,41.10
2018-10-19T14:31:09.513Z,42.00
2018-10-19T14:33:41.275Z,46.23
2018-10-19T14:36:12.444Z,48.60
2018-10-19T14:38:44.180Z,45.93
2018-10-19T14:41:15.674Z,43.77
2018-10-19T14:43:46.850Z,37.60
2018-10-19T14:46:18.144Z,43.70
2018-10-19T14:48:49.734Z,39.83
2018-10-19T14:51:21.127Z,41.03
2018-10-19T14:53:52.367Z,41.40
2018-10-19T14:56:24.075Z,42.87
2018-10-19T14:58:55.263Z,47.80
2018-10-19T15:01:26.506Z,40.53
2018-10-19T15:03:57.675Z,44.50
2018-10-19T15:06:29.150Z,45.63
2018-10-19T15:09:00.464Z,46.17
2018-10-19T15:11:31.764Z,48.93
2018-10-19T15:14:02.829Z,40.83
2018-10-19T15:16:34.323Z,42.83
2018-10-19T15:19:05.595Z,47.43
2018-10-19T15:21:36.770Z,47.50
2018-10-19T15:24:08.302Z,43.20
2018-10-19T15:26:39.469Z,44.93
2018-10-19T15:29:11.068Z,45.33
2018-10-19T15:31:42.417Z,44.13
2018-10-19T15:34:14.059Z,46.90
2018-10-19T15:36:45.257Z,42.40
2018-10-19T15:39:16.990Z,50.17
2018-10-19T15:41:48.392Z,53.63
2018-10-19T15:44:19.785Z,49.10
2018-10-19T15:46:51.014Z,50.73
2018-10-19T15:49:22.527Z,49.70
2018-10-19T15:51:53.957Z,49.70
2018-10-19T15:54:25.143Z,47.77
2018-10-19T15:56:56.648Z,47.13
2018-10-19T15:59:28.036Z,53.97
2018-10-19T16:01:59.235Z,49.13
2018-10-19T16:04:30.412Z,46.70
2018-10-19T16:07:01.720Z,46.53
2018-10-19T16:09:32.879Z,43.30
2018-10-19T16:12:04.077Z,42.63
2018-10-19T16:14:35.535Z,48.80
2018-10-19T16:17:06.814Z,48.27
2018-10-19T16:19:37.995Z,47.83
2018-10-19T16:22:09.625Z,47.57
2018-10-19T16:24:41.061Z,52.90
2018-10-19T16:27:12.598Z,60.47
2018-10-19T16:29:44.041Z,47.97
2018-10-19T16:32:15.721Z,52.50
2018-10-19T16:34:46.986Z,46.43
2018-10-19T16:37:18.167Z,50.77
2018-10-19T16:39:49.655Z,52.63
2018-10-19T16:42:21.213Z,46.17
2018-10-19T16:44:52.438Z,53.93
2018-10-19T16:47:24.520Z,52.07
2018-10-19T16:49:55.715Z,53.33
2018-10-19T16:54:58.321Z,60.90
2018-10-19T16:57:29.646Z,52.97
2018-10-19T17:00:00.862Z,51.77
2018-10-19T17:02:32.355Z,52.50
2018-10-19T17:05:03.638Z,56.90
2018-10-19T17:07:35.123Z,56.63
2018-10-19T17:10:06.771Z,55.27
2018-10-19T17:12:38.014Z,48.03
2018-10-19T17:15:09.494Z,53.43
2018-10-19T17:17:40.679Z,57.83
2018-10-19T17:20:11.895Z,56.20
2018-10-19T17:22:43.076Z,57.87
2018-10-19T17:25:14.341Z,58.77
2018-10-19T17:27:45.519Z,55.13
2018-10-19T17:30:17.073Z,56.40
2018-10-19T17:32:48.703Z,55.73
2018-10-19T17:35:19.910Z,59.67
2018-10-19T17:37:51.757Z,64.67
2018-10-19T17:40:23.169Z,64.23
2018-10-19T17:42:54.438Z,63.63
2018-10-19T17:45:25.626Z,70.60
2018-10-19T17:47:56.911Z,64.17
2018-10-19T17:50:28.092Z,74.20
2018-10-19T17:52:59.660Z,74.20
2018-10-19T17:55:30.799Z,78.60
2018-10-19T17:58:02.097Z,79.40
2018-10-19T18:00:33.427Z,86.43
2018-10-19T18:03:05.386Z,97.23
2018-10-19T18:05:37.019Z,93.43
2018-10-19T18:08:08.569Z,84.07
2018-10-19T18:10:40.133Z,82.93
2018-10-19T18:13:11.370Z,88.83
2018-10-19T18:15:42.709Z,92.63
2018-10-19T18:18:13.861Z,96.07
2018-10-19T18:20:45.044Z,86.43
2018-10-19T18:23:16.513Z,85.87
2018-10-19T18:25:47.463Z,86.87
2018-10-19T18:28:19.085Z,90.23
2018-10-19T18:30:50.524Z,81.83
2018-10-19T18:33:21.774Z,86.37
2018-10-19T18:35:53.393Z,86.80
2018-10-19T18:38:24.921Z,92.97
2018-10-19T18:40:56.270Z,85.37
2018-10-19T18:43:27.849Z,89.57
2018-10-19T18:45:59.070Z,88.03
2018-10-19T18:48:30.846Z,85.43
2018-10-19T18:51:02.873Z,92.60
2018-10-19T18:53:34.041Z,84.57
2018-10-19T18:56:05.339Z,98.87
2018-10-19T18:58:36.867Z,93.17
2018-10-19T19:01:08.408Z,95.30
2018-10-19T19:03:39.604Z,84.47
2018-10-19T19:06:10.844Z,90.90
2018-10-19T19:08:42.960Z,87.83
2018-10-19T19:11:14.206Z,87.23
2018-10-19T19:13:51.728Z,93.03
2018-10-19T19:16:30.324Z,90.43
2018-10-19T19:19:01.561Z,86.17
2018-10-19T19:21:33.438Z,93.60
2018-10-19T19:24:21.841Z,90.83
2018-10-19T19:26:53.786Z,93.67
2018-10-19T19:29:25.044Z,90.93
2018-10-19T19:31:56.313Z,95.80
2018-10-19T19:34:34.632Z,100.87
2018-10-19T19:37:05.862Z,99.30
2018-10-19T19:39:37.049Z,95.47
2018-10-19T19:42:26.405Z,97.17
2018-10-19T19:44:57.586Z,89.50
2018-10-19T19:47:46.526Z,100.03
2018-10-19T19:50:17.712Z,88.67
2018-10-19T19:52:49.200Z,81.73
2018-10-19T19:55:20.789Z,93.40
2018-10-19T19:57:51.985Z,106.73
2018-10-19T20:00:23.560Z,91.37
2018-10-19T20:02:55.199Z,109.67
2018-10-19T20:05:26.753Z,92.60
2018-10-19T20:07:58.044Z,92.97
2018-10-19T20:10:29.241Z,94.90
2018-10-19T20:13:00.709Z,92.67
2018-10-19T20:15:31.944Z,87.20
2018-10-19T20:18:03.244Z,85.73
2018-10-19T20:20:34.402Z,95.40
2018-10-19T20:23:05.650Z,92.37
2018-10-19T20:25:36.822Z,92.97
2018-10-19T20:28:08.330Z,103.43
2018-10-19T20:30:39.498Z,101.43
2018-10-19T20:33:11.202Z,97.70
2018-10-19T20:35:42.740Z,112.80
2018-10-19T20:38:14.086Z,104.03
2018-10-19T20:40:45.282Z,100.27
2018-10-19T20:43:16.499Z,95.97
2018-10-19T20:45:48.057Z,102.57
2018-10-19T20:48:19.404Z,99.20
2018-10-19T20:50:50.561Z,96.93
2018-10-19T20:53:21.806Z,99.07
2018-10-19T20:55:53.524Z,104.87
2018-10-19T20:58:24.664Z,102.57
2018-10-19T21:00:55.855Z,99.13
2018-10-19T21:03:27.401Z,82.20
2018-10-19T21:05:58.541Z,98.10
2018-10-19T21:08:29.758Z,98.83
2018-10-19T21:11:01.072Z,104.33
2018-10-19T21:13:32.274Z,93.27
2018-10-19T21:16:03.385Z,94.50
2018-10-19T21:18:34.989Z,96.93
2018-10-19T21:21:06.510Z,100.33
2018-10-19T21:23:37.825Z,97.77
2018-10-19T21:26:09.366Z,100.37
2018-10-19T21:28:40.470Z,95.00
2018-10-19T21:31:12.014Z,98.90
2018-10-19T21:33:43.520Z,100.63
2018-10-19T21:36:15.602Z,100.50
2018-10-19T21:38:47.214Z,82.03
2018-10-19T21:41:18.374Z,94.53
2018-10-19T21:43:49.584Z,87.37
2018-10-19T21:46:22.017Z,101.57
2018-10-19T21:48:53.552Z,89.67
2018-10-19T21:51:24.763Z,86.97
2018-10-19T21:53:56.657Z,92.83
2018-10-19T21:56:28.064Z,84.10
2018-10-19T21:58:59.302Z,92.53
2018-10-19T22:01:30.764Z,104.70
2018-10-19T22:04:01.942Z,105.23
2018-10-19T22:06:34.106Z,90.63
2018-10-19T22:09:07.056Z,94.37
2018-10-19T22:11:38.624Z,92.97
2018-10-19T22:14:10.677Z,97.83
2018-10-19T22:16:42.465Z,110.43
2018-10-19T22:19:13.744Z,111.47
2018-10-19T22:21:45.135Z,112.60
2018-10-19T22:24:16.709Z,100.40
2018-10-19T22:26:47.936Z,125.63
2018-10-19T22:29:19.148Z,112.97
2018-10-19T22:31:50.335Z,123.70
2018-10-19T22:34:21.509Z,108.90
2018-10-19T22:36:52.990Z,107.67
2018-10-19T22:39:24.434Z,116.07
2018-10-19T22:41:55.893Z,108.77
2018-10-19T22:44:27.311Z,107.13
2018-10-19T22:46:58.731Z,101.27
2018-10-19T22:49:29.931Z,100.50
2018-10-19T22:52:01.488Z,102.73
2018-10-19T22:54:32.701Z,107.40
2018-10-19T22:57:04.332Z,106.07
2018-10-19T22:59:35.846Z,107.00
2018-10-19T23:02:07.974Z,102.23
2018-10-19T23:04:39.123Z,98.33
2018-10-19T23:07:10.381Z,99.57
2018-10-19T23:09:41.868Z,99.33
2018-10-19T23:12:13.959Z,103.23
2018-10-19T23:14:45.146Z,117.23
2018-10-19T23:17:16.444Z,107.10
2018-10-19T23:19:47.895Z,124.07
2018-10-19T23:22:19.450Z,115.73
2018-10-19T23:24:50.903Z,116.90
2018-10-19T23:27:22.373Z,120.37
2018-10-19T23:29:54.068Z,115.57
2018-10-19T23:32:25.323Z,97.87
2018-10-19T23:34:57.324Z,111.93
2018-10-19T23:37:28.905Z,107.80
2018-10-19T23:40:00.536Z,118.00
2018-10-19T23:42:31.767Z,110.77
2018-10-19T23:45:02.991Z,110.13
2018-10-19T23:47:34.253Z,120.87
2018-10-19T23:50:05.654Z,134.30
2018-10-19T23:52:37.198Z,134.27
2018-10-19T23:55:08.933Z,127.33
2018-10-19T23:57:40.072Z,144.47
