createdAt,value
2017-09-13T00:00:20.099Z,11.00
2017-09-13T00:02:48.363Z,11.00
2017-09-13T00:05:15.844Z,11.00
2017-09-13T00:07:44.099Z,10.90
2017-09-13T00:10:11.578Z,10.90
2017-09-13T00:12:39.844Z,10.90
2017-09-13T00:15:08.097Z,10.90
2017-09-13T00:17:37.089Z,10.80
2017-09-13T00:20:04.568Z,10.80
2017-09-13T00:22:32.837Z,10.80
2017-09-13T00:25:00.311Z,10.80
2017-09-13T00:27:28.582Z,10.70
2017-09-13T00:29:56.825Z,10.70
2017-09-13T00:32:24.324Z,10.70
2017-09-13T00:34:51.800Z,10.70
2017-09-13T00:37:19.326Z,10.60
2017-09-13T00:39:47.571Z,10.70
2017-09-13T00:42:15.078Z,10.70
2017-09-13T00:44:43.323Z,10.60
2017-09-13T00:47:10.815Z,10.60
2017-09-13T00:49:38.309Z,10.70
2017-09-13T00:52:05.826Z,10.60
2017-09-13T00:54:33.332Z,10.60
2017-09-13T00:57:00.822Z,10.60
2017-09-13T00:59:29.083Z,10.50
2017-09-13T01:01:56.559Z,10.50
2017-09-13T01:04:24.811Z,10.60
2017-09-13T01:06:52.311Z,10.60
2017-09-13T01:09:19.805Z,10.50
2017-09-13T01:11:47.269Z,10.60
2017-09-13T01:14:14.751Z,10.70
2017-09-13T01:16:42.227Z,10.60
2017-09-13T01:19:10.489Z,10.60
2017-09-13T01:21:37.972Z,10.50
2017-09-13T01:24:06.239Z,10.60
2017-09-13T01:26:34.489Z,10.60
2017-09-13T01:29:01.990Z,10.50
2017-09-13T01:31:29.478Z,10.50
2017-09-13T01:33:56.996Z,10.50
2017-09-13T01:36:25.239Z,10.40
2017-09-13T01:38:52.717Z,10.40
2017-09-13T01:41:20.982Z,10.40
2017-09-13T01:43:48.454Z,10.40
2017-09-13T01:46:16.723Z,10.40
2017-09-13T01:48:44.214Z,10.40
2017-09-13T01:51:11.709Z,10.50
2017-09-13T01:53:39.196Z,10.50
2017-09-13T01:56:06.860Z,10.50
2017-09-13T01:58:34.347Z,10.50
2017-09-13T02:01:01.825Z,10.50
2017-09-13T02:03:29.302Z,10.50
2017-09-13T02:05:56.774Z,10.50
2017-09-13T02:08:24.259Z,10.40
2017-09-13T02:10:52.521Z,10.50
2017-09-13T02:13:20.008Z,10.40
2017-09-13T02:15:47.513Z,10.50
2017-09-13T02:18:15.023Z,10.50
2017-09-13T02:20:42.533Z,10.40
2017-09-13T02:23:09.995Z,10.40
2017-09-13T02:25:37.502Z,10.50
2017-09-13T02:28:04.985Z,10.50
2017-09-13T02:30:32.483Z,10.50
2017-09-13T02:32:59.966Z,10.40
2017-09-13T02:35:28.230Z,10.40
2017-09-13T02:37:56.498Z,10.50
2017-09-13T02:40:24.005Z,10.40
2017-09-13T02:42:51.482Z,10.50
2017-09-13T02:45:18.983Z,10.40
2017-09-13T02:47:47.235Z,10.40
2017-09-13T02:50:14.738Z,10.40
2017-09-13T02:52:42.235Z,10.40
2017-09-13T02:55:09.720Z,10.30
2017-09-13T02:57:37.198Z,10.40
2017-09-13T03:00:05.469Z,10.30
2017-09-13T03:02:33.725Z,10.30
2017-09-13T03:05:01.212Z,10.30
2017-09-13T03:07:28.722Z,10.30
2017-09-13T03:09:56.976Z,10.30
2017-09-13T03:12:24.479Z,10.20
2017-09-13T03:14:52.736Z,10.10
2017-09-13T03:17:20.235Z,10.00
2017-09-13T03:19:48.478Z,10.00
2017-09-13T03:22:15.991Z,10.00
2017-09-13T03:24:43.485Z,10.00
2017-09-13T03:27:10.990Z,10.00
2017-09-13T03:29:38.473Z,10.00
2017-09-13T03:32:06.497Z,10.00
2017-09-13T03:34:33.982Z,10.00
2017-09-13T03:37:05.130Z,10.00
2017-09-13T03:39:32.611Z,10.00
2017-09-13T03:42:00.108Z,10.10
2017-09-13T03:44:27.591Z,10.20
2017-09-13T03:46:55.865Z,10.40
2017-09-13T03:49:24.113Z,10.40
2017-09-13T03:51:51.620Z,10.40
2017-09-13T03:54:19.118Z,10.40
2017-09-13T03:56:46.617Z,10.50
2017-09-13T03:59:14.871Z,10.50
2017-09-13T04:01:42.395Z,10.50
2017-09-13T04:04:09.860Z,10.60
2017-09-13T04:06:37.352Z,10.60
2017-09-13T04:09:05.615Z,10.50
2017-09-13T04:11:33.082Z,10.50
2017-09-13T04:14:00.588Z,10.50
2017-09-13T04:16:28.064Z,10.60
2017-09-13T04:18:55.561Z,10.50
2017-09-13T04:21:23.810Z,10.50
2017-09-13T04:23:51.322Z,10.50
2017-09-13T04:26:18.812Z,10.50
2017-09-13T04:28:46.310Z,10.60
2017-09-13T04:31:13.787Z,10.60
2017-09-13T04:33:41.277Z,10.60
2017-09-13T04:36:08.773Z,10.60
2017-09-13T04:38:36.260Z,10.60
2017-09-13T04:41:03.766Z,10.60
2017-09-13T04:43:31.268Z,10.70
2017-09-13T04:45:59.516Z,10.70
2017-09-13T04:48:27.004Z,10.60
2017-09-13T04:50:55.252Z,10.70
2017-09-13T04:53:22.755Z,10.60
2017-09-13T04:55:50.229Z,10.70
2017-09-13T04:58:17.743Z,10.70
2017-09-13T05:00:45.229Z,10.70
2017-09-13T05:03:12.770Z,10.70
2017-09-13T05:05:41.031Z,10.70
2017-09-13T05:08:08.529Z,10.60
2017-09-13T05:10:36.095Z,10.70
2017-09-13T05:13:03.593Z,10.70
2017-09-13T05:15:31.078Z,10.80
2017-09-13T05:17:59.327Z,11.10
2017-09-13T05:20:26.814Z,11.00
2017-09-13T05:22:55.058Z,11.20
2017-09-13T05:25:22.575Z,11.20
2017-09-13T05:27:50.048Z,11.30
2017-09-13T05:30:17.547Z,11.40
2017-09-13T05:32:45.035Z,11.50
2017-09-13T05:35:12.557Z,11.60
2017-09-13T05:37:40.045Z,11.70
2017-09-13T05:40:08.301Z,11.80
2017-09-13T05:42:35.804Z,11.80
2017-09-13T05:45:03.302Z,11.90
2017-09-13T05:47:30.781Z,11.90
2017-09-13T05:49:59.048Z,12.00
2017-09-13T05:52:26.534Z,11.90
2017-09-13T05:54:54.048Z,12.00
2017-09-13T05:57:21.536Z,12.00
2017-09-13T05:59:49.812Z,12.10
2017-09-13T06:02:18.051Z,12.20
2017-09-13T06:04:45.540Z,12.10
2017-09-13T06:07:13.043Z,12.20
2017-09-13T06:09:40.564Z,12.20
2017-09-13T06:12:08.802Z,12.20
2017-09-13T06:14:36.289Z,12.20
2017-09-13T06:17:03.771Z,12.30
2017-09-13T06:19:31.300Z,12.30
2017-09-13T06:21:58.816Z,12.40
2017-09-13T06:24:26.291Z,12.40
2017-09-13T06:26:53.801Z,12.40
2017-09-13T06:29:21.286Z,12.40
2017-09-13T06:31:48.775Z,12.40
2017-09-13T06:34:16.275Z,12.40
2017-09-13T06:36:43.768Z,12.40
2017-09-13T06:39:11.259Z,12.40
2017-09-13T06:41:38.742Z,12.40
2017-09-13T06:44:06.994Z,12.40
2017-09-13T06:46:34.485Z,12.40
2017-09-13T06:49:01.984Z,12.40
2017-09-13T06:51:29.471Z,12.50
2017-09-13T06:53:57.598Z,12.50
2017-09-13T06:56:25.091Z,12.60
2017-09-13T06:58:54.766Z,12.60
2017-09-13T07:01:22.285Z,12.60
2017-09-13T07:03:50.535Z,12.70
2017-09-13T07:06:18.047Z,12.70
2017-09-13T07:08:45.534Z,12.70
2017-09-13T07:11:13.578Z,12.70
2017-09-13T07:13:41.094Z,12.80
2017-09-13T07:16:08.595Z,12.90
2017-09-13T07:18:36.085Z,12.90
2017-09-13T07:21:04.481Z,12.90
2017-09-13T07:23:31.967Z,13.00
2017-09-13T07:26:00.225Z,13.20
2017-09-13T07:28:28.524Z,13.20
2017-09-13T07:30:56.790Z,13.20
2017-09-13T07:33:25.064Z,13.20
2017-09-13T07:35:53.345Z,13.20
2017-09-13T07:38:21.599Z,13.30
2017-09-13T07:40:49.084Z,13.30
2017-09-13T07:43:17.339Z,13.40
2017-09-13T07:45:45.660Z,13.40
2017-09-13T07:48:13.164Z,13.50
2017-09-13T07:50:40.655Z,13.60
2017-09-13T07:53:09.149Z,14.00
2017-09-13T07:55:36.634Z,14.00
2017-09-13T07:58:04.103Z,14.10
2017-09-13T08:00:31.600Z,14.30
2017-09-13T08:02:59.854Z,14.50
2017-09-13T08:05:27.355Z,14.50
2017-09-13T08:07:54.841Z,14.60
2017-09-13T08:10:22.343Z,14.60
2017-09-13T08:12:50.590Z,14.90
2017-09-13T08:15:18.085Z,14.90
2017-09-13T08:17:46.330Z,15.10
2017-09-13T08:20:13.836Z,15.10
2017-09-13T08:22:41.316Z,15.20
2017-09-13T08:25:08.808Z,15.30
2017-09-13T08:27:36.287Z,15.30
2017-09-13T08:30:04.559Z,15.50
2017-09-13T08:32:32.047Z,15.40
2017-09-13T08:34:59.547Z,15.50
2017-09-13T08:37:27.051Z,15.70
2017-09-13T08:39:55.327Z,15.70
2017-09-13T08:42:23.588Z,15.90
2017-09-13T08:44:51.072Z,15.90
2017-09-13T08:47:18.590Z,15.90
2017-09-13T08:49:46.087Z,15.90
2017-09-13T08:52:13.589Z,15.90
2017-09-13T08:54:44.468Z,16.00
2017-09-13T08:57:12.715Z,16.00
2017-09-13T08:59:40.206Z,15.90
2017-09-13T09:02:08.475Z,15.90
2017-09-13T09:04:36.748Z,16.00
2017-09-13T09:07:04.227Z,16.00
2017-09-13T09:09:31.727Z,16.00
2017-09-13T09:11:59.210Z,16.20
2017-09-13T09:14:26.718Z,16.30
2017-09-13T09:16:54.212Z,16.30
2017-09-13T09:19:22.455Z,16.50
2017-09-13T09:21:49.939Z,16.60
2017-09-13T09:24:18.222Z,16.60
2017-09-13T09:26:45.716Z,16.50
2017-09-13T09:29:13.973Z,16.50
2017-09-13T09:31:41.476Z,16.50
2017-09-13T09:34:08.950Z,16.40
2017-09-13T09:36:36.438Z,16.30
2017-09-13T09:39:03.932Z,16.40
2017-09-13T09:41:31.429Z,16.40
2017-09-13T09:43:58.939Z,16.40
2017-09-13T09:46:26.442Z,16.30
2017-09-13T09:48:53.943Z,16.40
2017-09-13T09:51:21.445Z,16.30
2017-09-13T09:53:48.940Z,16.20
2017-09-13T09:56:16.416Z,16.20
2017-09-13T09:58:43.892Z,16.20
2017-09-13T10:01:12.180Z,16.40
2017-09-13T10:03:39.670Z,16.40
2017-09-13T10:06:07.152Z,16.40
2017-09-13T10:08:34.669Z,16.60
2017-09-13T10:11:02.154Z,16.60
2017-09-13T10:13:29.653Z,16.70
2017-09-13T10:15:57.930Z,16.70
2017-09-13T10:18:26.192Z,16.60
2017-09-13T10:20:53.686Z,16.60
2017-09-13T10:23:21.179Z,16.70
2017-09-13T10:25:48.658Z,16.70
2017-09-13T10:28:16.146Z,17.00
2017-09-13T10:30:43.622Z,17.20
2017-09-13T10:33:11.138Z,17.30
2017-09-13T10:35:38.622Z,17.20
2017-09-13T10:38:06.131Z,17.40
2017-09-13T10:40:33.627Z,17.40
2017-09-13T10:43:01.899Z,17.40
2017-09-13T10:45:30.177Z,17.50
2017-09-13T10:47:58.447Z,17.70
2017-09-13T10:50:26.709Z,17.80
2017-09-13T10:53:07.148Z,17.80
2017-09-13T10:55:34.639Z,17.80
2017-09-13T10:58:02.135Z,17.80
2017-09-13T11:00:33.511Z,17.90
2017-09-13T11:03:01.002Z,18.10
2017-09-13T11:05:28.503Z,18.10
2017-09-13T11:07:56.002Z,18.20
2017-09-13T11:10:23.493Z,18.40
2017-09-13T11:12:51.743Z,18.30
2017-09-13T11:15:20.047Z,18.30
2017-09-13T11:17:48.315Z,18.30
2017-09-13T11:20:16.591Z,18.40
2017-09-13T11:22:44.069Z,18.30
2017-09-13T11:25:11.569Z,18.50
2017-09-13T11:27:39.054Z,18.70
2017-09-13T11:30:07.331Z,19.20
2017-09-13T11:32:34.904Z,19.20
2017-09-13T11:35:03.161Z,19.20
2017-09-13T11:37:30.638Z,19.20
2017-09-13T11:39:58.892Z,19.00
2017-09-13T11:42:26.379Z,19.00
2017-09-13T11:44:54.660Z,18.70
2017-09-13T11:47:22.904Z,18.60
2017-09-13T11:49:50.391Z,18.60
2017-09-13T11:52:18.653Z,18.30
2017-09-13T11:54:46.914Z,18.20
2017-09-13T11:57:14.409Z,18.20
2017-09-13T11:59:41.885Z,18.20
2017-09-13T12:02:09.403Z,18.20
2017-09-13T12:04:36.872Z,18.20
2017-09-13T12:07:05.118Z,18.10
2017-09-13T12:09:32.608Z,18.10
2017-09-13T12:12:00.899Z,18.00
2017-09-13T12:14:29.168Z,18.00
2017-09-13T12:16:56.690Z,18.10
2017-09-13T12:19:24.954Z,18.20
2017-09-13T12:21:52.448Z,18.20
2017-09-13T12:24:20.690Z,18.10
2017-09-13T12:26:48.190Z,18.10
2017-09-13T12:29:16.439Z,18.00
2017-09-13T12:31:43.932Z,18.00
2017-09-13T12:34:11.429Z,18.00
2017-09-13T12:36:38.915Z,18.00
2017-09-13T12:39:06.390Z,18.00
2017-09-13T12:41:34.627Z,17.80
2017-09-13T12:44:02.123Z,17.80
2017-09-13T12:46:30.381Z,17.80
2017-09-13T12:48:57.872Z,17.80
2017-09-13T12:51:25.356Z,17.90
2017-09-13T12:53:52.848Z,17.90
2017-09-13T12:56:20.385Z,17.90
2017-09-13T12:58:47.889Z,17.90
2017-09-13T13:01:16.172Z,18.10
2017-09-13T13:03:44.427Z,18.00
2017-09-13T13:06:11.938Z,18.00
2017-09-13T13:08:39.435Z,18.10
2017-09-13T13:11:06.930Z,18.10
2017-09-13T13:13:35.190Z,18.00
2017-09-13T13:16:03.480Z,18.10
2017-09-13T13:18:31.738Z,18.10
2017-09-13T13:21:00.000Z,18.10
2017-09-13T13:23:27.482Z,18.10
2017-09-13T13:25:55.758Z,18.10
2017-09-13T13:28:24.007Z,18.20
2017-09-13T13:30:51.491Z,18.10
2017-09-13T13:33:19.760Z,18.30
2017-09-13T13:35:48.017Z,18.40
2017-09-13T13:38:15.599Z,18.40
2017-09-13T13:40:43.884Z,18.40
2017-09-13T13:43:12.136Z,18.40
2017-09-13T13:45:39.645Z,18.50
2017-09-13T13:48:07.129Z,18.40
2017-09-13T13:50:34.615Z,18.40
2017-09-13T13:53:02.099Z,18.20
2017-09-13T13:55:29.596Z,18.20
2017-09-13T13:57:57.111Z,18.10
2017-09-13T14:00:25.376Z,18.10
2017-09-13T14:02:53.660Z,18.20
2017-09-13T14:05:22.590Z,18.20
2017-09-13T14:07:50.102Z,18.20
2017-09-13T14:10:18.372Z,18.20
2017-09-13T14:12:45.868Z,18.20
2017-09-13T14:15:13.371Z,18.10
2017-09-13T14:17:40.878Z,18.10
2017-09-13T14:20:08.378Z,18.10
2017-09-13T14:22:35.875Z,18.00
2017-09-13T14:25:04.113Z,18.10
2017-09-13T14:27:31.611Z,18.20
2017-09-13T14:29:59.853Z,18.30
2017-09-13T14:32:27.363Z,18.20
2017-09-13T14:34:54.847Z,18.20
2017-09-13T14:37:22.341Z,18.20
2017-09-13T14:39:49.821Z,18.10
2017-09-13T14:42:18.084Z,18.10
2017-09-13T14:44:46.334Z,18.00
2017-09-13T14:47:13.854Z,18.00
2017-09-13T14:49:41.342Z,18.00
2017-09-13T14:52:08.814Z,17.90
2017-09-13T14:54:37.817Z,17.80
2017-09-13T14:57:05.311Z,17.90
2017-09-13T14:59:32.815Z,17.80
2017-09-13T15:02:00.308Z,17.70
2017-09-13T15:04:28.574Z,17.50
2017-09-13T15:06:56.057Z,17.50
2017-09-13T15:09:23.564Z,17.50
2017-09-13T15:11:51.038Z,17.40
2017-09-13T15:14:18.536Z,17.40
2017-09-13T15:16:46.016Z,17.30
2017-09-13T15:19:13.529Z,17.20
2017-09-13T15:21:41.774Z,17.10
2017-09-13T15:24:09.280Z,17.10
2017-09-13T15:26:36.768Z,17.10
2017-09-13T15:29:04.255Z,17.10
2017-09-13T15:31:31.732Z,17.20
2017-09-13T15:33:59.231Z,17.20
2017-09-13T15:36:26.725Z,17.20
2017-09-13T15:38:54.217Z,17.20
2017-09-13T15:41:22.466Z,17.30
2017-09-13T15:43:49.958Z,17.30
2017-09-13T15:46:18.231Z,17.20
2017-09-13T15:48:46.484Z,17.20
2017-09-13T15:51:13.975Z,17.20
2017-09-13T15:56:34.967Z,17.30
2017-09-13T15:59:02.455Z,17.20
2017-09-13T16:01:29.958Z,17.20
2017-09-13T16:03:57.456Z,17.30
2017-09-13T16:06:25.745Z,17.20
2017-09-13T16:08:53.992Z,17.20
2017-09-13T16:11:22.449Z,17.20
2017-09-13T16:13:49.960Z,17.20
2017-09-13T16:16:18.217Z,17.20
2017-09-13T16:18:45.685Z,17.20
2017-09-13T16:21:13.954Z,17.10
2017-09-13T16:23:42.204Z,17.10
2017-09-13T16:26:09.709Z,17.10
2017-09-13T16:28:37.199Z,17.10
2017-09-13T16:31:05.671Z,17.10
2017-09-13T16:33:33.151Z,17.10
2017-09-13T16:36:00.625Z,17.10
2017-09-13T16:38:29.638Z,17.10
2017-09-13T16:40:57.883Z,17.00
2017-09-13T16:43:25.369Z,17.00
2017-09-13T16:45:52.858Z,17.00
2017-09-13T16:48:20.363Z,17.00
2017-09-13T16:50:47.847Z,17.00
2017-09-13T16:53:16.109Z,17.00
2017-09-13T16:55:43.598Z,16.90
2017-09-13T16:58:11.083Z,16.90
2017-09-13T17:00:38.572Z,17.00
2017-09-13T17:03:06.073Z,17.00
2017-09-13T17:05:33.568Z,17.00
2017-09-13T17:08:01.066Z,16.90
2017-09-13T17:10:29.336Z,16.80
2017-09-13T17:12:56.838Z,16.90
2017-09-13T17:15:24.321Z,16.80
2017-09-13T17:17:51.816Z,16.80
2017-09-13T17:20:19.302Z,16.80
2017-09-13T17:22:46.812Z,16.70
2017-09-13T17:25:14.308Z,16.70
2017-09-13T17:27:42.576Z,16.60
2017-09-13T17:30:10.838Z,16.60
2017-09-13T17:32:39.094Z,16.60
2017-09-13T17:35:06.588Z,16.60
2017-09-13T17:37:34.846Z,16.50
2017-09-13T17:40:02.345Z,16.50
2017-09-13T17:42:29.830Z,16.50
2017-09-13T17:44:57.333Z,16.50
2017-09-13T17:47:25.577Z,16.50
2017-09-13T17:49:53.059Z,16.40
2017-09-13T17:52:21.603Z,16.50
2017-09-13T17:54:49.090Z,16.50
2017-09-13T17:57:16.566Z,16.50
2017-09-13T17:59:44.830Z,16.50
2017-09-13T18:02:12.311Z,16.50
2017-09-13T18:04:39.802Z,16.50
2017-09-13T18:07:07.303Z,16.50
2017-09-13T18:09:34.803Z,16.50
2017-09-13T18:12:02.287Z,16.50
2017-09-13T18:14:29.790Z,16.50
2017-09-13T18:16:58.044Z,16.50
2017-09-13T18:19:25.522Z,16.50
2017-09-13T18:21:53.790Z,16.60
2017-09-13T18:24:21.269Z,16.60
2017-09-13T18:26:49.520Z,16.70
2017-09-13T18:29:17.005Z,16.70
2017-09-13T18:31:44.605Z,16.70
2017-09-13T18:34:12.100Z,16.80
2017-09-13T18:36:39.584Z,16.80
2017-09-13T18:39:07.076Z,16.80
2017-09-13T18:41:34.561Z,16.80
2017-09-13T18:44:02.066Z,16.70
2017-09-13T18:46:29.557Z,16.80
2017-09-13T18:48:57.265Z,16.80
2017-09-13T18:51:25.539Z,16.90
2017-09-13T18:53:53.790Z,16.80
2017-09-13T18:56:21.261Z,16.80
2017-09-13T18:58:48.747Z,16.90
2017-09-13T19:01:16.238Z,16.90
2017-09-13T19:03:43.701Z,17.00
2017-09-13T19:06:11.222Z,16.90
2017-09-13T19:08:38.708Z,17.00
2017-09-13T19:11:06.192Z,17.00
2017-09-13T19:13:34.450Z,17.10
2017-09-13T19:16:01.958Z,17.10
2017-09-13T19:18:30.232Z,17.30
2017-09-13T19:20:58.506Z,17.30
2017-09-13T19:23:26.780Z,17.40
2017-09-13T19:25:55.055Z,17.40
2017-09-13T19:28:23.336Z,17.30
2017-09-13T19:30:51.578Z,17.40
2017-09-13T19:33:19.122Z,17.40
2017-09-13T19:35:46.602Z,17.50
2017-09-13T19:38:14.112Z,17.50
2017-09-13T19:40:41.614Z,17.50
2017-09-13T19:43:09.115Z,17.40
2017-09-13T19:45:40.231Z,17.70
2017-09-13T19:48:07.787Z,17.60
2017-09-13T19:50:36.032Z,17.50
2017-09-13T19:53:03.543Z,17.50
2017-09-13T19:55:31.819Z,17.80
2017-09-13T19:58:00.113Z,17.70
2017-09-13T20:00:27.601Z,17.70
2017-09-13T20:02:55.093Z,17.70
2017-09-13T20:05:23.006Z,17.70
2017-09-13T20:07:50.494Z,17.70
2017-09-13T20:10:17.991Z,17.80
2017-09-13T20:12:46.238Z,17.80
2017-09-13T20:15:13.737Z,17.80
2017-09-13T20:17:41.982Z,17.90
2017-09-13T20:20:09.474Z,17.90
2017-09-13T20:22:36.966Z,17.80
2017-09-13T20:25:04.462Z,17.80
2017-09-13T20:27:31.944Z,17.80
2017-09-13T20:30:00.217Z,17.90
2017-09-13T20:32:28.465Z,17.70
2017-09-13T20:34:55.956Z,17.70
2017-09-13T20:37:24.219Z,17.90
2017-09-13T20:39:52.477Z,17.90
2017-09-13T20:42:19.946Z,17.90
2017-09-13T20:44:47.498Z,17.90
2017-09-13T20:47:14.997Z,18.10
2017-09-13T20:49:42.491Z,18.10
2017-09-13T20:52:10.001Z,17.90
2017-09-13T20:54:38.266Z,18.00
2017-09-13T20:57:06.523Z,18.10
2017-09-13T20:59:34.041Z,18.10
2017-09-13T21:02:01.535Z,18.10
2017-09-13T21:04:29.012Z,18.20
2017-09-13T21:06:57.270Z,18.00
2017-09-13T21:09:24.754Z,18.00
2017-09-13T21:11:53.018Z,18.20
2017-09-13T21:14:20.525Z,18.20
2017-09-13T21:16:48.036Z,18.10
2017-09-13T21:19:16.287Z,18.20
2017-09-13T21:21:43.801Z,18.20
2017-09-13T21:24:11.297Z,18.30
2017-09-13T21:26:38.788Z,18.20
2017-09-13T21:29:06.281Z,18.30
2017-09-13T21:31:33.782Z,18.30
2017-09-13T21:34:01.280Z,18.30
2017-09-13T21:36:28.785Z,18.30
2017-09-13T21:38:56.283Z,18.30
2017-09-13T21:41:24.550Z,18.40
2017-09-13T21:43:52.069Z,18.30
2017-09-13T21:46:19.595Z,18.40
2017-09-13T21:48:47.077Z,18.30
2017-09-13T21:51:14.579Z,18.40
2017-09-13T21:53:42.052Z,18.20
2017-09-13T21:56:10.325Z,18.20
2017-09-13T21:58:38.570Z,18.20
2017-09-13T22:01:06.070Z,18.10
2017-09-13T22:03:34.325Z,18.20
2017-09-13T22:06:01.810Z,18.20
2017-09-13T22:08:29.306Z,18.20
2017-09-13T22:10:56.785Z,18.10
2017-09-13T22:13:24.285Z,18.20
2017-09-13T22:15:51.775Z,18.20
2017-09-13T22:18:19.259Z,18.20
2017-09-13T22:20:46.749Z,18.30
2017-09-13T22:23:15.015Z,18.20
2017-09-13T22:25:43.278Z,18.20
2017-09-13T22:28:10.778Z,18.20
2017-09-13T22:30:38.260Z,18.20
2017-09-13T22:33:05.759Z,18.10
2017-09-13T22:35:33.242Z,18.20
2017-09-13T22:38:00.739Z,18.10
2017-09-13T22:40:28.230Z,18.10
2017-09-13T22:42:55.704Z,18.20
2017-09-13T22:45:23.974Z,18.30
2017-09-13T22:47:52.235Z,18.20
2017-09-13T22:50:19.722Z,18.20
2017-09-13T22:52:47.973Z,18.20
2017-09-13T22:55:15.466Z,18.30
2017-09-13T22:57:42.956Z,18.00
2017-09-13T23:00:10.446Z,18.10
2017-09-13T23:02:37.926Z,18.10
2017-09-13T23:05:06.235Z,18.20
2017-09-13T23:07:33.732Z,18.20
2017-09-13T23:10:01.244Z,18.20
2017-09-13T23:12:28.717Z,18.20
2017-09-13T23:14:56.226Z,18.20
2017-09-13T23:17:24.482Z,18.40
2017-09-13T23:19:51.991Z,18.40
2017-09-13T23:22:19.489Z,18.50
2017-09-13T23:24:47.778Z,18.60
2017-09-13T23:27:15.251Z,18.60
2017-09-13T23:29:43.543Z,18.20
2017-09-13T23:32:11.794Z,18.20
2017-09-13T23:34:39.297Z,18.20
2017-09-13T23:37:06.812Z,18.20
2017-09-13T23:39:34.293Z,18.30
2017-09-13T23:42:02.554Z,18.10
2017-09-13T23:44:30.816Z,18.30
2017-09-13T23:46:59.815Z,18.20
2017-09-13T23:49:28.069Z,18.30
2017-09-13T23:51:55.579Z,18.30
2017-09-13T23:54:23.060Z,18.10
2017-09-13T23:56:50.561Z,18.20
2017-09-13T23:59:18.047Z,18.20
