createdAt,value
2019-02-16T00:01:55.545Z,61.54
2019-02-16T00:04:25.147Z,61.31
2019-02-16T00:06:54.485Z,61.31
2019-02-16T00:09:24.116Z,61.32
2019-02-16T00:11:53.458Z,61.32
2019-02-16T00:14:24.552Z,61.91
2019-02-16T00:16:54.227Z,61.92
2019-02-16T00:19:23.576Z,61.92
2019-02-16T00:21:53.162Z,62.32
2019-02-16T00:24:22.507Z,62.32
2019-02-16T00:26:52.044Z,62.86
2019-02-16T00:29:21.639Z,62.86
2019-02-16T00:31:51.234Z,63.49
2019-02-16T00:34:20.577Z,63.49
2019-02-16T00:36:50.207Z,63.85
2019-02-16T00:39:19.555Z,64.01
2019-02-16T00:41:49.200Z,64.86
2019-02-16T00:44:18.554Z,64.86
2019-02-16T00:46:48.423Z,64.85
2019-02-16T00:49:17.762Z,64.90
2019-02-16T00:51:47.191Z,64.86
2019-02-16T00:54:16.538Z,64.90
2019-02-16T00:56:46.411Z,65.03
2019-02-16T00:59:15.765Z,65.05
2019-02-16T01:01:45.589Z,65.03
2019-02-16T01:04:15.233Z,65.05
2019-02-16T01:06:44.562Z,65.42
2019-02-16T01:09:14.461Z,66.07
2019-02-16T01:11:44.033Z,66.58
2019-02-16T01:14:13.768Z,66.84
2019-02-16T01:16:43.454Z,67.02
2019-02-16T01:19:13.503Z,67.23
2019-02-16T01:21:43.133Z,67.39
2019-02-16T01:24:12.561Z,67.58
2019-02-16T01:26:42.427Z,67.56
2019-02-16T01:29:12.059Z,67.46
2019-02-16T01:31:41.468Z,67.17
2019-02-16T01:34:10.808Z,66.87
2019-02-16T01:36:40.444Z,66.63
2019-02-16T01:39:11.058Z,66.48
2019-02-16T01:41:40.393Z,66.41
2019-02-16T01:44:10.029Z,66.44
2019-02-16T01:46:39.473Z,66.56
2019-02-16T01:49:08.936Z,66.83
2019-02-16T01:51:38.697Z,66.93
2019-02-16T01:54:08.334Z,67.17
2019-02-16T01:56:37.908Z,67.30
2019-02-16T01:59:07.611Z,67.15
2019-02-16T02:01:36.973Z,67.03
2019-02-16T02:04:07.132Z,67.04
2019-02-16T02:06:38.679Z,67.00
2019-02-16T02:09:08.324Z,66.87
2019-02-16T02:11:37.655Z,66.76
2019-02-16T02:14:07.599Z,66.55
2019-02-16T02:16:36.950Z,66.47
2019-02-16T02:19:06.631Z,66.32
2019-02-16T02:21:41.207Z,66.19
2019-02-16T02:24:07.278Z,66.17
2019-02-16T02:26:36.609Z,66.15
2019-02-16T02:29:05.959Z,66.16
2019-02-16T02:31:37.433Z,65.97
2019-02-16T02:34:06.635Z,65.97
2019-02-16T02:36:36.286Z,65.64
2019-02-16T02:39:06.082Z,65.29
2019-02-16T02:41:35.884Z,65.06
2019-02-16T02:44:05.511Z,64.84
2019-02-16T02:46:34.868Z,64.67
2019-02-16T02:49:04.443Z,64.62
2019-02-16T02:51:33.796Z,64.59
2019-02-16T02:54:03.742Z,64.57
2019-02-16T02:56:33.823Z,64.43
2019-02-16T02:59:03.689Z,64.32
2019-02-16T03:01:33.062Z,64.34
2019-02-16T03:04:02.670Z,64.31
2019-02-16T03:06:32.023Z,64.23
2019-02-16T03:09:01.821Z,64.19
2019-02-16T03:11:32.230Z,64.25
2019-02-16T03:14:01.858Z,64.37
2019-02-16T03:16:31.500Z,64.27
2019-02-16T03:19:00.843Z,64.26
2019-02-16T03:21:30.537Z,64.15
2019-02-16T03:23:59.883Z,64.06
2019-02-16T03:26:41.780Z,64.00
2019-02-16T11:23:35.100Z,38.45
2019-02-16T11:26:06.721Z,38.98
2019-02-16T11:28:43.565Z,39.40
2019-02-16T11:31:30.002Z,38.93
2019-02-16T11:34:06.835Z,38.93
2019-02-16T11:36:40.755Z,38.93
2019-02-16T11:39:26.938Z,38.44
2019-02-16T11:47:45.088Z,38.39
2019-02-16T11:50:16.087Z,37.99
2019-02-16T11:52:52.905Z,37.97
2019-02-16T11:55:24.253Z,38.35
2019-02-16T11:58:12.079Z,38.79
2019-02-16T12:03:56.144Z,38.33
2019-02-16T12:06:30.444Z,38.65
2019-02-16T12:09:02.028Z,38.12
2019-02-16T12:11:37.336Z,36.81
2019-02-16T12:14:20.845Z,36.77
2019-02-16T12:17:07.169Z,36.11
2019-02-16T12:19:47.724Z,36.76
2019-02-16T12:22:19.037Z,37.15
2019-02-16T12:25:04.827Z,36.78
2019-02-16T12:27:22.775Z,37.12
2019-02-16T12:29:54.035Z,36.62
2019-02-16T12:32:30.837Z,37.27
2019-02-16T12:35:20.424Z,36.57
2019-02-16T12:37:52.093Z,36.61
2019-02-16T12:40:29.036Z,37.37
2019-02-16T12:43:03.971Z,37.03
2019-02-16T12:45:34.992Z,36.30
2019-02-16T12:48:06.002Z,36.89
2019-02-16T12:50:39.717Z,35.43
2019-02-16T12:53:27.400Z,35.96
2019-02-16T12:56:10.859Z,35.05
2019-02-16T12:58:42.206Z,34.98
2019-02-16T13:01:31.356Z,34.85
2019-02-16T13:04:03.975Z,36.01
2019-02-16T13:06:34.982Z,35.91
2019-02-16T13:09:11.434Z,35.50
2019-02-16T13:11:57.635Z,35.77
2019-02-16T13:14:35.180Z,36.12
2019-02-16T13:17:09.268Z,35.53
2019-02-16T13:19:40.255Z,34.30
2019-02-16T13:22:11.263Z,33.97
2019-02-16T13:24:58.514Z,34.35
2019-02-16T13:27:45.950Z,35.06
2019-02-16T13:30:17.235Z,34.76
2019-02-16T13:32:57.304Z,34.90
2019-02-16T13:35:31.265Z,34.45
2019-02-16T13:38:12.796Z,33.88
2019-02-16T13:40:55.728Z,34.46
2019-02-16T13:43:27.179Z,34.87
2019-02-16T13:46:01.154Z,35.54
2019-02-16T13:48:32.446Z,34.66
2019-02-16T13:51:12.486Z,34.71
2019-02-16T13:53:52.623Z,34.45
2019-02-16T13:56:23.868Z,35.30
2019-02-16T13:58:56.363Z,34.97
2019-02-16T14:01:33.331Z,35.32
2019-02-16T14:04:13.110Z,35.64
2019-02-16T14:06:46.789Z,35.47
2019-02-16T14:09:18.115Z,34.96
2019-02-16T14:11:51.998Z,35.53
2019-02-16T14:14:25.677Z,35.14
2019-02-16T14:17:00.137Z,35.12
2019-02-16T14:19:29.535Z,34.83
2019-02-16T14:21:59.913Z,35.02
2019-02-16T14:24:43.187Z,34.96
2019-02-16T14:27:12.548Z,35.77
2019-02-16T14:29:42.987Z,36.24
2019-02-16T14:32:12.774Z,36.78
2019-02-16T14:34:42.428Z,37.04
2019-02-16T14:37:22.085Z,37.49
2019-02-16T14:39:51.436Z,37.63
2019-02-16T14:42:20.782Z,37.06
2019-02-16T14:44:50.310Z,36.88
2019-02-16T14:47:19.672Z,36.73
2019-02-16T14:49:49.312Z,36.79
2019-02-16T14:52:18.678Z,37.42
2019-02-16T14:54:48.323Z,37.00
2019-02-16T14:57:18.998Z,37.07
2019-02-16T14:59:48.345Z,36.44
2019-02-16T15:02:17.958Z,36.82
2019-02-16T15:04:47.495Z,37.12
2019-02-16T15:07:16.849Z,37.30
2019-02-16T15:09:46.594Z,37.36
2019-02-16T15:12:15.962Z,37.80
2019-02-16T15:14:45.454Z,38.14
2019-02-16T15:17:15.475Z,37.79
2019-02-16T15:19:45.186Z,38.15
2019-02-16T15:22:14.788Z,38.87
2019-02-16T15:24:44.451Z,39.34
2019-02-16T15:27:13.820Z,39.65
2019-02-16T15:29:43.935Z,39.94
2019-02-16T15:32:13.550Z,40.08
2019-02-16T15:34:42.898Z,40.54
2019-02-16T15:37:12.586Z,40.95
2019-02-16T15:39:41.974Z,41.31
2019-02-16T15:42:11.630Z,41.71
2019-02-16T15:44:42.559Z,42.03
2019-02-16T15:47:12.221Z,42.21
2019-02-16T15:49:41.574Z,42.30
2019-02-16T15:52:10.968Z,42.71
2019-02-16T15:54:40.507Z,42.68
2019-02-16T15:57:19.957Z,42.77
2019-02-16T15:59:49.606Z,42.90
2019-02-16T16:02:19.031Z,43.08
2019-02-16T16:04:48.664Z,43.01
2019-02-16T16:07:18.183Z,43.05
2019-02-16T16:10:05.033Z,43.05
2019-02-16T16:12:41.812Z,43.46
2019-02-16T16:15:13.124Z,43.89
2019-02-16T16:17:49.888Z,44.21
2019-02-16T16:20:21.164Z,44.59
2019-02-16T16:22:55.007Z,45.20
2019-02-16T16:25:35.312Z,45.21
2019-02-16T16:28:06.668Z,45.38
2019-02-16T16:30:44.466Z,45.58
2019-02-16T16:33:18.048Z,45.84
2019-02-16T16:35:49.532Z,45.60
2019-02-16T16:38:26.071Z,45.42
2019-02-16T16:40:59.969Z,45.68
2019-02-16T16:43:47.494Z,46.57
2019-02-16T16:46:18.483Z,46.49
2019-02-16T16:49:04.464Z,46.88
2019-02-16T16:51:41.129Z,47.37
2019-02-16T16:54:12.568Z,47.65
2019-02-16T16:56:46.217Z,47.62
2019-02-16T16:59:17.790Z,47.85
2019-02-16T17:02:04.887Z,47.20
2019-02-16T17:04:39.334Z,47.56
2019-02-16T17:07:27.007Z,48.55
2019-02-16T17:09:58.592Z,48.27
2019-02-16T17:12:35.834Z,47.78
2019-02-16T17:15:14.772Z,48.18
2019-02-16T17:17:45.773Z,47.92
2019-02-16T17:20:32.013Z,47.91
2019-02-16T17:23:03.304Z,48.03
2019-02-16T17:25:49.596Z,48.26
2019-02-16T17:28:26.597Z,49.79
2019-02-16T17:31:07.717Z,50.05
2019-02-16T17:33:41.842Z,50.82
2019-02-16T17:36:21.788Z,50.49
2019-02-16T17:38:52.785Z,50.83
2019-02-16T17:41:26.467Z,50.35
2019-02-16T17:44:00.417Z,50.37
2019-02-16T17:46:35.272Z,50.24
2019-02-16T17:49:09.529Z,51.09
2019-02-16T17:51:46.446Z,49.37
2019-02-16T17:54:23.479Z,49.99
2019-02-16T17:56:57.205Z,49.24
2019-02-16T17:59:34.319Z,49.37
2019-02-16T18:02:21.779Z,50.06
2019-02-16T18:04:52.894Z,49.70
2019-02-16T18:07:32.795Z,49.70
2019-02-16T18:10:13.018Z,50.21
2019-02-16T18:12:54.869Z,50.71
2019-02-16T18:15:35.243Z,51.26
2019-02-16T18:18:12.619Z,51.83
2019-02-16T18:20:44.106Z,52.65
2019-02-16T18:23:15.449Z,53.28
2019-02-16T18:25:54.968Z,54.01
2019-02-16T18:28:28.625Z,54.43
2019-02-16T18:31:02.432Z,54.67
2019-02-16T18:33:33.473Z,54.83
2019-02-16T18:36:07.424Z,55.10
2019-02-16T18:38:54.787Z,55.40
2019-02-16T18:41:26.009Z,55.71
2019-02-16T18:43:57.010Z,56.27
2019-02-16T18:46:34.005Z,56.60
2019-02-16T18:49:22.788Z,56.84
2019-02-16T18:51:53.888Z,56.97
2019-02-16T18:54:33.736Z,57.08
2019-02-16T18:57:13.539Z,57.31
2019-02-16T18:59:44.712Z,57.49
2019-02-16T19:02:21.584Z,57.74
2019-02-16T19:04:52.755Z,58.09
2019-02-16T19:07:23.749Z,58.28
2019-02-16T19:09:57.669Z,58.43
2019-02-16T19:12:28.647Z,58.61
2019-02-16T19:15:02.395Z,59.08
2019-02-16T19:17:42.651Z,59.91
2019-02-16T19:20:13.996Z,60.50
2019-02-16T19:22:51.022Z,60.58
2019-02-16T19:25:34.278Z,60.69
2019-02-16T19:28:08.745Z,60.80
2019-02-16T19:30:46.682Z,60.91
2019-02-16T19:33:20.905Z,61.13
2019-02-16T19:35:51.978Z,61.21
2019-02-16T19:38:39.763Z,61.44
2019-02-16T19:41:17.533Z,61.69
2019-02-16T19:44:01.512Z,61.82
2019-02-16T19:46:48.814Z,61.82
2019-02-16T19:49:34.818Z,61.62
2019-02-16T19:52:05.932Z,61.51
2019-02-16T19:54:52.139Z,61.41
2019-02-16T19:57:38.407Z,61.39
2019-02-16T20:00:29.254Z,61.54
2019-02-16T20:03:02.970Z,61.61
2019-02-16T20:05:41.135Z,61.55
2019-02-16T20:08:17.874Z,61.55
2019-02-16T20:10:51.849Z,61.35
2019-02-16T20:13:23.100Z,61.22
2019-02-16T20:15:54.102Z,60.97
2019-02-16T20:18:34.077Z,60.73
2019-02-16T20:21:23.235Z,60.56
2019-02-16T20:24:00.204Z,60.45
2019-02-16T20:26:43.454Z,60.46
2019-02-16T20:29:32.964Z,60.41
2019-02-16T20:32:10.091Z,60.41
2019-02-16T20:34:41.325Z,60.57
2019-02-16T20:37:12.669Z,60.78
2019-02-16T20:39:43.807Z,60.92
2019-02-16T20:42:31.139Z,61.18
2019-02-16T20:45:05.705Z,61.49
2019-02-16T20:47:37.960Z,61.69
2019-02-16T20:50:10.197Z,61.83
2019-02-16T20:52:46.925Z,61.88
2019-02-16T20:55:26.749Z,61.97
2019-02-16T20:57:57.993Z,61.99
2019-02-16T21:00:46.685Z,62.04
2019-02-16T21:03:20.664Z,62.09
2019-02-16T21:06:00.939Z,62.29
2019-02-16T21:08:40.716Z,62.42
2019-02-16T21:11:29.910Z,62.54
2019-02-16T21:14:02.210Z,62.74
2019-02-16T21:16:33.194Z,63.02
2019-02-16T21:19:20.544Z,63.17
2019-02-16T21:21:51.539Z,63.48
2019-02-16T21:24:22.840Z,63.78
2019-02-16T21:26:56.659Z,73.76
2019-02-16T21:29:40.027Z,73.24
2019-02-16T21:32:11.388Z,73.24
2019-02-16T21:34:48.471Z,69.43
2019-02-16T21:37:20.050Z,67.42
2019-02-16T21:39:57.040Z,66.50
2019-02-16T21:42:33.769Z,66.10
2019-02-16T21:45:05.049Z,65.39
2019-02-16T21:47:36.319Z,65.19
2019-02-16T21:50:15.604Z,65.31
2019-02-16T21:52:46.633Z,65.52
2019-02-16T21:55:21.153Z,65.95
2019-02-16T21:58:07.948Z,66.21
2019-02-16T22:00:55.224Z,66.63
2019-02-16T22:03:28.954Z,66.63
2019-02-16T22:06:16.176Z,66.96
2019-02-16T22:09:02.377Z,66.99
2019-02-16T22:11:43.020Z,67.09
2019-02-16T22:14:12.593Z,67.06
2019-02-16T22:16:42.197Z,67.01
2019-02-16T22:19:12.113Z,67.06
2019-02-16T22:21:41.956Z,67.31
2019-02-16T22:24:11.606Z,67.55
2019-02-16T22:26:41.241Z,67.67
2019-02-16T22:29:10.609Z,67.79
2019-02-16T22:31:40.474Z,67.86
2019-02-16T22:34:09.895Z,67.93
2019-02-16T22:36:39.634Z,67.96
2019-02-16T22:39:09.558Z,68.08
2019-02-16T22:41:39.319Z,68.25
2019-02-16T22:44:09.093Z,68.41
2019-02-16T22:46:38.589Z,68.84
2019-02-16T22:49:07.934Z,68.84
2019-02-16T22:51:37.404Z,69.38
2019-02-16T22:54:06.822Z,69.61
2019-02-16T22:56:36.411Z,69.79
2019-02-16T22:59:06.322Z,69.79
2019-02-16T23:04:23.704Z,69.93
2019-02-16T23:06:53.374Z,70.17
2019-02-16T23:09:24.611Z,70.78
2019-02-16T23:11:53.988Z,71.00
2019-02-16T23:14:24.265Z,71.20
2019-02-16T23:16:54.680Z,71.43
2019-02-16T23:19:24.290Z,71.62
2019-02-16T23:21:53.656Z,71.76
2019-02-16T23:24:23.000Z,71.95
2019-02-16T23:26:52.698Z,72.17
2019-02-16T23:29:22.300Z,72.37
2019-02-16T23:31:51.681Z,72.56
2019-02-16T23:34:21.047Z,72.70
2019-02-16T23:36:50.531Z,72.79
2019-02-16T23:39:19.911Z,72.80
2019-02-16T23:41:49.260Z,72.79
2019-02-16T23:44:18.708Z,72.64
2019-02-16T23:46:48.061Z,72.64
2019-02-16T23:49:17.479Z,73.11
2019-02-16T23:51:47.077Z,73.69
2019-02-16T23:54:20.171Z,74.04
2019-02-16T23:56:49.726Z,74.36
2019-02-16T23:59:19.085Z,74.40
