createdAt,value
2022-10-06T00:00:42.971Z,14.90
2022-10-06T00:04:39.379Z,14.80
2022-10-06T00:08:34.405Z,14.80
2022-10-06T00:12:28.875Z,14.90
2022-10-06T00:16:31.895Z,14.90
2022-10-06T00:20:44.474Z,14.90
2022-10-06T00:24:38.257Z,14.96
2022-10-06T00:28:28.106Z,15.00
2022-10-06T00:32:22.022Z,14.90
2022-10-06T00:44:01.536Z,14.72
2022-10-06T00:47:54.518Z,14.68
2022-10-06T00:51:46.826Z,14.52
2022-10-06T00:55:37.402Z,14.40
2022-10-06T00:59:28.558Z,14.30
2022-10-06T01:03:35.929Z,14.22
2022-10-06T01:22:22.166Z,14.00
2022-10-06T01:26:15.151Z,14.00
2022-10-06T01:30:07.376Z,14.00
2022-10-06T01:33:59.803Z,13.96
2022-10-06T01:37:56.788Z,13.80
2022-10-06T01:41:49.374Z,13.80
2022-10-06T01:45:38.758Z,13.66
2022-10-06T01:49:32.188Z,13.56
2022-10-06T01:53:22.205Z,13.38
2022-10-06T01:57:13.958Z,13.40
2022-10-06T02:01:04.770Z,13.40
2022-10-06T02:05:10.133Z,13.40
2022-10-06T02:09:05.166Z,13.50
2022-10-06T02:12:54.470Z,13.56
2022-10-06T02:16:43.893Z,13.66
2022-10-06T02:20:42.548Z,13.70
2022-10-06T02:24:31.937Z,13.70
2022-10-06T02:28:24.734Z,13.70
2022-10-06T02:32:16.940Z,13.60
2022-10-06T02:36:06.461Z,13.56
2022-10-06T02:39:58.575Z,13.50
2022-10-06T02:43:50.739Z,13.38
2022-10-06T02:47:44.520Z,13.40
2022-10-06T02:51:39.608Z,13.32
2022-10-06T02:55:27.200Z,13.30
2022-10-06T03:22:34.656Z,13.80
2022-10-06T03:26:25.467Z,13.86
2022-10-06T03:30:15.086Z,13.80
2022-10-06T03:34:15.623Z,13.76
2022-10-06T03:38:07.934Z,13.70
2022-10-06T03:41:57.278Z,13.60
2022-10-06T03:45:50.452Z,13.50
2022-10-06T03:49:46.474Z,13.46
2022-10-06T03:53:36.006Z,13.32
2022-10-06T03:57:31.231Z,13.30
2022-10-06T04:01:25.662Z,13.30
2022-10-06T04:05:16.107Z,13.26
2022-10-06T04:09:12.577Z,13.30
2022-10-06T04:24:39.186Z,13.30
2022-10-06T04:32:16.420Z,13.30
2022-10-06T04:43:49.267Z,13.20
2022-10-06T04:50:56.621Z,13.30
2022-10-06T04:54:58.610Z,13.30
2022-10-06T04:58:48.652Z,13.40
2022-10-06T05:02:47.846Z,13.50
2022-10-06T05:10:06.208Z,13.50
2022-10-06T05:14:02.130Z,13.52
2022-10-06T05:17:57.299Z,13.60
2022-10-06T05:21:46.738Z,13.60
2022-10-06T05:25:41.543Z,13.60
2022-10-06T05:29:30.962Z,13.60
2022-10-06T05:33:21.337Z,13.60
2022-10-06T05:37:17.972Z,13.60
2022-10-06T05:41:09.763Z,13.60
2022-10-06T05:52:33.179Z,13.60
2022-10-06T05:56:31.238Z,13.68
2022-10-06T06:00:21.664Z,13.70
2022-10-06T06:04:14.042Z,13.80
2022-10-06T06:08:05.822Z,13.82
2022-10-06T06:12:04.176Z,13.90
2022-10-06T06:16:02.851Z,14.00
2022-10-06T06:19:58.333Z,14.16
2022-10-06T06:23:50.395Z,14.20
2022-10-06T06:27:43.014Z,14.10
2022-10-06T06:31:41.417Z,14.20
2022-10-06T06:35:38.402Z,14.20
2022-10-06T06:39:27.849Z,14.20
2022-10-06T06:43:20.242Z,14.20
2022-10-06T06:46:38.983Z,14.40
2022-10-06T06:50:12.877Z,14.60
2022-10-06T06:54:11.388Z,14.80
2022-10-06T06:58:00.972Z,14.90
2022-10-06T07:02:11.505Z,15.02
2022-10-06T07:06:01.058Z,15.10
2022-10-06T07:24:06.258Z,16.12
2022-10-06T07:27:56.395Z,16.38
2022-10-06T07:33:18.200Z,16.58
2022-10-06T07:37:04.080Z,16.70
2022-10-06T07:47:54.179Z,17.08
2022-10-06T07:51:01.227Z,17.04
2022-10-06T07:54:08.259Z,17.04
2022-10-06T07:57:21.285Z,17.20
2022-10-06T08:03:41.274Z,17.30
2022-10-06T08:06:54.278Z,17.38
2022-10-06T08:10:01.275Z,17.40
2022-10-06T08:13:08.352Z,17.58
2022-10-06T08:16:18.413Z,17.70
2022-10-06T08:19:29.362Z,17.70
2022-10-06T08:22:36.395Z,17.76
2022-10-06T08:25:44.799Z,17.90
2022-10-06T08:28:55.377Z,18.00
2022-10-06T08:32:02.433Z,18.10
2022-10-06T08:35:13.537Z,18.30
2022-10-06T08:38:21.386Z,18.40
2022-10-06T08:41:28.353Z,18.50
2022-10-06T08:44:35.349Z,18.60
2022-10-06T08:47:43.536Z,18.64
2022-10-06T08:50:56.396Z,18.70
2022-10-06T08:54:06.391Z,18.80
2022-10-06T08:57:16.413Z,18.90
2022-10-06T09:00:23.513Z,19.00
2022-10-06T09:03:33.427Z,19.08
2022-10-06T09:06:43.504Z,19.10
2022-10-06T09:09:57.699Z,19.20
2022-10-06T09:13:05.416Z,19.20
2022-10-06T09:16:12.524Z,19.30
2022-10-06T09:19:24.548Z,19.32
2022-10-06T09:22:35.467Z,19.40
2022-10-06T09:25:48.492Z,19.40
2022-10-06T09:29:02.493Z,19.30
2022-10-06T09:32:09.717Z,19.36
2022-10-06T09:35:17.555Z,19.40
2022-10-06T09:38:27.430Z,19.50
2022-10-06T09:41:34.509Z,19.60
2022-10-06T09:44:41.458Z,19.68
2022-10-06T09:47:48.615Z,19.70
2022-10-06T09:51:03.561Z,19.88
2022-10-06T09:54:13.607Z,19.90
2022-10-06T09:57:29.629Z,19.96
2022-10-06T10:00:36.660Z,20.00
2022-10-06T10:04:02.037Z,20.10
2022-10-06T10:40:52.784Z,20.80
2022-10-06T10:44:04.023Z,20.80
2022-10-06T10:47:14.833Z,20.86
2022-10-06T10:50:21.820Z,20.88
2022-10-06T10:53:30.828Z,20.90
2022-10-06T10:56:40.827Z,21.00
2022-10-06T10:59:50.841Z,21.10
2022-10-06T11:03:00.801Z,21.12
2022-10-06T11:06:07.845Z,21.20
2022-10-06T11:09:23.971Z,21.30
2022-10-06T11:12:38.008Z,21.40
2022-10-06T11:15:48.030Z,21.50
2022-10-06T11:18:57.867Z,21.60
2022-10-06T11:22:11.087Z,21.60
2022-10-06T11:25:20.882Z,21.68
2022-10-06T11:28:30.929Z,21.70
2022-10-06T11:31:44.060Z,21.70
2022-10-06T11:34:58.954Z,21.80
2022-10-06T11:38:11.974Z,21.84
2022-10-06T11:41:23.039Z,21.90
2022-10-06T11:44:30.929Z,21.90
2022-10-06T11:48:01.044Z,21.94
2022-10-06T11:51:10.930Z,22.00
2022-10-06T11:54:17.979Z,22.00
2022-10-06T11:57:30.290Z,22.08
2022-10-06T12:00:54.921Z,22.10
2022-10-06T12:04:05.029Z,22.10
2022-10-06T12:07:19.045Z,22.10
2022-10-06T12:10:29.008Z,22.10
2022-10-06T12:17:12.882Z,22.06
2022-10-06T12:20:22.978Z,22.10
2022-10-06T12:23:36.132Z,22.10
2022-10-06T12:26:48.018Z,22.10
2022-10-06T12:29:58.250Z,22.20
2022-10-06T12:33:09.970Z,22.20
2022-10-06T12:36:17.149Z,22.20
2022-10-06T12:39:33.013Z,22.20
2022-10-06T12:42:43.163Z,22.20
2022-10-06T12:45:50.137Z,22.28
2022-10-06T12:49:00.086Z,22.22
2022-10-06T12:52:07.151Z,22.30
2022-10-06T12:55:19.183Z,22.30
2022-10-06T12:58:32.074Z,22.30
2022-10-06T13:01:39.187Z,22.30
2022-10-06T13:04:49.082Z,22.30
2022-10-06T13:07:56.120Z,22.24
2022-10-06T13:11:03.126Z,22.28
2022-10-06T13:14:13.105Z,22.26
2022-10-06T13:17:20.088Z,22.28
2022-10-06T13:20:30.154Z,22.22
2022-10-06T13:23:41.149Z,22.20
2022-10-06T13:26:51.339Z,22.20
2022-10-06T13:41:05.358Z,22.10
2022-10-06T13:45:02.176Z,22.10
2022-10-06T13:51:18.431Z,22.00
2022-10-06T13:54:25.393Z,22.00
2022-10-06T13:58:40.248Z,22.00
2022-10-06T14:02:29.104Z,21.90
2022-10-06T14:05:43.501Z,21.90
2022-10-06T14:11:59.614Z,21.90
2022-10-06T14:19:11.564Z,21.80
2022-10-06T14:25:40.684Z,21.80
2022-10-06T14:28:55.562Z,21.80
2022-10-06T14:32:05.547Z,21.76
2022-10-06T14:35:12.481Z,21.70
2022-10-06T14:38:19.641Z,21.70
2022-10-06T14:41:30.648Z,21.70
2022-10-06T14:44:38.664Z,21.70
2022-10-06T14:47:52.596Z,21.68
2022-10-06T14:51:02.708Z,21.60
2022-10-06T14:54:09.698Z,21.60
2022-10-06T14:57:26.813Z,21.60
2022-10-06T15:00:34.592Z,21.54
2022-10-06T15:03:48.945Z,21.50
2022-10-06T15:06:56.651Z,21.50
2022-10-06T15:10:06.652Z,21.50
2022-10-06T15:13:22.682Z,21.46
2022-10-06T15:16:33.770Z,21.40
2022-10-06T15:19:48.782Z,21.40
2022-10-06T15:23:18.103Z,21.30
2022-10-06T15:26:25.745Z,21.30
2022-10-06T15:29:33.693Z,21.24
2022-10-06T15:32:58.716Z,21.20
2022-10-06T15:36:22.971Z,21.18
2022-10-06T15:40:19.688Z,21.10
2022-10-06T15:43:38.836Z,21.00
2022-10-06T15:51:01.898Z,20.90
2022-10-06T15:57:38.907Z,20.80
2022-10-06T16:00:59.710Z,20.70
2022-10-06T16:08:00.771Z,20.60
2022-10-06T16:11:12.273Z,20.50
2022-10-06T16:14:19.954Z,20.50
2022-10-06T16:17:50.810Z,20.40
2022-10-06T16:20:57.834Z,20.40
2022-10-06T16:24:12.965Z,20.32
2022-10-06T16:27:22.842Z,20.30
2022-10-06T16:30:29.917Z,20.22
2022-10-06T16:33:42.876Z,20.20
2022-10-06T16:36:57.480Z,20.20
2022-10-06T16:40:07.848Z,20.10
2022-10-06T16:43:15.986Z,20.10
2022-10-06T16:46:31.892Z,20.02
2022-10-06T16:49:42.038Z,20.00
2022-10-06T16:52:51.924Z,20.00
2022-10-06T16:56:03.003Z,19.92
2022-10-06T16:59:17.115Z,19.90
2022-10-06T17:02:24.975Z,19.80
2022-10-06T17:05:34.962Z,19.70
2022-10-06T17:08:47.977Z,19.60
2022-10-06T17:11:58.040Z,19.58
2022-10-06T17:15:08.074Z,19.50
2022-10-06T17:18:17.267Z,19.50
2022-10-06T17:21:45.132Z,19.40
2022-10-06T17:24:55.035Z,19.36
2022-10-06T17:28:17.486Z,19.36
2022-10-06T17:31:25.079Z,19.34
2022-10-06T17:34:35.029Z,19.30
2022-10-06T17:37:42.156Z,19.30
2022-10-06T17:49:20.581Z,19.10
2022-10-06T17:52:39.509Z,19.10
2022-10-06T17:55:52.152Z,19.10
2022-10-06T17:59:03.131Z,19.00
2022-10-06T18:02:19.205Z,19.00
2022-10-06T18:05:32.809Z,18.88
2022-10-06T18:08:45.171Z,18.80
2022-10-06T18:11:57.187Z,18.72
2022-10-06T18:15:12.233Z,18.70
2022-10-06T18:22:17.413Z,18.60
2022-10-06T18:26:08.364Z,18.60
2022-10-06T18:30:10.598Z,18.50
2022-10-06T20:53:56.580Z,17.20
2022-10-06T23:17:40.855Z,16.50
2022-10-06T23:28:45.336Z,16.20
