createdAt,value
2018-08-17T00:03:27.722Z,96.40
2018-08-17T00:08:20.991Z,96.90
2018-08-17T00:13:14.230Z,97.00
2018-08-17T00:18:07.569Z,97.40
2018-08-17T00:23:00.853Z,96.90
2018-08-17T00:27:54.095Z,97.90
2018-08-17T00:32:47.313Z,98.10
2018-08-17T00:37:40.587Z,98.40
2018-08-17T00:42:33.826Z,98.60
2018-08-17T00:47:27.157Z,99.10
2018-08-17T00:52:20.553Z,99.30
2018-08-17T00:57:13.794Z,99.10
2018-08-17T01:02:07.137Z,99.30
2018-08-17T01:07:00.404Z,99.50
2018-08-17T01:11:53.709Z,99.80
2018-08-17T01:16:47.010Z,99.90
2018-08-17T01:21:40.262Z,99.90
2018-08-17T01:26:33.558Z,99.90
2018-08-17T01:31:26.852Z,99.90
2018-08-17T01:36:20.122Z,99.90
2018-08-17T01:41:13.390Z,99.90
2018-08-17T01:46:06.694Z,99.90
2018-08-17T01:50:59.947Z,99.90
2018-08-17T01:55:53.188Z,99.90
2018-08-17T02:00:46.416Z,99.90
2018-08-17T02:05:39.720Z,99.90
2018-08-17T02:10:33.633Z,99.90
2018-08-17T02:15:26.860Z,99.90
2018-08-17T02:20:20.128Z,99.90
2018-08-17T02:25:13.365Z,99.90
2018-08-17T02:30:07.286Z,99.90
2018-08-17T02:35:00.561Z,99.90
2018-08-17T02:39:53.807Z,99.90
2018-08-17T02:44:47.084Z,99.90
2018-08-17T02:49:40.378Z,99.90
2018-08-17T02:54:33.690Z,99.90
2018-08-17T02:59:27.004Z,99.90
2018-08-17T03:04:20.231Z,99.90
2018-08-17T03:09:13.511Z,99.90
2018-08-17T03:14:07.160Z,99.90
2018-08-17T03:19:00.449Z,99.90
2018-08-17T03:23:53.731Z,99.90
2018-08-17T03:28:47.016Z,99.90
2018-08-17T03:33:40.289Z,99.90
2018-08-17T03:38:33.560Z,99.90
2018-08-17T03:43:26.877Z,99.90
2018-08-17T03:48:20.199Z,99.90
2018-08-17T03:53:13.461Z,99.90
2018-08-17T03:58:06.774Z,99.90
2018-08-17T04:03:00.089Z,99.90
2018-08-17T04:07:53.338Z,99.90
2018-08-17T04:12:46.661Z,99.90
2018-08-17T04:17:39.926Z,99.90
2018-08-17T04:22:33.350Z,99.90
2018-08-17T04:27:26.605Z,99.90
2018-08-17T04:32:19.862Z,99.90
2018-08-17T04:37:13.254Z,99.90
2018-08-17T04:42:06.606Z,99.90
2018-08-17T04:46:59.892Z,99.90
2018-08-17T04:51:53.200Z,99.90
2018-08-17T04:56:46.482Z,99.90
2018-08-17T05:01:39.678Z,99.90
2018-08-17T05:06:33.038Z,99.90
2018-08-17T05:11:26.298Z,99.40
2018-08-17T05:16:19.611Z,98.90
2018-08-17T05:21:12.878Z,98.50
2018-08-17T05:26:06.236Z,98.30
2018-08-17T05:30:59.586Z,97.70
2018-08-17T05:35:52.876Z,97.50
2018-08-17T05:40:46.182Z,97.50
2018-08-17T05:45:39.462Z,96.90
2018-08-17T05:50:33.560Z,96.50
2018-08-17T05:55:27.032Z,96.40
2018-08-17T06:00:20.382Z,96.40
2018-08-17T06:05:13.611Z,97.00
2018-08-17T06:10:08.828Z,99.80
2018-08-17T06:15:02.074Z,99.90
2018-08-17T06:19:55.317Z,99.90
2018-08-17T06:24:50.188Z,99.90
2018-08-17T06:29:43.773Z,99.90
2018-08-17T06:34:37.592Z,99.90
2018-08-17T06:39:30.845Z,99.90
2018-08-17T06:44:24.196Z,99.90
2018-08-17T06:49:17.470Z,99.90
2018-08-17T06:54:10.745Z,99.90
2018-08-17T06:59:04.035Z,99.90
2018-08-17T07:03:57.323Z,99.90
2018-08-17T07:08:50.643Z,99.90
2018-08-17T07:13:43.940Z,99.90
2018-08-17T07:18:37.207Z,99.90
2018-08-17T07:23:30.486Z,99.90
2018-08-17T07:28:23.798Z,99.90
2018-08-17T07:33:17.063Z,99.90
2018-08-17T07:38:10.370Z,99.90
2018-08-17T07:43:03.655Z,99.90
2018-08-17T07:47:57.057Z,99.90
2018-08-17T07:52:50.573Z,99.90
2018-08-17T07:57:44.839Z,99.90
2018-08-17T08:02:38.552Z,99.90
2018-08-17T08:07:32.772Z,99.90
2018-08-17T08:12:26.071Z,99.90
2018-08-17T08:17:19.353Z,99.90
2018-08-17T08:22:12.689Z,99.90
2018-08-17T08:27:07.382Z,99.90
2018-08-17T08:32:00.707Z,99.90
2018-08-17T08:36:54.009Z,99.90
2018-08-17T08:41:47.249Z,99.90
2018-08-17T08:46:40.501Z,99.90
2018-08-17T08:51:33.803Z,99.90
2018-08-17T08:56:27.091Z,99.90
2018-08-17T09:01:20.455Z,99.90
2018-08-17T09:06:13.745Z,99.90
2018-08-17T09:11:06.977Z,99.90
2018-08-17T09:16:00.247Z,99.90
2018-08-17T09:20:53.547Z,99.70
2018-08-17T09:25:46.861Z,98.40
2018-08-17T09:30:40.160Z,98.20
2018-08-17T09:35:33.443Z,99.00
2018-08-17T09:40:26.968Z,99.40
2018-08-17T09:45:20.313Z,99.20
2018-08-17T09:50:14.732Z,98.80
2018-08-17T09:55:08.010Z,98.30
2018-08-17T10:00:01.580Z,98.80
2018-08-17T10:05:00.516Z,99.70
2018-08-17T10:10:26.698Z,99.60
2018-08-17T10:15:21.122Z,99.20
2018-08-17T10:20:17.052Z,97.90
2018-08-17T10:25:14.393Z,97.20
2018-08-17T10:30:07.680Z,96.10
2018-08-17T10:35:02.447Z,95.00
2018-08-17T10:39:55.700Z,94.50
2018-08-17T10:44:48.978Z,93.20
2018-08-17T10:49:42.237Z,93.50
2018-08-17T10:54:35.494Z,93.20
2018-08-17T10:59:28.780Z,92.50
2018-08-17T11:04:22.060Z,91.60
2018-08-17T11:09:16.169Z,92.00
2018-08-17T11:14:09.467Z,92.30
2018-08-17T11:19:02.853Z,92.70
2018-08-17T11:23:56.427Z,92.60
2018-08-17T11:28:49.712Z,91.00
2018-08-17T11:33:43.076Z,91.30
2018-08-17T11:38:36.363Z,91.20
2018-08-17T11:43:29.632Z,91.40
2018-08-17T11:48:28.419Z,91.00
2018-08-17T11:53:21.720Z,90.30
2018-08-17T11:58:14.980Z,90.10
2018-08-17T12:03:08.836Z,91.40
2018-08-17T12:08:02.178Z,91.80
2018-08-17T12:13:02.701Z,91.80
2018-08-17T12:17:55.970Z,91.70
2018-08-17T12:22:49.241Z,90.60
2018-08-17T12:27:47.264Z,90.10
2018-08-17T12:32:40.572Z,91.00
2018-08-17T12:37:33.860Z,92.40
2018-08-17T12:42:27.111Z,92.80
2018-08-17T12:47:20.400Z,91.50
2018-08-17T12:52:13.704Z,91.90
2018-08-17T12:57:07.043Z,91.80
2018-08-17T13:02:00.330Z,91.30
2018-08-17T13:06:53.628Z,91.00
2018-08-17T13:11:52.593Z,90.70
2018-08-17T13:16:45.854Z,90.10
2018-08-17T13:21:39.115Z,90.40
2018-08-17T13:26:32.459Z,89.80
2018-08-17T13:31:25.776Z,88.70
2018-08-17T13:36:19.077Z,87.60
2018-08-17T13:41:12.346Z,85.20
2018-08-17T13:46:05.658Z,82.70
2018-08-17T13:50:59.004Z,82.60
2018-08-17T13:55:52.314Z,83.80
2018-08-17T14:00:45.543Z,83.20
2018-08-17T14:05:38.833Z,82.10
2018-08-17T14:10:32.097Z,82.80
2018-08-17T14:15:25.369Z,82.20
2018-08-17T14:20:18.685Z,82.70
2018-08-17T14:25:12.089Z,80.90
2018-08-17T14:30:14.998Z,80.40
2018-08-17T14:35:08.346Z,78.90
2018-08-17T14:40:01.639Z,79.30
2018-08-17T14:44:54.911Z,80.80
2018-08-17T14:49:48.211Z,80.70
2018-08-17T14:54:41.504Z,80.50
2018-08-17T14:59:34.797Z,80.90
2018-08-17T15:04:28.052Z,78.00
2018-08-17T15:09:21.312Z,73.50
2018-08-17T15:14:14.633Z,74.20
2018-08-17T15:19:07.968Z,75.00
2018-08-17T15:24:01.283Z,74.00
2018-08-17T15:28:54.571Z,72.50
2018-08-17T15:33:47.887Z,72.90
2018-08-17T15:38:41.167Z,72.20
2018-08-17T15:43:34.558Z,73.20
2018-08-17T15:48:28.462Z,75.60
2018-08-17T15:53:21.739Z,75.40
2018-08-17T15:58:14.989Z,76.20
2018-08-17T16:03:08.492Z,76.00
2018-08-17T16:08:02.835Z,75.20
2018-08-17T16:12:56.251Z,74.90
2018-08-17T16:17:49.533Z,75.40
2018-08-17T16:22:43.367Z,76.60
2018-08-17T16:27:36.610Z,75.20
2018-08-17T16:32:29.998Z,75.50
2018-08-17T16:37:23.385Z,76.10
2018-08-17T16:42:22.606Z,75.90
2018-08-17T16:47:15.878Z,76.10
2018-08-17T16:52:09.184Z,74.90
2018-08-17T16:57:02.473Z,75.50
2018-08-17T17:01:55.729Z,75.60
2018-08-17T17:06:49.010Z,75.20
2018-08-17T17:11:42.281Z,73.60
2018-08-17T17:16:41.584Z,71.10
2018-08-17T17:21:35.047Z,72.30
2018-08-17T17:26:28.282Z,72.30
2018-08-17T17:31:21.655Z,70.90
2018-08-17T17:36:14.961Z,71.00
2018-08-17T17:41:08.312Z,69.60
2018-08-17T17:46:01.573Z,70.00
2018-08-17T17:50:54.859Z,71.00
2018-08-17T17:55:48.873Z,71.80
2018-08-17T18:01:08.827Z,72.50
2018-08-17T18:06:05.861Z,71.80
2018-08-17T18:11:00.504Z,71.80
2018-08-17T18:15:53.795Z,72.20
2018-08-17T18:20:47.119Z,72.50
2018-08-17T18:25:40.415Z,73.70
2018-08-17T18:30:33.735Z,74.00
2018-08-17T18:35:27.109Z,74.60
2018-08-17T18:40:20.500Z,74.90
2018-08-17T18:45:13.830Z,76.10
2018-08-17T18:50:07.821Z,76.60
2018-08-17T18:55:01.275Z,77.70
2018-08-17T18:59:54.545Z,78.10
2018-08-17T19:04:47.900Z,78.30
2018-08-17T19:09:41.366Z,79.00
2018-08-17T19:14:39.994Z,81.10
2018-08-17T19:19:33.705Z,82.00
2018-08-17T19:24:27.949Z,82.90
2018-08-17T19:29:21.218Z,83.80
2018-08-17T19:34:16.266Z,85.00
2018-08-17T19:39:14.291Z,85.70
2018-08-17T19:44:07.605Z,87.30
2018-08-17T19:49:00.870Z,90.00
2018-08-17T19:53:54.299Z,91.10
2018-08-17T19:58:47.544Z,91.70
2018-08-17T20:03:40.897Z,91.70
2018-08-17T20:08:34.897Z,92.90
2018-08-17T20:13:28.240Z,93.20
2018-08-17T20:18:21.556Z,93.70
2018-08-17T20:23:14.919Z,93.70
2018-08-17T20:28:08.252Z,94.00
2018-08-17T20:33:01.679Z,94.30
2018-08-17T20:37:55.156Z,94.30
2018-08-17T20:42:48.849Z,95.10
2018-08-17T20:47:42.654Z,94.60
2018-08-17T20:52:46.862Z,94.80
2018-08-17T20:57:40.227Z,94.80
2018-08-17T21:02:33.552Z,95.10
2018-08-17T21:07:26.840Z,94.90
2018-08-17T21:12:20.191Z,94.70
2018-08-17T21:17:13.483Z,94.70
2018-08-17T21:22:07.148Z,94.90
2018-08-17T21:27:01.121Z,95.00
2018-08-17T21:31:54.455Z,95.40
2018-08-17T21:36:47.814Z,95.90
2018-08-17T21:41:42.937Z,96.30
2018-08-17T21:46:36.386Z,96.60
2018-08-17T21:51:33.062Z,97.00
2018-08-17T21:56:26.300Z,97.40
2018-08-17T22:01:19.664Z,97.80
2018-08-17T22:06:12.925Z,98.20
2018-08-17T22:11:06.250Z,98.60
2018-08-17T22:16:00.248Z,98.60
2018-08-17T22:20:53.585Z,98.80
2018-08-17T22:25:46.941Z,98.90
2018-08-17T22:30:40.226Z,99.00
2018-08-17T22:35:33.504Z,99.40
2018-08-17T22:40:27.110Z,99.60
2018-08-17T22:45:20.408Z,99.80
2018-08-17T22:50:13.714Z,99.90
2018-08-17T22:55:08.881Z,99.90
2018-08-17T23:00:18.355Z,99.90
2018-08-17T23:05:14.287Z,99.90
2018-08-17T23:10:14.063Z,99.90
2018-08-17T23:15:09.324Z,99.90
2018-08-17T23:20:03.369Z,99.90
2018-08-17T23:24:56.674Z,99.90
2018-08-17T23:29:49.956Z,99.90
2018-08-17T23:34:43.401Z,99.90
2018-08-17T23:39:36.682Z,99.90
2018-08-17T23:44:29.971Z,99.90
2018-08-17T23:49:23.482Z,99.90
2018-08-17T23:54:16.959Z,99.90
2018-08-17T23:59:10.193Z,99.90
