createdAt,value
2019-02-22T00:01:54.561Z,10.04
2019-02-22T00:04:23.905Z,10.05
2019-02-22T00:06:53.267Z,10.05
2019-02-22T00:09:22.461Z,10.06
2019-02-22T00:11:51.781Z,10.06
2019-02-22T00:14:20.961Z,10.02
2019-02-22T00:16:50.173Z,10.03
2019-02-22T00:19:19.381Z,10.03
2019-02-22T00:21:48.546Z,10.01
2019-02-22T00:24:17.741Z,10.01
2019-02-22T00:26:47.326Z,10.01
2019-02-22T00:29:16.520Z,9.97
2019-02-22T00:31:45.702Z,9.96
2019-02-22T00:34:14.910Z,9.95
2019-02-22T00:36:44.213Z,9.96
2019-02-22T00:39:13.478Z,9.97
2019-02-22T00:41:42.677Z,9.97
2019-02-22T00:44:11.808Z,9.97
2019-02-22T00:46:40.985Z,9.96
2019-02-22T00:49:10.184Z,9.97
2019-02-22T00:51:39.398Z,9.96
2019-02-22T00:54:08.577Z,9.96
2019-02-22T00:56:37.905Z,9.97
2019-02-22T00:59:07.029Z,9.97
2019-02-22T01:01:36.209Z,9.97
2019-02-22T01:04:05.400Z,9.93
2019-02-22T01:06:34.551Z,9.93
2019-02-22T01:09:04.495Z,9.92
2019-02-22T01:11:33.657Z,9.93
2019-02-22T01:14:02.831Z,9.95
2019-02-22T01:16:31.983Z,9.95
2019-02-22T01:19:01.183Z,9.94
2019-02-22T01:21:30.379Z,9.91
2019-02-22T01:23:59.513Z,9.92
2019-02-22T01:26:28.656Z,9.90
2019-02-22T01:28:57.887Z,9.86
2019-02-22T01:31:27.005Z,9.86
2019-02-22T01:33:56.189Z,9.87
2019-02-22T01:36:25.782Z,9.88
2019-02-22T01:38:54.998Z,9.88
2019-02-22T01:41:24.204Z,9.86
2019-02-22T01:43:53.342Z,9.88
2019-02-22T01:46:22.529Z,9.88
2019-02-22T01:48:51.662Z,9.89
2019-02-22T01:51:20.812Z,9.87
2019-02-22T01:53:49.966Z,9.86
2019-02-22T01:56:19.102Z,9.83
2019-02-22T01:58:49.105Z,9.83
2019-02-22T02:01:18.374Z,9.85
2019-02-22T02:03:47.525Z,9.82
2019-02-22T02:06:16.705Z,9.84
2019-02-22T02:08:45.898Z,9.82
2019-02-22T02:11:15.041Z,9.83
2019-02-22T02:13:44.241Z,9.83
2019-02-22T02:16:13.399Z,9.81
2019-02-22T02:18:42.551Z,9.81
2019-02-22T02:21:11.685Z,9.81
2019-02-22T02:23:40.839Z,9.81
2019-02-22T02:26:10.057Z,9.80
2019-02-22T02:28:39.208Z,9.82
2019-02-22T02:31:08.346Z,9.80
2019-02-22T02:33:37.494Z,9.79
2019-02-22T02:36:06.642Z,9.77
2019-02-22T02:38:35.808Z,9.78
2019-02-22T02:41:10.851Z,9.76
2019-02-22T02:43:35.866Z,9.74
2019-02-22T02:46:05.077Z,9.74
2019-02-22T02:48:34.203Z,9.73
2019-02-22T02:51:03.378Z,9.73
2019-02-22T02:53:32.554Z,9.72
2019-02-22T02:56:01.747Z,9.72
2019-02-22T02:58:30.904Z,9.72
2019-02-22T03:01:00.036Z,9.68
2019-02-22T03:03:29.296Z,9.71
2019-02-22T03:06:12.662Z,9.72
2019-02-22T03:08:41.810Z,9.72
2019-02-22T03:11:20.342Z,9.72
2019-02-22T03:13:41.867Z,9.71
2019-02-22T03:16:10.987Z,9.70
2019-02-22T03:18:40.137Z,9.70
2019-02-22T03:21:09.285Z,9.68
2019-02-22T03:23:38.491Z,9.66
2019-02-22T03:26:07.628Z,9.66
2019-02-22T03:28:36.827Z,9.68
2019-02-22T03:31:05.944Z,9.68
2019-02-22T03:33:35.080Z,9.67
2019-02-22T03:36:04.270Z,9.69
2019-02-22T03:38:33.399Z,9.68
2019-02-22T03:41:02.624Z,9.66
2019-02-22T03:43:31.803Z,9.65
2019-02-22T03:46:00.922Z,9.66
2019-02-22T03:48:30.116Z,9.65
2019-02-22T03:50:59.268Z,9.65
2019-02-22T03:53:35.025Z,9.63
2019-02-22T03:56:04.282Z,9.62
2019-02-22T03:58:33.562Z,9.62
2019-02-22T04:01:02.680Z,9.60
2019-02-22T04:03:31.804Z,9.62
2019-02-22T04:06:00.970Z,9.64
2019-02-22T04:08:30.127Z,9.61
2019-02-22T04:10:59.271Z,9.62
2019-02-22T04:13:28.430Z,9.61
2019-02-22T04:15:57.591Z,9.61
2019-02-22T04:18:26.864Z,9.61
2019-02-22T04:20:56.031Z,9.60
2019-02-22T04:23:25.141Z,9.60
2019-02-22T04:25:54.313Z,9.61
2019-02-22T04:28:23.514Z,9.63
2019-02-22T04:30:52.680Z,9.61
2019-02-22T04:33:21.848Z,9.61
2019-02-22T04:35:51.071Z,9.59
2019-02-22T04:38:20.194Z,9.59
2019-02-22T04:40:49.438Z,9.57
2019-02-22T04:43:18.608Z,9.59
2019-02-22T04:45:47.771Z,9.57
2019-02-22T04:48:19.987Z,9.56
2019-02-22T04:50:49.126Z,9.56
2019-02-22T04:53:18.256Z,9.55
2019-02-22T04:55:47.471Z,9.55
2019-02-22T04:58:16.626Z,9.57
2019-02-22T05:00:45.772Z,9.55
2019-02-22T05:03:14.942Z,9.55
2019-02-22T05:05:44.116Z,9.55
2019-02-22T05:08:13.265Z,9.57
2019-02-22T05:10:42.396Z,9.58
2019-02-22T05:13:11.587Z,9.56
2019-02-22T05:15:40.842Z,9.57
2019-02-22T05:18:10.084Z,9.58
2019-02-22T05:20:39.334Z,9.54
2019-02-22T05:23:08.507Z,9.53
2019-02-22T05:25:37.673Z,9.53
2019-02-22T05:28:06.880Z,9.53
2019-02-22T05:30:36.637Z,9.53
2019-02-22T05:33:05.821Z,9.52
2019-02-22T05:35:35.017Z,9.53
2019-02-22T05:38:04.161Z,9.54
2019-02-22T05:40:33.317Z,9.52
2019-02-22T05:43:02.473Z,9.53
2019-02-22T05:45:31.634Z,9.54
2019-02-22T05:48:00.779Z,9.54
2019-02-22T05:50:29.947Z,9.52
2019-02-22T05:52:59.146Z,9.50
2019-02-22T05:55:30.344Z,9.49
2019-02-22T05:57:59.477Z,9.48
2019-02-22T06:00:28.711Z,9.46
2019-02-22T06:02:57.836Z,9.46
2019-02-22T06:05:27.083Z,9.45
2019-02-22T06:07:56.269Z,9.45
2019-02-22T06:10:25.409Z,9.41
2019-02-22T06:12:54.571Z,9.41
2019-02-22T06:15:23.742Z,9.43
2019-02-22T06:17:52.936Z,9.43
2019-02-22T06:20:22.082Z,9.41
2019-02-22T06:22:51.222Z,9.39
2019-02-22T06:25:20.384Z,9.40
2019-02-22T06:27:49.591Z,9.40
2019-02-22T06:30:18.724Z,9.41
2019-02-22T06:32:48.025Z,9.41
2019-02-22T06:35:17.204Z,9.42
2019-02-22T06:37:46.363Z,9.43
2019-02-22T06:40:15.511Z,9.44
2019-02-22T06:42:46.074Z,9.44
2019-02-22T06:45:15.656Z,9.49
2019-02-22T06:47:44.832Z,9.46
2019-02-22T06:50:13.958Z,9.46
2019-02-22T06:52:43.123Z,9.47
2019-02-22T06:55:12.266Z,9.47
2019-02-22T06:57:41.431Z,9.48
2019-02-22T07:00:11.890Z,9.50
2019-02-22T07:02:41.025Z,9.48
2019-02-22T07:05:10.201Z,9.49
2019-02-22T07:07:39.366Z,9.50
2019-02-22T07:10:09.318Z,9.50
2019-02-22T07:12:56.535Z,9.52
2019-02-22T07:15:18.932Z,9.51
2019-02-22T07:17:48.069Z,9.52
2019-02-22T07:20:17.224Z,9.52
2019-02-22T07:22:46.419Z,9.52
2019-02-22T07:25:15.613Z,9.52
2019-02-22T07:27:44.796Z,9.54
2019-02-22T07:30:13.951Z,9.54
2019-02-22T07:32:43.166Z,9.55
2019-02-22T07:35:14.305Z,9.54
2019-02-22T07:37:43.176Z,9.55
2019-02-22T07:40:12.326Z,9.55
2019-02-22T07:42:41.501Z,9.56
2019-02-22T07:45:11.778Z,9.55
2019-02-22T07:47:40.965Z,9.55
2019-02-22T07:50:11.536Z,9.56
2019-02-22T07:52:40.692Z,9.56
2019-02-22T07:55:10.650Z,9.54
2019-02-22T07:57:40.349Z,9.54
2019-02-22T08:00:12.393Z,9.52
2019-02-22T08:02:41.611Z,9.50
2019-02-22T08:05:10.751Z,9.51
2019-02-22T08:07:39.967Z,9.48
2019-02-22T08:10:09.125Z,9.48
2019-02-22T08:12:38.385Z,9.50
2019-02-22T08:15:08.617Z,9.49
2019-02-22T08:17:37.839Z,9.52
2019-02-22T08:20:07.329Z,9.50
2019-02-22T08:22:36.457Z,9.50
2019-02-22T08:25:05.607Z,9.52
2019-02-22T08:27:34.876Z,9.52
2019-02-22T08:30:04.452Z,9.52
2019-02-22T08:32:33.636Z,9.52
2019-02-22T08:35:02.764Z,9.50
2019-02-22T08:37:31.910Z,9.52
2019-02-22T08:40:02.267Z,9.54
2019-02-22T08:42:31.901Z,9.56
2019-02-22T08:45:01.076Z,9.57
2019-02-22T08:47:30.232Z,9.59
2019-02-22T08:49:59.356Z,9.61
2019-02-22T08:52:28.544Z,9.62
2019-02-22T08:54:57.686Z,9.64
2019-02-22T08:57:26.875Z,9.65
2019-02-22T08:59:56.042Z,9.68
2019-02-22T09:02:25.203Z,9.71
2019-02-22T09:04:54.373Z,9.73
2019-02-22T09:07:23.526Z,9.76
2019-02-22T09:09:52.662Z,9.75
2019-02-22T09:12:21.853Z,9.78
2019-02-22T09:14:51.023Z,9.80
2019-02-22T09:17:20.179Z,9.82
2019-02-22T09:19:49.341Z,9.87
2019-02-22T09:22:22.871Z,9.92
2019-02-22T09:24:49.387Z,9.98
2019-02-22T09:27:18.527Z,10.01
2019-02-22T09:29:58.163Z,10.08
2019-02-22T09:32:18.554Z,10.11
2019-02-22T09:34:48.118Z,10.19
2019-02-22T09:37:17.291Z,10.21
2019-02-22T09:39:46.479Z,10.24
2019-02-22T09:42:15.630Z,10.23
2019-02-22T09:44:44.798Z,10.26
2019-02-22T09:47:13.994Z,10.29
2019-02-22T09:49:43.184Z,10.32
2019-02-22T09:52:12.356Z,10.34
2019-02-22T09:54:41.502Z,10.36
2019-02-22T09:57:10.682Z,10.44
2019-02-22T09:59:39.836Z,10.45
2019-02-22T10:02:09.012Z,10.38
2019-02-22T10:04:38.217Z,10.35
2019-02-22T10:07:07.391Z,10.36
2019-02-22T10:09:36.585Z,10.39
2019-02-22T10:12:05.763Z,10.35
2019-02-22T10:14:35.026Z,10.33
2019-02-22T10:17:04.188Z,10.35
2019-02-22T10:19:33.357Z,10.31
2019-02-22T10:22:02.520Z,10.28
2019-02-22T10:24:31.702Z,10.27
2019-02-22T10:27:00.847Z,10.31
2019-02-22T10:29:30.031Z,10.26
2019-02-22T10:31:59.208Z,10.32
2019-02-22T10:34:28.409Z,10.33
2019-02-22T10:36:57.524Z,10.21
2019-02-22T10:39:26.676Z,10.19
2019-02-22T10:41:55.832Z,10.15
2019-02-22T10:44:25.037Z,10.11
2019-02-22T10:46:54.183Z,10.11
2019-02-22T10:49:23.372Z,10.13
2019-02-22T10:51:52.546Z,10.19
2019-02-22T10:54:21.694Z,10.21
2019-02-22T10:56:50.849Z,10.20
2019-02-22T10:59:20.038Z,10.30
2019-02-22T11:01:49.180Z,10.19
2019-02-22T11:04:18.316Z,10.17
2019-02-22T11:06:47.482Z,10.15
2019-02-22T11:09:17.916Z,10.16
2019-02-22T11:11:47.131Z,10.15
2019-02-22T11:14:16.307Z,10.12
2019-02-22T11:16:45.587Z,10.16
2019-02-22T11:19:14.726Z,10.18
2019-02-22T11:21:43.901Z,10.20
2019-02-22T11:24:13.093Z,10.25
2019-02-22T11:26:42.229Z,10.24
2019-02-22T11:29:11.365Z,10.22
2019-02-22T11:31:40.536Z,10.19
2019-02-22T11:34:09.697Z,10.23
2019-02-22T11:36:38.931Z,10.28
2019-02-22T11:39:08.241Z,10.25
2019-02-22T11:41:37.407Z,10.24
2019-02-22T11:44:06.555Z,10.23
2019-02-22T11:46:35.726Z,10.23
2019-02-22T11:49:04.902Z,10.24
2019-02-22T11:51:34.086Z,10.17
2019-02-22T11:54:03.253Z,10.17
2019-02-22T11:56:32.398Z,10.15
2019-02-22T11:59:01.532Z,10.07
2019-02-22T12:01:30.702Z,10.03
2019-02-22T12:03:59.942Z,10.06
2019-02-22T12:06:29.053Z,10.08
2019-02-22T12:08:58.205Z,10.10
2019-02-22T12:11:27.416Z,10.13
2019-02-22T12:13:56.562Z,10.18
2019-02-22T12:16:25.747Z,10.19
2019-02-22T12:18:54.887Z,10.18
2019-02-22T12:21:24.078Z,10.23
2019-02-22T12:23:53.298Z,10.26
2019-02-22T12:26:22.437Z,10.27
2019-02-22T12:28:51.622Z,10.22
2019-02-22T12:31:20.770Z,10.27
2019-02-22T12:33:49.970Z,10.26
2019-02-22T12:36:19.075Z,10.19
2019-02-22T12:38:48.259Z,10.16
2019-02-22T12:41:17.425Z,10.20
2019-02-22T12:43:46.630Z,10.23
2019-02-22T12:46:15.835Z,10.22
2019-02-22T12:48:45.250Z,10.23
2019-02-22T12:51:14.460Z,10.26
2019-02-22T12:53:44.047Z,10.31
2019-02-22T12:56:13.256Z,10.32
2019-02-22T12:58:42.894Z,10.38
2019-02-22T13:01:12.100Z,10.33
2019-02-22T13:03:41.274Z,10.42
2019-02-22T13:06:10.434Z,10.36
2019-02-22T13:08:39.597Z,10.27
2019-02-22T13:11:08.756Z,10.16
2019-02-22T13:13:37.928Z,9.98
2019-02-22T13:16:07.089Z,9.78
2019-02-22T13:18:36.284Z,9.67
2019-02-22T13:21:05.468Z,9.56
2019-02-22T13:23:34.649Z,9.56
2019-02-22T13:26:03.813Z,9.56
2019-02-22T13:28:35.370Z,9.56
2019-02-22T13:31:04.506Z,9.54
2019-02-22T13:33:33.656Z,9.47
2019-02-22T13:36:02.908Z,9.50
2019-02-22T13:38:32.046Z,9.46
2019-02-22T13:41:01.191Z,9.42
2019-02-22T13:43:30.355Z,9.31
2019-02-22T13:45:59.563Z,9.26
2019-02-22T13:48:28.715Z,9.14
2019-02-22T13:50:57.891Z,9.17
2019-02-22T13:53:27.044Z,9.14
2019-02-22T13:55:56.185Z,9.08
2019-02-22T13:58:25.395Z,9.02
2019-02-22T14:00:54.600Z,8.84
2019-02-22T14:03:23.885Z,8.63
2019-02-22T14:05:53.040Z,8.46
2019-02-22T14:08:22.225Z,8.45
2019-02-22T14:10:51.412Z,8.35
2019-02-22T14:13:20.618Z,8.24
2019-02-22T14:15:49.787Z,8.23
2019-02-22T14:18:18.998Z,8.27
2019-02-22T14:20:48.622Z,8.30
2019-02-22T14:23:17.955Z,8.34
2019-02-22T14:25:47.182Z,8.35
2019-02-22T14:28:16.345Z,8.34
2019-02-22T14:30:45.548Z,8.34
2019-02-22T14:33:14.687Z,8.31
2019-02-22T14:35:43.970Z,8.32
2019-02-22T14:38:13.274Z,8.32
2019-02-22T14:40:42.708Z,8.35
2019-02-22T14:43:16.472Z,8.38
2019-02-22T14:45:49.611Z,8.41
2019-02-22T14:48:13.653Z,8.44
2019-02-22T14:50:42.826Z,8.48
2019-02-22T14:53:19.475Z,8.44
2019-02-22T14:55:42.887Z,8.37
2019-02-22T14:58:12.129Z,8.40
2019-02-22T15:00:41.297Z,8.47
2019-02-22T15:03:10.473Z,8.43
2019-02-22T15:05:39.655Z,8.38
2019-02-22T15:08:08.814Z,8.29
2019-02-22T15:10:38.015Z,8.18
2019-02-22T15:13:07.161Z,8.08
2019-02-22T15:16:00.874Z,8.02
2019-02-22T15:18:26.257Z,7.95
2019-02-22T15:20:55.420Z,7.97
2019-02-22T15:23:24.616Z,7.90
2019-02-22T15:25:53.843Z,7.87
2019-02-22T15:28:23.097Z,7.77
2019-02-22T15:30:52.357Z,7.69
2019-02-22T15:33:21.473Z,7.61
2019-02-22T15:35:50.669Z,7.58
2019-02-22T15:38:19.848Z,7.46
2019-02-22T15:40:49.090Z,7.38
2019-02-22T15:43:18.294Z,7.36
2019-02-22T15:45:47.661Z,7.33
2019-02-22T15:48:25.613Z,7.33
2019-02-22T15:50:54.840Z,7.22
2019-02-22T15:53:24.185Z,7.21
2019-02-22T15:55:53.349Z,7.12
2019-02-22T15:58:22.525Z,7.12
2019-02-22T16:00:51.777Z,7.10
2019-02-22T16:03:20.965Z,7.11
2019-02-22T16:05:50.131Z,7.14
2019-02-22T16:08:19.315Z,7.15
2019-02-22T16:10:48.611Z,7.15
2019-02-22T16:13:17.755Z,7.12
2019-02-22T16:15:47.163Z,7.12
2019-02-22T16:18:16.325Z,7.14
2019-02-22T16:20:45.541Z,7.11
2019-02-22T16:23:14.741Z,7.02
2019-02-22T16:25:43.936Z,6.98
2019-02-22T16:28:15.669Z,6.95
2019-02-22T16:30:43.987Z,6.87
2019-02-22T16:33:13.480Z,6.90
2019-02-22T16:35:42.718Z,6.93
2019-02-22T16:38:11.895Z,6.91
2019-02-22T16:40:41.080Z,6.92
2019-02-22T16:43:10.242Z,6.91
2019-02-22T16:45:39.416Z,6.87
2019-02-22T16:48:08.610Z,6.85
2019-02-22T16:50:37.801Z,6.78
2019-02-22T16:53:07.028Z,6.76
2019-02-22T16:55:36.614Z,6.74
2019-02-22T16:58:05.840Z,6.76
2019-02-22T17:00:35.051Z,6.73
2019-02-22T17:03:04.429Z,6.71
2019-02-22T17:05:33.653Z,6.66
2019-02-22T17:08:02.857Z,6.66
2019-02-22T17:10:32.233Z,6.69
2019-02-22T17:13:01.425Z,6.62
2019-02-22T17:15:30.649Z,6.64
2019-02-22T17:18:01.613Z,6.56
2019-02-22T17:20:30.843Z,6.57
2019-02-22T17:23:00.067Z,6.60
2019-02-22T17:25:31.308Z,6.64
2019-02-22T17:28:00.479Z,6.63
2019-02-22T17:30:29.653Z,6.64
2019-02-22T17:32:58.837Z,6.66
2019-02-22T17:35:28.048Z,6.63
2019-02-22T17:37:57.222Z,6.61
2019-02-22T17:40:26.552Z,6.59
2019-02-22T17:42:55.741Z,6.54
2019-02-22T17:45:25.027Z,6.46
2019-02-22T17:47:54.243Z,6.35
2019-02-22T17:50:23.540Z,6.27
2019-02-22T17:52:52.876Z,6.22
2019-02-22T17:55:22.106Z,6.23
2019-02-22T17:57:51.299Z,6.21
2019-02-22T18:00:21.347Z,6.11
2019-02-22T18:02:54.952Z,6.00
2019-02-22T18:05:24.129Z,5.96
2019-02-22T18:07:53.289Z,5.97
2019-02-22T18:10:22.496Z,6.01
2019-02-22T18:12:51.645Z,6.01
2019-02-22T18:15:20.867Z,6.04
2019-02-22T18:17:50.058Z,6.10
2019-02-22T18:20:19.308Z,6.02
2019-02-22T18:22:48.535Z,5.96
2019-02-22T18:25:17.705Z,5.92
2019-02-22T18:27:46.912Z,5.82
2019-02-22T18:30:16.392Z,5.72
2019-02-22T18:32:45.653Z,5.64
2019-02-22T18:35:14.831Z,5.55
2019-02-22T18:37:44.042Z,5.49
2019-02-22T18:40:13.783Z,5.47
2019-02-22T18:42:42.968Z,5.38
2019-02-22T18:45:12.168Z,5.40
2019-02-22T18:47:41.360Z,5.39
2019-02-22T18:50:10.993Z,5.41
2019-02-22T18:52:40.245Z,5.47
2019-02-22T18:55:09.811Z,5.53
2019-02-22T18:57:38.972Z,5.59
2019-02-22T19:00:10.584Z,5.64
2019-02-22T19:02:40.431Z,5.66
2019-02-22T19:05:10.210Z,5.66
2019-02-22T19:07:40.314Z,5.67
2019-02-22T19:10:11.145Z,5.62
2019-02-22T19:12:40.441Z,5.61
2019-02-22T19:15:11.381Z,5.58
2019-02-22T19:17:40.718Z,5.61
2019-02-22T19:20:11.947Z,5.62
2019-02-22T19:22:41.194Z,5.64
2019-02-22T19:25:10.431Z,5.57
2019-02-22T19:27:39.856Z,5.49
2019-02-22T19:30:12.059Z,5.45
2019-02-22T19:32:41.564Z,5.42
2019-02-22T19:35:11.298Z,5.35
2019-02-22T19:37:41.747Z,5.34
2019-02-22T19:40:16.035Z,5.35
2019-02-22T19:42:46.260Z,5.37
2019-02-22T19:45:16.540Z,5.31
2019-02-22T19:47:46.318Z,5.31
2019-02-22T19:50:15.643Z,5.30
2019-02-22T19:52:45.144Z,5.31
2019-02-22T19:55:15.530Z,5.26
2019-02-22T19:57:44.892Z,5.22
2019-02-22T20:00:16.091Z,5.13
2019-02-22T20:02:45.541Z,5.07
2019-02-22T20:05:14.954Z,5.05
2019-02-22T20:07:44.756Z,5.06
2019-02-22T20:10:18.108Z,5.04
2019-02-22T20:12:46.652Z,5.00
2019-02-22T20:15:16.820Z,5.08
2019-02-22T20:17:54.321Z,5.04
2019-02-22T20:20:17.432Z,5.00
2019-02-22T20:22:47.188Z,5.01
2019-02-22T20:25:16.620Z,4.98
2019-02-22T20:27:45.991Z,4.93
2019-02-22T20:30:15.758Z,4.88
2019-02-22T20:32:44.860Z,4.98
2019-02-22T20:35:16.313Z,4.95
2019-02-22T20:37:52.844Z,4.95
2019-02-22T20:40:18.035Z,4.90
2019-02-22T20:42:47.249Z,4.91
2019-02-22T20:45:16.933Z,4.87
2019-02-22T20:47:46.973Z,4.87
2019-02-22T20:50:16.279Z,4.83
2019-02-22T20:52:45.639Z,4.81
2019-02-22T20:55:14.829Z,4.81
2019-02-22T20:57:44.052Z,4.82
2019-02-22T21:00:15.839Z,4.88
2019-02-22T21:02:45.139Z,4.90
2019-02-22T21:05:14.470Z,4.93
2019-02-22T21:07:43.920Z,4.95
2019-02-22T21:10:14.867Z,4.96
2019-02-22T21:13:09.796Z,5.01
2019-02-22T21:15:56.703Z,5.07
2019-02-22T21:18:49.706Z,5.08
2019-02-22T21:21:26.078Z,5.10
2019-02-22T21:23:57.537Z,5.14
2019-02-22T21:26:26.897Z,5.15
2019-02-22T21:28:56.195Z,5.14
2019-02-22T21:31:26.710Z,5.17
2019-02-22T21:33:56.126Z,5.14
2019-02-22T21:36:25.293Z,5.11
2019-02-22T21:38:54.483Z,5.17
2019-02-22T21:41:23.622Z,5.18
2019-02-22T21:43:52.915Z,5.16
2019-02-22T21:46:22.182Z,5.08
2019-02-22T21:48:51.410Z,5.14
2019-02-22T21:51:20.735Z,5.13
2019-02-22T21:53:49.879Z,5.07
2019-02-22T21:56:19.056Z,5.07
2019-02-22T21:58:48.958Z,5.07
2019-02-22T22:01:18.325Z,5.08
2019-02-22T22:03:47.460Z,5.08
2019-02-22T22:06:16.661Z,5.03
2019-02-22T22:08:45.852Z,5.04
2019-02-22T22:11:15.034Z,5.06
2019-02-22T22:13:44.381Z,5.11
2019-02-22T22:16:13.677Z,5.04
2019-02-22T22:18:42.834Z,5.03
2019-02-22T22:21:12.062Z,5.03
2019-02-22T22:23:41.253Z,5.09
2019-02-22T22:26:11.309Z,4.62
2019-02-22T22:28:40.632Z,5.10
2019-02-22T22:31:09.790Z,5.09
2019-02-22T22:33:38.994Z,5.17
2019-02-22T22:36:08.214Z,5.15
2019-02-22T22:38:37.397Z,5.07
2019-02-22T22:41:06.585Z,4.99
2019-02-22T22:43:35.763Z,4.99
2019-02-22T22:46:05.050Z,5.03
2019-02-22T22:48:36.581Z,5.03
2019-02-22T22:51:05.955Z,5.03
2019-02-22T22:53:35.147Z,5.00
2019-02-22T22:56:04.316Z,4.98
2019-02-22T22:58:33.514Z,5.00
2019-02-22T23:01:11.861Z,5.14
2019-02-22T23:03:41.151Z,5.03
2019-02-22T23:06:11.646Z,4.97
2019-02-22T23:08:40.876Z,4.92
2019-02-22T23:11:10.132Z,4.92
2019-02-22T23:13:39.317Z,5.05
2019-02-22T23:16:08.520Z,5.07
2019-02-22T23:18:37.779Z,5.14
2019-02-22T23:21:06.948Z,5.05
2019-02-22T23:23:36.128Z,5.02
2019-02-22T23:26:05.330Z,4.96
2019-02-22T23:28:34.509Z,4.93
2019-02-22T23:31:03.711Z,4.90
2019-02-22T23:33:33.058Z,4.84
2019-02-22T23:36:02.358Z,4.78
2019-02-22T23:38:31.510Z,4.80
2019-02-22T23:41:00.752Z,4.77
2019-02-22T23:43:30.254Z,4.72
2019-02-22T23:45:59.795Z,4.68
2019-02-22T23:48:28.935Z,4.63
2019-02-22T23:50:58.335Z,4.62
2019-02-22T23:53:27.533Z,4.56
2019-02-22T23:55:56.813Z,4.49
2019-02-22T23:58:26.165Z,4.50
