createdAt,value
2019-03-18T00:00:32.848Z,99949.36
2019-03-18T00:03:01.661Z,99941.58
2019-03-18T00:05:30.346Z,99936.45
2019-03-18T00:07:58.965Z,99956.83
2019-03-18T00:10:28.998Z,99945.24
2019-03-18T00:12:59.355Z,99954.65
2019-03-18T00:15:27.941Z,99961.36
2019-03-18T00:17:57.838Z,99965.77
2019-03-18T00:20:26.256Z,99948.30
2019-03-18T00:22:54.726Z,99959.17
2019-03-18T00:25:23.264Z,99956.59
2019-03-18T00:27:51.753Z,99952.80
2019-03-18T00:30:20.995Z,99964.03
2019-03-18T00:32:49.556Z,99949.88
2019-03-18T00:35:18.196Z,99956.20
2019-03-18T00:37:46.697Z,99951.33
2019-03-18T00:40:21.393Z,99943.38
2019-03-18T00:42:49.883Z,99942.53
2019-03-18T00:45:19.992Z,99943.27
2019-03-18T00:47:48.654Z,99945.45
2019-03-18T00:50:17.599Z,99954.39
2019-03-18T00:52:46.093Z,99945.44
2019-03-18T00:55:14.747Z,99954.38
2019-03-18T00:57:43.273Z,99948.39
2019-03-18T01:00:16.758Z,99946.42
2019-03-18T01:02:45.275Z,99942.73
2019-03-18T01:05:16.319Z,99943.62
2019-03-18T01:07:45.066Z,99938.59
2019-03-18T01:10:17.975Z,99949.09
2019-03-18T01:12:46.440Z,99948.48
2019-03-18T01:15:27.340Z,99945.79
2019-03-18T01:17:45.333Z,99941.38
2019-03-18T01:20:14.671Z,99949.44
2019-03-18T01:22:43.148Z,99953.02
2019-03-18T01:25:12.127Z,99949.82
2019-03-18T01:27:40.824Z,99954.37
2019-03-18T01:30:15.989Z,99953.27
2019-03-18T01:32:44.529Z,99957.69
2019-03-18T01:35:13.136Z,99956.47
2019-03-18T01:37:41.679Z,99964.88
2019-03-18T01:40:14.428Z,99977.46
2019-03-18T01:42:42.976Z,99966.95
2019-03-18T01:45:12.029Z,99966.72
2019-03-18T01:47:40.515Z,99967.11
2019-03-18T01:50:12.651Z,99972.95
2019-03-18T01:52:42.633Z,99964.77
2019-03-18T01:55:11.779Z,99971.27
2019-03-18T01:57:40.330Z,99971.27
2019-03-18T02:00:13.246Z,99982.84
2019-03-18T02:02:41.806Z,99976.52
2019-03-18T02:05:11.085Z,99975.64
2019-03-18T02:07:39.631Z,99971.25
2019-03-18T02:10:13.415Z,99975.17
2019-03-18T02:12:44.693Z,99982.50
2019-03-18T02:15:14.438Z,99983.95
2019-03-18T02:17:42.977Z,99973.94
2019-03-18T02:20:14.153Z,99983.84
2019-03-18T02:22:42.701Z,99969.07
2019-03-18T02:25:14.389Z,99971.37
2019-03-18T02:27:42.855Z,99977.98
2019-03-18T02:30:19.026Z,99972.00
2019-03-18T02:32:47.697Z,99973.95
2019-03-18T02:35:16.281Z,99975.06
2019-03-18T02:37:49.218Z,99979.55
2019-03-18T02:40:17.748Z,99982.62
2019-03-18T02:42:46.227Z,99978.36
2019-03-18T02:45:14.894Z,99980.17
2019-03-18T02:47:46.117Z,99976.41
2019-03-18T02:50:15.068Z,99974.80
2019-03-18T02:52:43.529Z,99971.50
2019-03-18T02:55:14.747Z,99971.77
2019-03-18T02:57:43.221Z,99978.09
2019-03-18T03:00:15.787Z,99972.49
2019-03-18T03:02:44.363Z,99984.69
2019-03-18T03:05:13.769Z,99980.05
2019-03-18T03:07:44.112Z,99980.66
2019-03-18T03:10:16.045Z,99976.14
2019-03-18T03:12:44.487Z,99976.29
2019-03-18T03:15:16.145Z,99977.36
2019-03-18T03:17:44.739Z,99992.75
2019-03-18T03:20:16.203Z,99981.89
2019-03-18T03:22:44.665Z,99981.89
2019-03-18T03:25:13.398Z,99993.25
2019-03-18T03:27:41.959Z,99987.49
2019-03-18T03:30:14.889Z,99996.28
2019-03-18T03:32:43.506Z,99998.12
2019-03-18T03:35:12.368Z,100005.56
2019-03-18T03:37:42.501Z,100008.12
2019-03-18T03:40:15.226Z,100018.64
2019-03-18T03:42:43.746Z,100025.20
2019-03-18T03:45:16.278Z,100029.84
2019-03-18T03:47:44.767Z,100030.34
2019-03-18T03:50:14.941Z,100034.59
2019-03-18T03:52:43.416Z,100042.19
2019-03-18T03:55:12.862Z,100045.11
2019-03-18T03:57:43.149Z,100042.07
2019-03-18T04:00:13.951Z,100043.77
2019-03-18T04:02:42.551Z,100044.61
2019-03-18T04:05:11.591Z,100049.13
2019-03-18T04:07:40.481Z,100049.98
2019-03-18T04:10:13.536Z,100033.03
2019-03-18T04:12:42.043Z,100043.87
2019-03-18T04:15:15.625Z,100041.56
2019-03-18T04:17:44.221Z,100048.16
2019-03-18T04:20:14.408Z,100056.55
2019-03-18T04:22:44.179Z,100059.38
2019-03-18T04:25:12.831Z,100054.98
2019-03-18T04:27:41.380Z,100060.72
2019-03-18T04:30:12.532Z,100070.12
2019-03-18T04:32:41.008Z,100066.22
2019-03-18T04:35:09.747Z,100065.22
2019-03-18T04:37:38.237Z,100067.57
2019-03-18T04:40:08.884Z,100058.78
2019-03-18T04:42:37.402Z,100066.95
2019-03-18T04:45:07.218Z,100053.26
2019-03-18T04:47:35.824Z,100055.83
2019-03-18T04:50:09.627Z,100059.36
2019-03-18T04:52:38.195Z,100070.70
2019-03-18T04:55:07.469Z,100064.88
2019-03-18T04:57:36.015Z,100067.68
2019-03-18T05:00:06.992Z,100078.31
2019-03-18T05:02:37.447Z,100087.45
2019-03-18T05:05:09.190Z,100083.70
2019-03-18T05:07:37.743Z,100092.60
2019-03-18T05:10:08.417Z,100096.73
2019-03-18T05:12:36.885Z,100107.61
2019-03-18T05:15:07.558Z,100102.49
2019-03-18T05:17:36.013Z,100107.61
2019-03-18T05:20:06.596Z,100108.10
2019-03-18T05:22:35.097Z,100103.08
2019-03-18T05:25:04.823Z,100112.13
2019-03-18T05:27:34.483Z,100115.66
2019-03-18T05:30:03.774Z,100118.73
2019-03-18T05:32:32.264Z,100130.20
2019-03-18T05:35:00.739Z,100130.67
2019-03-18T05:37:31.945Z,100129.71
2019-03-18T05:40:00.500Z,100133.00
2019-03-18T05:42:29.011Z,100133.00
2019-03-18T05:44:57.471Z,100130.55
2019-03-18T05:47:38.701Z,100129.22
2019-03-18T05:49:57.699Z,100122.77
2019-03-18T05:52:26.175Z,100132.51
2019-03-18T05:54:54.624Z,100132.51
2019-03-18T05:57:25.900Z,100134.97
2019-03-18T05:59:53.331Z,100128.37
2019-03-18T06:02:21.823Z,100139.84
2019-03-18T06:04:50.307Z,100144.25
2019-03-18T06:07:18.805Z,100148.52
2019-03-18T06:09:47.289Z,100153.05
2019-03-18T06:12:15.765Z,100154.63
2019-03-18T06:14:44.237Z,100164.98
2019-03-18T06:17:12.805Z,100161.97
2019-03-18T06:19:46.192Z,100168.91
2019-03-18T06:22:14.598Z,100171.61
2019-03-18T06:24:43.078Z,100174.67
2019-03-18T06:27:11.551Z,100177.47
2019-03-18T06:29:40.020Z,100176.14
2019-03-18T06:32:08.988Z,100183.59
2019-03-18T06:34:39.705Z,100190.69
2019-03-18T06:37:07.940Z,100182.38
2019-03-18T06:39:38.605Z,100178.95
2019-03-18T06:42:06.763Z,100183.72
2019-03-18T06:44:35.238Z,100183.72
2019-03-18T06:47:03.802Z,100185.45
2019-03-18T06:49:32.284Z,100188.14
2019-03-18T06:52:00.772Z,100183.84
2019-03-18T06:54:29.246Z,100194.09
2019-03-18T06:56:57.723Z,100203.50
2019-03-18T06:59:26.204Z,100215.38
2019-03-18T07:01:54.664Z,100211.23
2019-03-18T07:04:27.833Z,100216.61
2019-03-18T07:06:58.075Z,100221.50
2019-03-18T07:09:26.303Z,100230.06
2019-03-18T07:11:56.054Z,100231.13
2019-03-18T07:14:25.741Z,100228.44
2019-03-18T07:16:54.148Z,100223.20
2019-03-18T07:19:22.761Z,100253.98
2019-03-18T07:21:51.222Z,100245.59
2019-03-18T07:24:19.695Z,100239.83
2019-03-18T07:26:48.170Z,100247.90
2019-03-18T07:29:16.652Z,100244.73
2019-03-18T07:31:45.126Z,100252.30
2019-03-18T07:34:13.612Z,100253.03
2019-03-18T07:36:47.248Z,100256.94
2019-03-18T07:39:15.425Z,100257.17
2019-03-18T07:41:43.894Z,100261.92
2019-03-18T07:44:12.463Z,100280.36
2019-03-18T07:46:40.926Z,100284.89
2019-03-18T07:49:12.546Z,100273.50
2019-03-18T07:51:41.074Z,100268.61
2019-03-18T07:54:11.467Z,100273.13
2019-03-18T07:56:39.963Z,100285.13
2019-03-18T07:59:08.930Z,100292.36
2019-03-18T08:01:37.394Z,100297.52
2019-03-18T08:04:05.945Z,100284.58
2019-03-18T08:06:34.442Z,100278.86
2019-03-18T08:09:03.195Z,100283.95
2019-03-18T08:11:31.672Z,100281.58
2019-03-18T08:14:00.143Z,100276.11
2019-03-18T08:16:30.637Z,100287.27
2019-03-18T08:18:58.801Z,100289.77
2019-03-18T08:21:27.307Z,100291.19
2019-03-18T08:23:55.778Z,100304.59
2019-03-18T08:26:27.099Z,100313.92
2019-03-18T08:28:54.450Z,100321.04
2019-03-18T08:31:22.983Z,100322.88
2019-03-18T08:33:51.461Z,100325.61
2019-03-18T08:36:19.965Z,100329.28
2019-03-18T08:38:48.530Z,100316.95
2019-03-18T08:41:18.514Z,100333.22
2019-03-18T08:43:47.001Z,100332.50
2019-03-18T08:46:15.501Z,100343.17
2019-03-18T08:48:55.399Z,100354.56
2019-03-18T08:51:17.190Z,100350.88
2019-03-18T08:53:45.666Z,100358.10
2019-03-18T08:56:14.197Z,100352.05
2019-03-18T08:58:42.756Z,100366.23
2019-03-18T09:01:11.222Z,100358.63
2019-03-18T09:03:39.969Z,100374.20
2019-03-18T09:06:08.453Z,100383.50
2019-03-18T09:08:36.951Z,100389.26
2019-03-18T09:11:05.498Z,100394.30
2019-03-18T09:13:36.164Z,100390.73
2019-03-18T09:16:04.769Z,100387.91
2019-03-18T09:18:33.249Z,100388.66
2019-03-18T09:21:01.724Z,100388.38
2019-03-18T09:23:30.202Z,100394.84
2019-03-18T09:25:58.671Z,100400.48
2019-03-18T09:28:27.139Z,100402.09
2019-03-18T09:30:55.665Z,100390.13
2019-03-18T09:33:24.154Z,100394.53
2019-03-18T09:35:52.847Z,100410.66
2019-03-18T09:38:21.326Z,100421.89
2019-03-18T09:40:49.923Z,100442.94
2019-03-18T09:43:18.440Z,100459.06
2019-03-18T09:45:46.892Z,100465.55
2019-03-18T09:48:15.388Z,100443.53
2019-03-18T09:50:43.853Z,100446.72
2019-03-18T09:53:12.329Z,100447.42
2019-03-18T09:55:41.062Z,100443.52
2019-03-18T09:58:09.667Z,100449.89
2019-03-18T10:00:38.141Z,100438.66
2019-03-18T10:03:06.609Z,100456.14
2019-03-18T10:05:35.075Z,100457.64
2019-03-18T10:08:03.628Z,100452.49
2019-03-18T10:10:32.209Z,100462.06
2019-03-18T10:13:00.737Z,100463.81
2019-03-18T10:15:32.160Z,100477.73
2019-03-18T10:18:00.682Z,100466.80
2019-03-18T10:20:29.176Z,100476.08
2019-03-18T10:22:57.650Z,100471.77
2019-03-18T10:25:26.188Z,100494.09
2019-03-18T10:27:54.654Z,100505.88
2019-03-18T10:30:23.342Z,100500.16
2019-03-18T10:32:53.325Z,100505.55
2019-03-18T10:35:23.422Z,100509.31
2019-03-18T10:37:52.260Z,100510.48
2019-03-18T10:40:20.912Z,100503.61
2019-03-18T10:42:49.436Z,100523.20
2019-03-18T10:45:18.088Z,100502.92
2019-03-18T10:47:47.774Z,100510.55
2019-03-18T10:50:18.083Z,100507.09
2019-03-18T10:52:46.803Z,100512.37
2019-03-18T10:55:16.087Z,100517.58
2019-03-18T10:57:46.098Z,100512.37
2019-03-18T11:00:18.949Z,100496.72
2019-03-18T11:02:49.954Z,100522.81
2019-03-18T11:05:20.102Z,100525.42
2019-03-18T11:07:51.457Z,100563.69
2019-03-18T11:10:19.028Z,100581.62
2019-03-18T11:12:47.571Z,100597.01
2019-03-18T11:15:20.806Z,100586.47
2019-03-18T11:17:52.408Z,100574.96
2019-03-18T11:20:21.107Z,100581.97
2019-03-18T11:22:49.564Z,100579.08
2019-03-18T11:25:18.290Z,100585.27
2019-03-18T11:27:50.282Z,100591.88
2019-03-18T11:30:19.478Z,100586.16
2019-03-18T11:32:48.093Z,100577.59
2019-03-18T11:35:19.788Z,100584.69
2019-03-18T11:37:48.309Z,100586.19
2019-03-18T11:40:21.434Z,100594.50
2019-03-18T11:42:49.965Z,100594.11
2019-03-18T11:45:18.608Z,100589.98
2019-03-18T11:47:50.321Z,100603.35
2019-03-18T11:50:19.790Z,100628.72
2019-03-18T11:52:48.464Z,100667.07
2019-03-18T11:55:19.152Z,100668.00
2019-03-18T11:57:47.741Z,100679.33
2019-03-18T12:00:21.498Z,100674.70
2019-03-18T12:02:50.069Z,100672.40
2019-03-18T12:05:21.657Z,100671.52
2019-03-18T12:07:52.860Z,100673.42
2019-03-18T12:10:25.098Z,100652.78
2019-03-18T12:12:52.146Z,100665.31
2019-03-18T12:15:25.418Z,100644.55
2019-03-18T12:17:54.003Z,100659.03
2019-03-18T12:20:25.475Z,100647.41
2019-03-18T12:22:52.992Z,100647.77
2019-03-18T12:25:22.971Z,100641.01
2019-03-18T12:27:51.484Z,100638.41
2019-03-18T12:30:27.206Z,100628.20
2019-03-18T12:32:55.685Z,100629.36
2019-03-18T12:35:24.411Z,100625.76
2019-03-18T12:37:53.506Z,100637.75
2019-03-18T12:40:22.213Z,100632.23
2019-03-18T12:42:50.697Z,100634.70
2019-03-18T12:45:22.816Z,100627.89
2019-03-18T12:47:52.785Z,100623.77
2019-03-18T12:50:38.611Z,100623.41
2019-03-18T12:52:53.655Z,100631.69
2019-03-18T12:55:23.710Z,100630.54
2019-03-18T12:57:52.167Z,100647.03
2019-03-18T13:00:35.815Z,100648.17
2019-03-18T13:03:04.633Z,100655.88
2019-03-18T13:05:33.167Z,100651.42
2019-03-18T13:08:01.719Z,100653.03
2019-03-18T13:10:30.205Z,100654.22
2019-03-18T13:12:58.743Z,100662.80
2019-03-18T13:15:27.303Z,100669.78
2019-03-18T13:17:55.856Z,100681.81
2019-03-18T13:20:24.586Z,100675.97
2019-03-18T13:22:54.264Z,100694.84
2019-03-18T13:25:23.001Z,100691.31
2019-03-18T13:27:51.540Z,100698.25
2019-03-18T13:30:20.940Z,100697.67
2019-03-18T13:32:49.489Z,100699.41
2019-03-18T13:35:18.191Z,100701.95
2019-03-18T13:37:46.811Z,100724.01
2019-03-18T13:40:21.349Z,100711.02
2019-03-18T13:42:49.819Z,100720.78
2019-03-18T13:45:22.929Z,100723.06
2019-03-18T13:47:55.368Z,100723.34
2019-03-18T13:50:24.015Z,100736.77
2019-03-18T13:52:52.522Z,100733.83
2019-03-18T13:55:21.234Z,100738.98
2019-03-18T13:57:49.727Z,100741.81
2019-03-18T14:00:23.236Z,100744.00
2019-03-18T14:02:51.862Z,100745.84
2019-03-18T14:05:22.561Z,100751.31
2019-03-18T14:08:00.300Z,100741.81
2019-03-18T14:10:22.378Z,100744.63
2019-03-18T14:12:50.854Z,100751.89
2019-03-18T14:15:23.272Z,100759.47
2019-03-18T14:17:51.774Z,100749.31
2019-03-18T14:20:30.354Z,100760.43
2019-03-18T14:23:00.844Z,100777.22
2019-03-18T14:25:29.030Z,100782.66
2019-03-18T14:27:57.498Z,100807.83
2019-03-18T14:30:25.953Z,100832.31
2019-03-18T14:32:54.447Z,100810.78
2019-03-18T14:35:23.056Z,100825.84
2019-03-18T14:37:51.612Z,100830.89
2019-03-18T14:40:21.459Z,100818.86
2019-03-18T14:42:52.347Z,100810.03
2019-03-18T14:45:21.893Z,100817.01
2019-03-18T14:47:50.433Z,100815.54
2019-03-18T14:50:19.681Z,100814.69
2019-03-18T14:52:48.381Z,100818.72
2019-03-18T14:55:17.738Z,100816.74
2019-03-18T14:57:47.574Z,100823.73
2019-03-18T15:00:28.614Z,100818.54
2019-03-18T15:02:57.112Z,100819.55
2019-03-18T15:05:25.708Z,100817.59
2019-03-18T15:07:54.273Z,100823.96
2019-03-18T15:10:24.534Z,100828.29
2019-03-18T15:12:53.033Z,100826.67
2019-03-18T15:15:23.357Z,100850.03
2019-03-18T15:17:53.551Z,100857.89
2019-03-18T15:20:34.014Z,100881.98
2019-03-18T15:23:02.520Z,100887.77
2019-03-18T15:25:32.743Z,100885.16
2019-03-18T15:28:01.224Z,100882.13
2019-03-18T15:30:32.755Z,100892.50
2019-03-18T15:33:01.309Z,100896.33
2019-03-18T15:35:30.178Z,100907.11
2019-03-18T15:37:58.699Z,100934.16
2019-03-18T15:40:29.165Z,100937.88
2019-03-18T15:42:57.728Z,100947.14
2019-03-18T15:45:26.271Z,100951.73
2019-03-18T15:47:54.760Z,100949.55
2019-03-18T15:50:29.422Z,100949.94
2019-03-18T15:52:57.181Z,100964.06
2019-03-18T15:55:25.641Z,100953.34
2019-03-18T15:57:54.213Z,100941.42
2019-03-18T16:00:28.008Z,100943.70
2019-03-18T16:02:58.118Z,100948.25
2019-03-18T16:05:26.682Z,100956.62
2019-03-18T16:07:55.225Z,100969.20
2019-03-18T16:10:23.829Z,100972.00
2019-03-18T16:12:52.314Z,100977.23
2019-03-18T16:15:20.969Z,100975.98
2019-03-18T16:17:49.523Z,100985.09
2019-03-18T16:20:24.559Z,100990.59
2019-03-18T16:22:54.875Z,100990.39
2019-03-18T16:25:23.402Z,101006.98
2019-03-18T16:27:51.987Z,101015.23
2019-03-18T16:30:21.814Z,101043.68
2019-03-18T16:32:50.358Z,101043.83
2019-03-18T16:35:21.012Z,101045.45
2019-03-18T16:37:49.463Z,101040.17
2019-03-18T16:40:19.263Z,101038.14
2019-03-18T16:42:47.727Z,101040.33
2019-03-18T16:45:19.748Z,101039.05
2019-03-18T16:47:48.305Z,101047.98
2019-03-18T16:50:24.744Z,101042.80
2019-03-18T16:52:53.233Z,101041.88
2019-03-18T16:55:21.876Z,101044.22
2019-03-18T16:57:50.377Z,101046.34
2019-03-18T17:00:23.672Z,101051.47
2019-03-18T17:02:52.214Z,101048.30
2019-03-18T17:05:20.872Z,101050.22
2019-03-18T17:07:49.490Z,101048.03
2019-03-18T17:10:18.158Z,101050.31
2019-03-18T17:12:46.654Z,101064.09
2019-03-18T17:15:19.587Z,101069.88
2019-03-18T17:17:48.055Z,101074.58
2019-03-18T17:20:17.390Z,101077.73
2019-03-18T17:22:50.112Z,101075.75
2019-03-18T17:25:27.824Z,101074.76
2019-03-18T17:27:56.294Z,101081.89
2019-03-18T17:30:26.727Z,101082.44
2019-03-18T17:32:55.177Z,101086.47
2019-03-18T17:35:23.798Z,101105.88
2019-03-18T17:37:52.320Z,101099.38
2019-03-18T17:40:21.719Z,101102.16
2019-03-18T17:42:50.253Z,101108.52
2019-03-18T17:45:19.903Z,101115.53
2019-03-18T17:47:48.461Z,101121.03
2019-03-18T17:50:21.858Z,101129.09
2019-03-18T17:53:01.541Z,101137.83
2019-03-18T17:55:23.466Z,101143.20
2019-03-18T17:57:52.030Z,101142.04
2019-03-18T18:00:25.340Z,101143.30
2019-03-18T18:02:53.913Z,101147.63
2019-03-18T18:05:25.480Z,101148.09
2019-03-18T18:07:54.052Z,101151.08
2019-03-18T18:10:22.777Z,101154.26
2019-03-18T18:12:51.278Z,101168.06
2019-03-18T18:15:19.989Z,101174.39
2019-03-18T18:17:48.460Z,101172.37
2019-03-18T18:20:17.253Z,101180.94
2019-03-18T18:22:45.818Z,101183.99
2019-03-18T18:25:15.378Z,101200.98
2019-03-18T18:27:43.917Z,101210.30
2019-03-18T18:30:15.484Z,101208.67
2019-03-18T18:32:44.082Z,101221.74
2019-03-18T18:35:14.968Z,101226.55
2019-03-18T18:37:43.442Z,101226.44
2019-03-18T18:40:22.843Z,101230.39
2019-03-18T18:42:51.330Z,101230.28
2019-03-18T18:45:21.258Z,101234.41
2019-03-18T18:47:50.006Z,101242.75
2019-03-18T18:50:18.780Z,101250.02
2019-03-18T18:52:47.386Z,101254.05
2019-03-18T18:55:16.223Z,101253.28
2019-03-18T18:57:44.775Z,101253.48
2019-03-18T19:00:15.435Z,101258.38
2019-03-18T19:02:43.973Z,101262.30
2019-03-18T19:05:17.870Z,101260.66
2019-03-18T19:07:46.587Z,101268.84
2019-03-18T19:10:21.152Z,101281.77
2019-03-18T19:12:49.085Z,101278.50
2019-03-18T19:15:28.249Z,101288.11
2019-03-18T19:17:56.727Z,101287.80
2019-03-18T19:20:25.355Z,101290.57
2019-03-18T19:23:04.320Z,101298.42
2019-03-18T19:25:33.088Z,101303.55
2019-03-18T19:28:01.650Z,101305.46
2019-03-18T19:30:30.124Z,101305.09
2019-03-18T19:32:58.600Z,101310.92
2019-03-18T19:35:28.764Z,101314.92
2019-03-18T19:37:57.479Z,101315.52
2019-03-18T19:40:26.080Z,101323.58
2019-03-18T19:42:54.622Z,101323.05
2019-03-18T19:45:23.289Z,101327.20
2019-03-18T19:47:53.220Z,101333.92
2019-03-18T19:50:29.273Z,101326.15
2019-03-18T19:52:57.738Z,101332.95
2019-03-18T19:55:28.330Z,101336.89
2019-03-18T19:57:56.806Z,101342.95
2019-03-18T20:00:27.381Z,101348.41
2019-03-18T20:02:58.279Z,101347.44
2019-03-18T20:05:26.808Z,101357.16
2019-03-18T20:07:55.308Z,101364.94
2019-03-18T20:10:23.926Z,101358.30
2019-03-18T20:12:52.451Z,101358.19
2019-03-18T20:15:21.325Z,101364.82
2019-03-18T20:17:49.870Z,101371.17
2019-03-18T20:20:19.639Z,101384.59
2019-03-18T20:22:48.172Z,101382.97
2019-03-18T20:25:16.860Z,101382.28
2019-03-18T20:27:45.369Z,101384.59
2019-03-18T20:30:21.308Z,101386.23
2019-03-18T20:32:50.298Z,101384.19
2019-03-18T20:35:23.901Z,101388.42
2019-03-18T20:37:54.751Z,101384.15
2019-03-18T20:40:23.139Z,101393.31
2019-03-18T20:42:51.701Z,101392.91
2019-03-18T20:45:21.508Z,101386.59
2019-03-18T20:47:50.143Z,101391.84
2019-03-18T20:50:28.244Z,101394.31
2019-03-18T20:52:52.861Z,101391.91
2019-03-18T20:55:24.500Z,101400.95
2019-03-18T20:57:52.970Z,101402.66
2019-03-18T21:00:22.558Z,101399.20
2019-03-18T21:02:51.181Z,101407.42
2019-03-18T21:05:19.854Z,101410.67
2019-03-18T21:07:48.518Z,101409.33
2019-03-18T21:10:20.977Z,101419.70
2019-03-18T21:12:49.518Z,101414.70
2019-03-18T21:15:19.032Z,101423.65
2019-03-18T21:17:47.641Z,101425.92
2019-03-18T21:20:27.248Z,101421.39
2019-03-18T21:22:55.786Z,101434.14
2019-03-18T21:25:24.466Z,101432.34
2019-03-18T21:27:54.657Z,101439.14
2019-03-18T21:30:23.660Z,101441.42
2019-03-18T21:32:52.561Z,101440.00
2019-03-18T21:35:26.620Z,101442.66
2019-03-18T21:37:55.125Z,101445.34
2019-03-18T21:40:23.668Z,101453.70
2019-03-18T21:42:52.195Z,101459.71
2019-03-18T21:45:23.546Z,101463.02
2019-03-18T21:47:52.413Z,101462.16
2019-03-18T21:50:21.215Z,101462.38
2019-03-18T21:52:51.314Z,101466.00
2019-03-18T21:55:20.109Z,101468.73
2019-03-18T21:57:48.641Z,101472.28
2019-03-18T22:00:18.367Z,101481.09
2019-03-18T22:02:48.622Z,101484.16
2019-03-18T22:05:17.372Z,101481.77
2019-03-18T22:07:46.150Z,101477.20
2019-03-18T22:10:19.843Z,101472.48
2019-03-18T22:12:48.450Z,101480.19
2019-03-18T22:15:17.384Z,101491.88
2019-03-18T22:17:47.586Z,101490.73
2019-03-18T22:20:18.412Z,101489.72
2019-03-18T22:22:46.968Z,101486.76
2019-03-18T22:25:16.169Z,101502.05
2019-03-18T22:27:44.769Z,101506.27
2019-03-18T22:30:18.205Z,101503.80
2019-03-18T22:32:48.427Z,101505.63
2019-03-18T22:35:18.620Z,101512.50
2019-03-18T22:37:47.111Z,101513.28
2019-03-18T22:40:17.607Z,101513.28
2019-03-18T22:42:46.074Z,101511.02
2019-03-18T22:45:15.759Z,101515.96
2019-03-18T22:47:44.362Z,101515.75
2019-03-18T22:50:18.065Z,101514.97
2019-03-18T22:52:48.124Z,101513.70
2019-03-18T22:55:16.717Z,101521.91
2019-03-18T22:57:45.274Z,101516.54
2019-03-18T23:00:39.896Z,101530.38
2019-03-18T23:03:09.699Z,101524.81
2019-03-18T23:05:38.186Z,101530.45
2019-03-18T23:08:06.822Z,101542.84
2019-03-18T23:10:35.274Z,101540.78
2019-03-18T23:13:03.795Z,101543.16
2019-03-18T23:15:34.875Z,101540.30
2019-03-18T23:18:03.495Z,101553.16
2019-03-18T23:20:31.973Z,101558.75
2019-03-18T23:23:00.426Z,101549.77
2019-03-18T23:25:29.471Z,101548.99
2019-03-18T23:27:57.928Z,101560.77
2019-03-18T23:30:26.576Z,101561.08
2019-03-18T23:32:55.025Z,101565.44
2019-03-18T23:35:23.497Z,101564.80
2019-03-18T23:37:53.231Z,101567.34
2019-03-18T23:40:23.255Z,101566.03
2019-03-18T23:42:53.365Z,101563.75
2019-03-18T23:45:22.289Z,101565.47
2019-03-18T23:47:51.148Z,101568.69
2019-03-18T23:50:19.779Z,101572.30
2019-03-18T23:52:48.321Z,101573.45
2019-03-18T23:55:19.303Z,101576.84
2019-03-18T23:57:47.180Z,101584.75
