createdAt,value
2023-05-09T00:02:25.525Z,66.53
2023-05-09T00:04:53.371Z,67.32
2023-05-09T00:07:21.203Z,67.19
2023-05-09T00:09:48.946Z,67.52
2023-05-09T00:12:17.363Z,67.95
2023-05-09T00:14:45.463Z,67.21
2023-05-09T00:17:15.778Z,67.97
2023-05-09T00:19:45.164Z,67.92
2023-05-09T00:22:13.540Z,68.16
2023-05-09T00:24:41.383Z,69.19
2023-05-09T00:27:09.953Z,68.88
2023-05-09T00:29:37.921Z,69.44
2023-05-09T00:32:06.325Z,70.16
2023-05-09T00:34:34.457Z,71.08
2023-05-09T00:37:03.671Z,71.15
2023-05-09T00:39:31.439Z,71.85
2023-05-09T00:41:59.182Z,72.89
2023-05-09T00:44:27.031Z,73.60
2023-05-09T00:46:54.774Z,73.77
2023-05-09T00:49:22.593Z,74.03
2023-05-09T00:51:50.961Z,75.23
2023-05-09T00:54:20.060Z,76.66
2023-05-09T00:56:48.033Z,76.77
2023-05-09T00:59:17.432Z,77.11
2023-05-09T01:01:45.856Z,77.68
2023-05-09T01:04:15.139Z,77.78
2023-05-09T01:06:53.135Z,77.87
2023-05-09T01:09:25.820Z,78.43
2023-05-09T01:12:03.206Z,79.18
2023-05-09T01:14:38.452Z,79.62
2023-05-09T01:17:12.273Z,79.58
2023-05-09T01:19:55.195Z,79.88
2023-05-09T01:22:30.882Z,80.17
2023-05-09T01:25:24.888Z,79.80
2023-05-09T01:27:59.752Z,80.35
2023-05-09T01:30:30.997Z,80.03
2023-05-09T01:33:01.601Z,80.47
2023-05-09T01:35:33.110Z,81.33
2023-05-09T01:38:02.392Z,80.96
2023-05-09T01:40:33.074Z,81.62
2023-05-09T01:43:04.537Z,82.86
2023-05-09T01:45:36.106Z,83.05
2023-05-09T01:48:05.761Z,82.85
2023-05-09T01:50:36.369Z,83.38
2023-05-09T01:53:06.829Z,83.78
2023-05-09T01:55:37.523Z,83.45
2023-05-09T01:58:07.119Z,83.86
2023-05-09T02:00:37.570Z,84.82
2023-05-09T02:03:07.020Z,85.16
2023-05-09T02:05:35.828Z,84.95
2023-05-09T02:08:03.909Z,84.93
2023-05-09T02:10:32.463Z,84.99
2023-05-09T02:13:00.451Z,84.61
2023-05-09T02:15:30.146Z,84.26
2023-05-09T02:17:59.418Z,83.33
2023-05-09T02:20:27.217Z,82.48
2023-05-09T02:22:55.027Z,82.89
2023-05-09T02:25:23.352Z,82.47
2023-05-09T02:27:53.373Z,82.37
2023-05-09T02:30:25.286Z,82.96
2023-05-09T02:32:57.728Z,83.12
2023-05-09T02:35:29.075Z,83.31
2023-05-09T02:37:58.036Z,82.63
2023-05-09T02:40:27.872Z,82.34
2023-05-09T02:42:55.837Z,82.26
2023-05-09T02:45:23.726Z,82.01
2023-05-09T02:47:51.680Z,81.96
2023-05-09T02:50:19.559Z,81.60
2023-05-09T02:52:48.662Z,82.64
2023-05-09T02:55:16.620Z,82.52
2023-05-09T02:57:44.621Z,82.33
2023-05-09T03:00:13.440Z,83.32
2023-05-09T03:02:41.323Z,83.32
2023-05-09T03:05:09.712Z,83.98
2023-05-09T03:07:37.616Z,84.31
2023-05-09T03:10:07.876Z,85.16
2023-05-09T03:12:35.617Z,84.81
2023-05-09T03:15:03.527Z,85.06
2023-05-09T03:17:31.376Z,85.37
2023-05-09T03:20:00.500Z,85.88
2023-05-09T03:22:29.409Z,86.33
2023-05-09T03:24:57.176Z,86.18
2023-05-09T03:27:26.520Z,86.83
2023-05-09T03:29:54.254Z,86.17
2023-05-09T03:32:22.084Z,86.50
2023-05-09T03:34:50.007Z,87.10
2023-05-09T03:37:17.880Z,87.71
2023-05-09T03:39:45.665Z,87.40
2023-05-09T03:42:13.479Z,87.90
2023-05-09T03:44:42.565Z,88.45
2023-05-09T03:47:10.394Z,88.11
2023-05-09T03:49:38.129Z,87.54
2023-05-09T03:52:06.213Z,87.56
2023-05-09T03:54:34.051Z,87.27
2023-05-09T03:57:01.803Z,86.51
2023-05-09T03:59:29.573Z,86.50
2023-05-09T04:01:58.965Z,87.30
2023-05-09T04:04:26.831Z,87.19
2023-05-09T04:06:54.603Z,87.04
2023-05-09T04:09:22.429Z,86.55
2023-05-09T04:11:50.146Z,85.52
2023-05-09T04:14:18.033Z,85.06
2023-05-09T04:16:45.835Z,85.27
2023-05-09T04:19:14.967Z,85.41
2023-05-09T04:21:42.715Z,86.31
2023-05-09T04:24:10.713Z,85.69
2023-05-09T04:26:39.083Z,85.41
2023-05-09T04:29:06.911Z,86.56
2023-05-09T04:31:35.226Z,84.48
2023-05-09T04:34:03.265Z,83.55
2023-05-09T04:36:33.886Z,83.60
2023-05-09T04:39:01.965Z,82.96
2023-05-09T04:41:29.712Z,84.00
2023-05-09T04:43:57.569Z,83.28
2023-05-09T04:46:25.999Z,83.81
2023-05-09T04:48:53.872Z,83.34
2023-05-09T04:51:21.623Z,83.61
2023-05-09T04:53:50.852Z,83.76
2023-05-09T04:56:18.595Z,83.86
2023-05-09T04:58:46.303Z,84.05
2023-05-09T05:01:14.138Z,83.84
2023-05-09T05:03:41.900Z,83.73
2023-05-09T05:06:09.666Z,83.88
2023-05-09T05:08:37.449Z,82.41
2023-05-09T05:11:06.589Z,81.83
2023-05-09T05:13:34.324Z,81.70
2023-05-09T05:16:02.151Z,81.75
2023-05-09T05:18:29.904Z,81.56
2023-05-09T05:20:57.771Z,82.33
2023-05-09T05:23:25.554Z,82.96
2023-05-09T05:25:53.309Z,82.60
2023-05-09T05:28:22.479Z,82.13
2023-05-09T05:30:50.563Z,81.42
2023-05-09T05:33:18.303Z,81.09
2023-05-09T05:35:46.042Z,82.24
2023-05-09T05:38:14.042Z,81.71
2023-05-09T05:40:41.822Z,81.02
2023-05-09T05:43:09.549Z,82.28
2023-05-09T05:45:38.809Z,82.01
2023-05-09T05:48:06.747Z,80.35
2023-05-09T05:50:34.627Z,78.41
2023-05-09T05:53:02.453Z,77.29
2023-05-09T05:55:30.213Z,76.70
2023-05-09T05:57:57.943Z,77.63
2023-05-09T06:00:25.952Z,77.05
2023-05-09T06:02:55.185Z,76.79
2023-05-09T06:05:23.136Z,77.66
2023-05-09T06:07:50.948Z,78.30
2023-05-09T06:10:18.664Z,77.01
2023-05-09T06:12:46.453Z,76.30
2023-05-09T06:15:14.513Z,76.12
2023-05-09T06:17:42.559Z,75.97
2023-05-09T06:20:12.239Z,75.17
2023-05-09T06:22:40.265Z,75.27
2023-05-09T06:25:10.339Z,75.50
2023-05-09T06:27:38.494Z,75.36
2023-05-09T06:30:23.819Z,74.76
2023-05-09T06:32:53.080Z,75.07
2023-05-09T06:35:22.500Z,75.57
2023-05-09T06:37:50.312Z,75.77
2023-05-09T06:40:18.427Z,75.90
2023-05-09T06:42:46.376Z,76.08
2023-05-09T06:45:14.641Z,77.23
2023-05-09T06:47:42.741Z,77.62
2023-05-09T06:50:10.784Z,77.58
2023-05-09T06:52:39.923Z,78.04
2023-05-09T06:55:09.331Z,77.93
2023-05-09T06:57:37.255Z,77.95
2023-05-09T07:00:06.805Z,78.36
2023-05-09T07:02:34.686Z,77.85
2023-05-09T07:05:02.733Z,76.74
2023-05-09T07:07:30.581Z,76.28
2023-05-09T07:10:10.360Z,77.18
2023-05-09T07:12:40.128Z,76.10
2023-05-09T07:15:09.653Z,77.73
2023-05-09T07:17:37.419Z,77.35
2023-05-09T07:20:06.184Z,76.37
2023-05-09T07:22:36.342Z,75.45
2023-05-09T07:25:08.294Z,76.86
2023-05-09T07:27:36.277Z,75.91
2023-05-09T07:30:04.531Z,75.43
2023-05-09T07:32:32.411Z,74.89
2023-05-09T07:35:00.204Z,74.86
2023-05-09T07:37:27.973Z,73.56
2023-05-09T07:39:55.911Z,74.91
2023-05-09T07:42:25.017Z,74.48
2023-05-09T07:44:52.772Z,75.62
2023-05-09T07:47:20.559Z,75.28
2023-05-09T07:49:48.542Z,73.90
2023-05-09T07:52:17.349Z,73.80
2023-05-09T07:54:45.569Z,75.44
2023-05-09T07:57:13.329Z,74.29
2023-05-09T07:59:42.435Z,74.20
2023-05-09T08:02:10.256Z,73.72
2023-05-09T08:04:41.180Z,71.70
2023-05-09T08:07:09.323Z,72.28
2023-05-09T08:09:37.570Z,72.11
2023-05-09T08:12:06.057Z,73.15
2023-05-09T08:14:33.864Z,72.46
2023-05-09T08:17:03.017Z,72.58
2023-05-09T08:19:30.743Z,72.84
2023-05-09T08:21:58.501Z,70.64
2023-05-09T08:24:26.346Z,71.27
2023-05-09T08:26:54.085Z,71.59
2023-05-09T08:29:21.830Z,71.93
2023-05-09T08:31:49.740Z,70.77
2023-05-09T08:34:18.907Z,68.56
2023-05-09T08:36:47.080Z,69.10
2023-05-09T08:39:14.929Z,69.03
2023-05-09T08:41:44.115Z,68.62
2023-05-09T08:44:12.094Z,70.22
2023-05-09T08:46:43.890Z,69.66
2023-05-09T08:49:12.003Z,71.73
2023-05-09T08:51:41.828Z,69.66
2023-05-09T08:54:09.694Z,68.31
2023-05-09T08:56:37.823Z,69.46
2023-05-09T08:59:06.642Z,68.97
2023-05-09T09:01:35.113Z,68.47
2023-05-09T09:04:03.989Z,69.37
2023-05-09T09:06:34.537Z,67.68
2023-05-09T09:09:07.094Z,69.24
2023-05-09T09:11:38.446Z,65.69
2023-05-09T09:14:12.762Z,65.16
2023-05-09T09:16:42.746Z,67.12
2023-05-09T09:19:17.550Z,66.95
2023-05-09T09:21:46.833Z,65.52
2023-05-09T09:24:18.685Z,65.63
2023-05-09T09:26:48.780Z,63.33
2023-05-09T09:29:18.524Z,63.40
2023-05-09T09:31:47.266Z,61.71
2023-05-09T09:34:21.305Z,63.49
2023-05-09T09:36:49.548Z,63.90
2023-05-09T09:39:18.680Z,62.31
2023-05-09T09:41:46.438Z,62.38
2023-05-09T09:44:15.755Z,62.09
2023-05-09T09:46:45.401Z,62.07
2023-05-09T09:49:14.298Z,61.39
2023-05-09T09:51:42.087Z,61.40
2023-05-09T09:54:10.538Z,60.34
2023-05-09T09:56:44.543Z,60.21
2023-05-09T09:59:13.541Z,60.50
2023-05-09T10:02:04.230Z,60.59
2023-05-09T10:04:35.168Z,61.17
2023-05-09T10:07:05.125Z,58.80
2023-05-09T10:09:34.082Z,58.76
2023-05-09T10:12:06.272Z,58.91
2023-05-09T10:14:35.771Z,58.15
2023-05-09T10:17:05.737Z,58.77
2023-05-09T10:19:34.127Z,57.98
2023-05-09T10:22:05.127Z,56.50
2023-05-09T10:24:36.742Z,55.09
2023-05-09T10:27:10.514Z,56.15
2023-05-09T10:29:40.415Z,57.12
2023-05-09T10:32:14.410Z,54.50
2023-05-09T10:34:45.077Z,56.86
2023-05-09T10:37:13.416Z,55.76
2023-05-09T10:39:42.789Z,54.86
2023-05-09T10:42:14.202Z,55.08
2023-05-09T10:44:42.509Z,55.05
2023-05-09T10:47:13.144Z,55.41
2023-05-09T10:49:41.800Z,54.36
2023-05-09T10:52:09.735Z,53.13
2023-05-09T10:54:38.317Z,54.85
2023-05-09T10:57:06.923Z,53.78
2023-05-09T10:59:38.410Z,52.81
2023-05-09T11:02:06.761Z,53.31
2023-05-09T11:04:34.499Z,54.39
2023-05-09T11:07:02.289Z,54.16
2023-05-09T11:09:33.651Z,53.02
2023-05-09T11:12:12.552Z,54.50
2023-05-09T11:14:45.052Z,54.13
2023-05-09T11:17:14.277Z,53.12
2023-05-09T11:20:05.479Z,54.52
2023-05-09T11:22:41.384Z,52.87
2023-05-09T11:25:11.176Z,53.89
2023-05-09T11:27:42.488Z,52.92
2023-05-09T11:30:14.571Z,52.47
2023-05-09T11:32:45.543Z,52.21
2023-05-09T11:35:15.814Z,53.33
2023-05-09T11:37:48.415Z,50.78
2023-05-09T11:40:18.296Z,52.00
2023-05-09T11:42:47.414Z,51.75
2023-05-09T11:45:18.064Z,51.86
2023-05-09T11:47:47.303Z,53.17
2023-05-09T11:50:16.411Z,52.25
2023-05-09T11:52:44.525Z,51.34
2023-05-09T11:55:14.573Z,52.40
2023-05-09T11:57:44.190Z,50.65
2023-05-09T12:00:12.988Z,50.52
2023-05-09T12:02:45.263Z,51.00
2023-05-09T12:05:15.554Z,52.01
2023-05-09T12:07:44.631Z,51.21
2023-05-09T12:10:16.788Z,50.78
2023-05-09T12:12:46.063Z,51.00
2023-05-09T12:15:17.525Z,52.28
2023-05-09T12:17:49.640Z,50.73
2023-05-09T12:20:19.144Z,49.62
2023-05-09T12:22:54.055Z,51.89
2023-05-09T12:25:23.513Z,49.11
2023-05-09T12:27:54.593Z,50.01
2023-05-09T12:30:22.959Z,51.33
2023-05-09T12:32:52.263Z,50.25
2023-05-09T12:35:23.386Z,50.07
2023-05-09T12:37:58.152Z,49.84
2023-05-09T12:40:26.408Z,49.71
2023-05-09T12:42:59.865Z,50.09
2023-05-09T12:45:28.101Z,51.16
2023-05-09T12:47:58.306Z,49.62
2023-05-09T12:50:34.740Z,50.75
2023-05-09T12:53:04.236Z,49.56
2023-05-09T12:55:32.878Z,49.65
2023-05-09T12:58:02.477Z,50.50
2023-05-09T13:00:41.865Z,50.11
2023-05-09T13:03:23.088Z,50.33
2023-05-09T13:05:58.578Z,48.84
2023-05-09T13:08:26.577Z,49.59
2023-05-09T13:11:04.052Z,49.81
2023-05-09T13:13:36.222Z,50.58
2023-05-09T13:16:05.754Z,50.47
2023-05-09T13:18:36.056Z,49.73
2023-05-09T13:21:04.960Z,48.80
2023-05-09T13:23:32.709Z,49.48
2023-05-09T13:26:00.492Z,50.14
2023-05-09T13:28:28.344Z,49.88
2023-05-09T13:30:56.094Z,49.36
2023-05-09T13:33:26.616Z,49.37
2023-05-09T13:35:57.082Z,48.72
2023-05-09T13:38:25.625Z,49.35
2023-05-09T13:40:54.645Z,48.79
2023-05-09T13:43:24.670Z,49.36
2023-05-09T13:45:52.434Z,48.21
2023-05-09T13:48:20.211Z,48.45
2023-05-09T13:50:48.106Z,48.38
2023-05-09T13:53:17.202Z,48.84
2023-05-09T13:55:45.538Z,48.85
2023-05-09T13:58:13.696Z,48.78
2023-05-09T14:00:41.862Z,49.72
2023-05-09T14:03:09.871Z,48.36
2023-05-09T14:05:37.855Z,49.48
2023-05-09T14:08:07.900Z,48.10
2023-05-09T14:10:37.243Z,49.01
2023-05-09T14:13:05.055Z,49.41
2023-05-09T14:15:32.802Z,48.86
2023-05-09T14:18:00.709Z,48.31
2023-05-09T14:20:28.542Z,48.90
2023-05-09T14:22:59.749Z,50.14
2023-05-09T14:25:27.649Z,48.37
2023-05-09T14:27:56.803Z,48.67
2023-05-09T14:30:25.692Z,49.17
2023-05-09T14:32:53.852Z,48.70
2023-05-09T14:35:23.760Z,49.02
2023-05-09T14:37:51.636Z,49.15
2023-05-09T14:40:21.100Z,49.64
2023-05-09T14:42:49.247Z,49.68
2023-05-09T14:45:18.735Z,49.18
2023-05-09T14:47:46.984Z,48.27
2023-05-09T14:50:15.884Z,49.05
2023-05-09T14:52:44.619Z,49.11
2023-05-09T14:55:12.720Z,49.00
2023-05-09T14:57:40.756Z,47.99
2023-05-09T15:00:20.210Z,49.17
2023-05-09T15:02:50.868Z,48.91
2023-05-09T15:05:18.997Z,48.34
2023-05-09T15:07:46.931Z,48.18
2023-05-09T15:10:15.173Z,48.38
2023-05-09T15:12:44.502Z,49.39
2023-05-09T15:15:16.766Z,49.84
2023-05-09T15:17:45.342Z,48.47
2023-05-09T15:20:16.115Z,48.79
2023-05-09T15:22:44.897Z,48.75
2023-05-09T15:25:13.046Z,48.40
2023-05-09T15:27:41.344Z,48.29
2023-05-09T15:30:10.580Z,48.35
2023-05-09T15:32:40.980Z,48.80
2023-05-09T15:35:09.737Z,48.69
2023-05-09T15:37:38.842Z,48.81
2023-05-09T15:40:08.382Z,48.42
2023-05-09T15:42:36.708Z,48.49
2023-05-09T15:45:04.860Z,48.89
2023-05-09T15:47:32.648Z,48.89
2023-05-09T15:50:00.702Z,48.75
2023-05-09T15:52:29.193Z,49.75
2023-05-09T15:54:58.382Z,49.76
2023-05-09T15:57:26.310Z,49.80
2023-05-09T15:59:55.165Z,49.66
2023-05-09T16:02:24.239Z,49.65
2023-05-09T16:04:52.197Z,50.30
2023-05-09T16:07:20.666Z,50.14
2023-05-09T16:09:48.890Z,50.54
2023-05-09T16:12:18.334Z,50.49
2023-05-09T16:14:46.132Z,50.70
2023-05-09T16:17:14.007Z,50.63
2023-05-09T16:19:42.393Z,51.26
2023-05-09T16:22:11.381Z,50.67
2023-05-09T16:24:39.131Z,50.83
2023-05-09T16:27:06.937Z,50.98
2023-05-09T16:29:36.483Z,51.03
2023-05-09T16:32:04.276Z,50.95
2023-05-09T16:34:32.126Z,51.13
2023-05-09T16:37:00.481Z,51.31
2023-05-09T16:39:28.931Z,51.90
2023-05-09T16:41:57.241Z,51.44
2023-05-09T16:44:25.505Z,51.95
2023-05-09T16:46:54.805Z,51.87
2023-05-09T16:49:22.636Z,52.11
2023-05-09T16:51:50.413Z,52.25
2023-05-09T16:54:18.231Z,52.19
2023-05-09T16:56:46.084Z,52.87
2023-05-09T16:59:13.850Z,52.79
2023-05-09T17:01:41.951Z,52.83
2023-05-09T17:04:11.245Z,52.95
2023-05-09T17:06:39.081Z,52.94
2023-05-09T17:09:06.905Z,53.07
2023-05-09T17:11:34.689Z,53.48
2023-05-09T17:14:03.214Z,53.45
2023-05-09T17:16:31.079Z,53.45
2023-05-09T17:18:59.170Z,53.43
2023-05-09T17:21:29.300Z,53.86
2023-05-09T17:23:57.076Z,54.08
2023-05-09T17:26:25.909Z,54.03
2023-05-09T17:28:53.770Z,54.63
2023-05-09T17:31:21.722Z,54.76
2023-05-09T17:33:49.528Z,55.58
2023-05-09T17:36:17.288Z,55.51
2023-05-09T17:38:46.484Z,55.78
2023-05-09T17:41:14.266Z,55.71
2023-05-09T17:43:42.025Z,56.24
2023-05-09T17:46:09.813Z,57.04
2023-05-09T17:48:37.651Z,57.18
2023-05-09T17:51:05.406Z,57.23
2023-05-09T17:53:33.138Z,57.33
2023-05-09T17:56:02.304Z,57.90
2023-05-09T17:58:30.065Z,57.90
2023-05-09T18:00:59.470Z,58.43
2023-05-09T18:03:28.652Z,58.85
2023-05-09T18:05:57.245Z,57.82
2023-05-09T18:08:25.039Z,57.69
2023-05-09T18:10:54.548Z,58.42
2023-05-09T18:13:23.973Z,58.99
2023-05-09T18:15:54.013Z,59.86
2023-05-09T18:18:22.404Z,60.00
2023-05-09T18:20:50.306Z,59.62
2023-05-09T18:23:18.086Z,59.89
2023-05-09T18:25:45.887Z,59.65
2023-05-09T18:28:13.655Z,60.06
2023-05-09T18:30:42.828Z,59.77
2023-05-09T18:33:10.614Z,59.30
2023-05-09T18:35:38.349Z,59.38
2023-05-09T18:38:06.079Z,59.29
2023-05-09T18:40:33.904Z,59.07
2023-05-09T18:43:01.657Z,59.32
2023-05-09T18:45:29.473Z,59.23
2023-05-09T18:47:58.682Z,59.32
2023-05-09T18:50:26.552Z,60.06
2023-05-09T18:52:54.464Z,61.06
2023-05-09T18:55:22.637Z,61.91
2023-05-09T18:57:50.434Z,62.00
2023-05-09T19:00:18.522Z,61.98
2023-05-09T19:02:46.354Z,62.30
2023-05-09T19:05:15.842Z,62.90
2023-05-09T19:07:43.603Z,63.28
2023-05-09T19:10:13.240Z,63.65
2023-05-09T19:12:41.693Z,63.65
2023-05-09T19:15:10.928Z,63.86
2023-05-09T19:17:38.979Z,64.01
2023-05-09T19:20:08.496Z,63.85
2023-05-09T19:22:39.093Z,64.10
2023-05-09T19:25:07.631Z,64.32
2023-05-09T19:27:35.387Z,64.18
2023-05-09T19:30:04.377Z,64.53
2023-05-09T19:32:32.221Z,64.65
2023-05-09T19:35:00.106Z,64.99
2023-05-09T19:37:28.046Z,65.17
2023-05-09T19:39:57.205Z,65.31
2023-05-09T19:42:25.022Z,65.49
2023-05-09T19:44:53.193Z,65.52
2023-05-09T19:47:20.945Z,65.58
2023-05-09T19:49:48.696Z,66.11
2023-05-09T19:52:16.564Z,66.22
2023-05-09T19:54:44.328Z,66.36
2023-05-09T19:57:13.519Z,66.39
2023-05-09T19:59:41.358Z,66.28
2023-05-09T20:02:09.706Z,66.62
2023-05-09T20:04:38.395Z,66.73
2023-05-09T20:07:06.304Z,67.13
2023-05-09T20:09:33.995Z,67.46
2023-05-09T20:12:03.462Z,67.71
2023-05-09T20:14:32.787Z,67.99
2023-05-09T20:17:00.568Z,68.82
2023-05-09T20:19:28.757Z,69.24
2023-05-09T20:21:56.489Z,69.81
2023-05-09T20:24:24.194Z,70.65
2023-05-09T20:26:52.131Z,71.63
2023-05-09T20:29:19.894Z,72.54
2023-05-09T20:31:48.924Z,73.28
2023-05-09T20:34:18.035Z,73.68
2023-05-09T20:36:48.384Z,74.77
2023-05-09T20:39:17.695Z,75.26
2023-05-09T20:41:45.493Z,75.89
2023-05-09T20:44:14.925Z,77.12
2023-05-09T20:46:43.395Z,77.22
2023-05-09T20:49:12.620Z,77.38
2023-05-09T20:51:40.591Z,77.22
2023-05-09T20:54:08.347Z,77.72
2023-05-09T20:56:36.137Z,77.55
2023-05-09T20:59:04.578Z,77.77
2023-05-09T21:01:35.546Z,78.23
2023-05-09T21:04:03.957Z,78.58
2023-05-09T21:06:33.103Z,77.94
2023-05-09T21:09:00.953Z,78.39
2023-05-09T21:11:28.726Z,78.72
2023-05-09T21:13:56.417Z,79.05
2023-05-09T21:16:24.152Z,79.20
2023-05-09T21:18:51.949Z,79.68
2023-05-09T21:21:19.651Z,80.10
2023-05-09T21:23:48.687Z,80.82
2023-05-09T21:26:16.514Z,80.92
2023-05-09T21:28:44.218Z,80.76
2023-05-09T21:31:11.971Z,80.79
2023-05-09T21:33:39.752Z,81.00
2023-05-09T21:36:08.372Z,80.81
2023-05-09T21:38:36.088Z,81.27
2023-05-09T21:41:05.320Z,81.69
2023-05-09T21:43:33.098Z,81.95
2023-05-09T21:46:00.805Z,81.53
2023-05-09T21:48:28.591Z,81.32
2023-05-09T21:50:56.330Z,81.82
2023-05-09T21:53:24.360Z,82.46
2023-05-09T21:55:52.083Z,82.14
2023-05-09T21:58:21.159Z,82.31
2023-05-09T22:00:48.927Z,81.86
2023-05-09T22:03:16.832Z,81.97
2023-05-09T22:05:44.794Z,82.04
2023-05-09T22:08:12.554Z,82.13
2023-05-09T22:10:40.774Z,82.49
2023-05-09T22:13:08.515Z,82.09
2023-05-09T22:15:37.590Z,82.33
2023-05-09T22:18:05.555Z,82.02
2023-05-09T22:20:33.286Z,82.54
2023-05-09T22:23:01.270Z,82.57
2023-05-09T22:25:29.002Z,82.23
2023-05-09T22:27:57.668Z,82.32
2023-05-09T22:30:25.876Z,82.90
2023-05-09T22:32:55.032Z,83.58
2023-05-09T22:35:22.962Z,83.91
2023-05-09T22:37:50.798Z,83.99
2023-05-09T22:40:18.885Z,85.14
2023-05-09T22:42:46.576Z,85.23
2023-05-09T22:45:14.254Z,86.35
2023-05-09T22:47:42.036Z,86.56
2023-05-09T22:50:12.929Z,86.35
2023-05-09T22:52:40.663Z,86.65
2023-05-09T22:55:09.285Z,86.50
2023-05-09T22:57:37.147Z,86.42
2023-05-09T23:00:06.094Z,86.40
2023-05-09T23:02:33.964Z,85.65
2023-05-09T23:05:01.738Z,85.84
2023-05-09T23:07:30.892Z,85.52
2023-05-09T23:09:59.216Z,85.42
2023-05-09T23:12:27.033Z,85.42
2023-05-09T23:14:54.778Z,84.99
2023-05-09T23:17:23.024Z,84.66
2023-05-09T23:19:50.855Z,84.88
2023-05-09T23:22:18.609Z,84.44
2023-05-09T23:24:47.744Z,84.18
2023-05-09T23:27:15.470Z,84.06
2023-05-09T23:29:43.484Z,84.17
2023-05-09T23:32:11.287Z,84.07
2023-05-09T23:34:39.005Z,83.93
2023-05-09T23:37:06.834Z,84.13
2023-05-09T23:39:34.623Z,84.18
2023-05-09T23:42:04.091Z,84.37
2023-05-09T23:44:31.877Z,84.07
2023-05-09T23:46:59.741Z,83.82
2023-05-09T23:49:27.504Z,83.32
2023-05-09T23:51:55.363Z,82.99
2023-05-09T23:54:24.397Z,83.18
2023-05-09T23:56:52.126Z,83.06
2023-05-09T23:59:21.199Z,82.82
