createdAt,value
2022-08-02T00:00:09.486Z,2.15
2022-08-02T00:02:36.563Z,1.88
2022-08-02T00:05:03.477Z,1.65
2022-08-02T00:07:30.121Z,1.85
2022-08-02T00:09:56.670Z,1.70
2022-08-02T00:12:23.605Z,1.92
2022-08-02T00:14:50.219Z,1.90
2022-08-02T00:17:17.025Z,1.95
2022-08-02T00:19:44.175Z,2.00
2022-08-02T00:22:11.027Z,2.05
2022-08-02T00:24:37.950Z,2.30
2022-08-02T00:27:05.091Z,2.10
2022-08-02T00:29:44.448Z,2.10
2022-08-02T00:32:20.035Z,1.85
2022-08-02T00:34:46.714Z,2.13
2022-08-02T00:37:13.591Z,2.15
2022-08-02T00:39:40.609Z,2.03
2022-08-02T00:42:07.778Z,1.90
2022-08-02T00:44:34.486Z,2.15
2022-08-02T00:47:01.193Z,2.10
2022-08-02T00:49:27.836Z,2.00
2022-08-02T00:51:54.523Z,2.03
2022-08-02T00:54:21.532Z,1.80
2022-08-02T00:56:50.147Z,1.85
2022-08-02T00:59:18.499Z,1.80
2022-08-02T01:01:56.433Z,1.85
2022-08-02T01:04:30.976Z,2.10
2022-08-02T01:07:00.028Z,2.30
2022-08-02T01:09:27.297Z,1.98
2022-08-02T01:11:54.235Z,1.80
2022-08-02T01:14:23.070Z,2.30
2022-08-02T01:17:03.185Z,1.80
2022-08-02T01:20:00.630Z,2.00
2022-08-02T01:23:04.368Z,1.77
2022-08-02T01:26:02.954Z,1.80
2022-08-02T01:28:45.335Z,1.92
2022-08-02T01:31:38.745Z,2.10
2022-08-02T01:34:08.175Z,1.90
2022-08-02T01:36:40.503Z,2.40
2022-08-02T01:39:11.541Z,1.90
2022-08-02T01:41:59.107Z,2.15
2022-08-02T01:44:28.711Z,1.70
2022-08-02T01:47:01.166Z,2.03
2022-08-02T01:49:30.839Z,2.10
2022-08-02T01:52:18.689Z,2.15
2022-08-02T01:54:46.553Z,2.25
2022-08-02T01:57:15.764Z,1.90
2022-08-02T01:59:45.761Z,2.13
2022-08-02T02:02:16.561Z,2.08
2022-08-02T02:04:45.764Z,2.20
2022-08-02T02:07:15.721Z,2.22
2022-08-02T02:09:50.326Z,1.90
2022-08-02T02:12:19.744Z,2.00
2022-08-02T02:14:51.562Z,1.92
2022-08-02T02:18:11.442Z,2.53
2022-08-02T02:20:13.404Z,2.38
2022-08-02T02:22:40.294Z,2.30
2022-08-02T02:25:11.471Z,2.13
2022-08-02T02:27:44.287Z,2.15
2022-08-02T02:30:12.217Z,2.25
2022-08-02T02:32:40.998Z,2.20
2022-08-02T02:35:10.892Z,2.35
2022-08-02T02:37:38.937Z,2.05
2022-08-02T02:40:06.855Z,2.05
2022-08-02T02:42:35.662Z,2.50
2022-08-02T02:45:03.933Z,2.55
2022-08-02T02:47:41.064Z,2.33
2022-08-02T02:50:10.859Z,2.10
2022-08-02T02:52:39.930Z,2.17
2022-08-02T02:55:08.771Z,2.50
2022-08-02T02:57:37.349Z,2.50
2022-08-02T03:00:10.607Z,2.55
2022-08-02T03:02:38.785Z,2.60
2022-08-02T03:05:07.653Z,2.65
2022-08-02T03:07:40.295Z,2.20
2022-08-02T03:10:07.619Z,2.35
2022-08-02T03:12:36.353Z,2.40
2022-08-02T03:15:06.629Z,2.33
2022-08-02T03:17:44.445Z,2.42
2022-08-02T03:20:17.327Z,2.50
2022-08-02T03:22:45.528Z,2.30
2022-08-02T03:25:13.781Z,2.58
2022-08-02T03:27:40.676Z,2.20
2022-08-02T03:30:09.436Z,2.88
2022-08-02T03:32:37.561Z,2.70
2022-08-02T03:35:06.774Z,2.38
2022-08-02T03:37:35.749Z,2.97
2022-08-02T03:40:03.602Z,2.78
2022-08-02T03:42:30.278Z,2.72
2022-08-02T03:44:58.979Z,2.55
2022-08-02T03:47:26.585Z,2.83
2022-08-02T03:49:53.709Z,2.70
2022-08-02T03:52:20.704Z,2.50
2022-08-02T03:54:47.322Z,3.15
2022-08-02T03:57:14.491Z,2.90
2022-08-02T03:59:43.053Z,2.70
2022-08-02T04:02:11.037Z,2.90
2022-08-02T04:04:37.867Z,3.00
2022-08-02T04:07:07.424Z,2.80
2022-08-02T04:09:34.434Z,2.80
2022-08-02T04:12:01.060Z,2.67
2022-08-02T04:14:28.115Z,2.53
2022-08-02T04:17:06.030Z,2.40
2022-08-02T04:19:39.013Z,2.70
2022-08-02T04:22:09.755Z,3.03
2022-08-02T04:24:41.726Z,2.88
2022-08-02T04:27:49.070Z,2.80
2022-08-02T04:29:59.323Z,2.67
2022-08-02T04:32:25.980Z,3.22
2022-08-02T04:35:18.272Z,3.38
2022-08-02T04:38:05.557Z,2.90
2022-08-02T04:40:27.440Z,3.28
2022-08-02T04:42:54.185Z,2.75
2022-08-02T04:45:22.328Z,3.40
2022-08-02T04:48:03.514Z,3.22
2022-08-02T04:50:30.797Z,3.28
2022-08-02T04:52:57.366Z,3.70
2022-08-02T04:55:28.329Z,3.33
2022-08-02T04:57:55.214Z,4.03
2022-08-02T05:00:22.333Z,3.97
2022-08-02T05:02:49.551Z,4.10
2022-08-02T05:05:16.399Z,3.35
2022-08-02T05:07:44.702Z,3.30
2022-08-02T05:10:11.404Z,3.35
2022-08-02T05:12:39.166Z,3.40
2022-08-02T05:15:06.603Z,3.20
2022-08-02T05:17:35.902Z,2.95
2022-08-02T05:20:02.738Z,2.85
2022-08-02T05:22:29.362Z,3.20
2022-08-02T05:24:56.039Z,2.95
2022-08-02T05:27:22.686Z,2.95
2022-08-02T05:29:53.692Z,2.95
2022-08-02T05:32:20.937Z,3.10
2022-08-02T05:34:50.435Z,3.38
2022-08-02T05:37:17.126Z,2.97
2022-08-02T05:39:55.057Z,3.38
2022-08-02T05:42:23.694Z,3.40
2022-08-02T05:44:50.411Z,3.42
2022-08-02T05:47:17.146Z,4.00
2022-08-02T05:49:43.841Z,4.00
2022-08-02T05:52:18.672Z,3.35
2022-08-02T05:54:52.646Z,3.20
2022-08-02T05:57:43.269Z,3.20
2022-08-02T06:00:13.446Z,2.55
2022-08-02T06:02:44.635Z,3.00
2022-08-02T06:05:14.252Z,2.88
2022-08-02T06:07:44.576Z,2.88
2022-08-02T06:12:52.905Z,3.38
2022-08-02T06:15:20.508Z,2.70
2022-08-02T06:17:47.903Z,2.85
2022-08-02T06:20:15.538Z,2.47
2022-08-02T06:22:44.178Z,2.22
2022-08-02T06:25:48.321Z,2.60
2022-08-02T06:28:11.204Z,2.50
2022-08-02T06:30:38.669Z,2.45
2022-08-02T06:33:05.340Z,2.22
2022-08-02T06:35:46.052Z,2.17
2022-08-02T06:38:22.052Z,2.20
2022-08-02T06:40:57.136Z,1.80
2022-08-02T06:43:47.324Z,2.42
2022-08-02T06:46:34.467Z,2.17
2022-08-02T06:49:01.825Z,2.10
2022-08-02T06:51:28.540Z,1.95
2022-08-02T06:53:55.274Z,2.03
2022-08-02T06:56:21.967Z,1.80
2022-08-02T06:58:48.554Z,1.75
2022-08-02T07:01:15.246Z,1.80
2022-08-02T07:03:41.953Z,1.75
2022-08-02T07:06:09.440Z,1.65
2022-08-02T07:08:38.665Z,1.55
2022-08-02T07:11:06.584Z,1.80
2022-08-02T07:13:35.661Z,1.58
2022-08-02T07:16:06.063Z,1.83
2022-08-02T07:18:32.674Z,1.95
2022-08-02T07:20:59.357Z,1.80
2022-08-02T07:23:25.887Z,1.80
2022-08-02T07:26:04.051Z,1.95
2022-08-02T07:28:32.105Z,2.10
2022-08-02T07:30:58.738Z,1.92
2022-08-02T07:33:37.692Z,2.10
2022-08-02T07:36:06.912Z,1.55
2022-08-02T07:38:35.536Z,1.73
2022-08-02T07:41:04.151Z,2.00
2022-08-02T07:43:30.794Z,1.80
2022-08-02T07:45:59.526Z,1.90
2022-08-02T07:48:27.983Z,1.90
2022-08-02T07:50:54.610Z,1.92
2022-08-02T07:53:50.054Z,1.73
2022-08-02T07:56:08.285Z,1.70
2022-08-02T07:58:34.931Z,1.50
2022-08-02T08:01:01.608Z,2.00
2022-08-02T08:03:29.576Z,1.67
2022-08-02T08:05:56.277Z,1.83
2022-08-02T08:08:22.904Z,1.73
2022-08-02T08:10:49.918Z,1.00
2022-08-02T08:13:16.659Z,1.10
2022-08-02T08:15:51.741Z,1.25
2022-08-02T08:18:20.198Z,1.63
2022-08-02T08:20:47.729Z,1.30
2022-08-02T08:23:14.307Z,1.77
2022-08-02T08:25:41.368Z,1.60
2022-08-02T08:28:09.009Z,1.60
2022-08-02T08:30:35.783Z,1.10
2022-08-02T08:33:03.036Z,1.38
2022-08-02T08:35:29.802Z,1.30
2022-08-02T08:37:56.377Z,1.30
2022-08-02T08:40:25.262Z,1.20
2022-08-02T08:42:52.328Z,1.13
2022-08-02T08:45:19.096Z,1.05
2022-08-02T08:47:51.081Z,1.10
2022-08-02T08:50:24.863Z,1.27
2022-08-02T08:52:54.668Z,1.15
2022-08-02T08:55:24.907Z,1.15
2022-08-02T08:57:52.599Z,1.10
2022-08-02T09:00:19.512Z,0.80
2022-08-02T09:02:46.543Z,1.20
2022-08-02T09:05:15.581Z,1.10
2022-08-02T09:07:44.833Z,0.97
2022-08-02T09:10:37.605Z,1.20
2022-08-02T09:13:38.708Z,1.30
2022-08-02T09:16:11.498Z,2.53
2022-08-02T09:18:45.285Z,1.10
2022-08-02T09:21:13.704Z,1.02
2022-08-02T09:23:45.943Z,1.10
2022-08-02T09:26:15.487Z,0.90
2022-08-02T09:28:44.379Z,1.20
2022-08-02T09:31:14.135Z,1.25
2022-08-02T09:33:42.838Z,1.20
2022-08-02T09:36:14.050Z,1.13
2022-08-02T09:38:51.736Z,1.27
2022-08-02T09:41:26.458Z,1.20
2022-08-02T09:44:03.230Z,1.10
2022-08-02T09:46:38.118Z,1.30
2022-08-02T09:49:13.848Z,1.00
2022-08-02T09:51:49.673Z,1.25
2022-08-02T09:54:24.736Z,1.30
2022-08-02T09:56:54.717Z,1.27
2022-08-02T09:59:27.365Z,1.33
2022-08-02T10:02:01.390Z,1.40
2022-08-02T10:04:30.596Z,1.48
2022-08-02T10:06:59.697Z,1.25
2022-08-02T10:09:29.063Z,1.40
2022-08-02T10:11:56.983Z,1.30
2022-08-02T10:14:23.913Z,1.25
2022-08-02T10:16:50.632Z,1.38
2022-08-02T10:19:17.222Z,1.40
2022-08-02T10:21:49.989Z,1.13
2022-08-02T10:24:19.234Z,1.60
2022-08-02T10:26:48.495Z,1.90
2022-08-02T10:29:17.954Z,1.48
2022-08-02T10:32:01.229Z,1.27
2022-08-02T10:34:33.402Z,1.52
2022-08-02T10:37:06.259Z,1.55
2022-08-02T10:39:39.934Z,1.63
2022-08-02T10:42:06.651Z,1.38
2022-08-02T10:44:34.450Z,1.30
2022-08-02T10:47:20.782Z,1.70
2022-08-02T10:49:57.377Z,1.80
2022-08-02T10:52:25.377Z,1.70
2022-08-02T10:55:14.578Z,1.45
2022-08-02T10:58:19.241Z,1.35
2022-08-02T11:00:46.184Z,1.50
2022-08-02T11:03:39.733Z,1.30
2022-08-02T11:06:25.635Z,1.27
2022-08-02T11:09:33.436Z,1.40
2022-08-02T11:12:09.801Z,1.25
2022-08-02T11:14:42.240Z,1.15
2022-08-02T11:17:12.917Z,1.80
2022-08-02T11:20:08.856Z,1.65
2022-08-02T11:22:35.784Z,1.50
2022-08-02T11:25:29.676Z,1.40
2022-08-02T11:28:09.715Z,1.40
2022-08-02T11:30:38.297Z,1.40
2022-08-02T11:33:05.049Z,1.30
2022-08-02T11:35:39.925Z,1.38
2022-08-02T11:38:20.685Z,1.30
2022-08-02T11:40:49.305Z,1.60
2022-08-02T11:43:24.765Z,1.30
2022-08-02T11:45:52.564Z,1.13
2022-08-02T11:48:33.094Z,1.23
2022-08-02T11:51:10.569Z,1.33
2022-08-02T11:53:52.997Z,1.13
2022-08-02T11:56:27.323Z,1.20
2022-08-02T11:59:08.562Z,1.30
2022-08-02T12:01:45.601Z,1.35
2022-08-02T12:04:16.955Z,1.38
2022-08-02T12:06:43.884Z,1.20
2022-08-02T12:09:18.834Z,1.45
2022-08-02T12:11:51.371Z,1.90
2022-08-02T12:14:19.187Z,1.30
2022-08-02T12:17:04.779Z,1.20
2022-08-02T12:19:31.418Z,1.20
2022-08-02T12:22:07.371Z,1.20
2022-08-02T12:24:34.641Z,1.45
2022-08-02T12:27:01.221Z,1.10
2022-08-02T12:29:58.639Z,1.35
2022-08-02T12:32:26.112Z,1.67
2022-08-02T12:35:26.614Z,1.20
2022-08-02T12:37:53.510Z,1.55
2022-08-02T12:40:26.170Z,1.35
2022-08-02T12:42:58.921Z,1.42
2022-08-02T12:45:40.771Z,1.58
2022-08-02T12:48:08.946Z,1.70
2022-08-02T12:50:37.579Z,1.38
2022-08-02T12:53:07.628Z,1.63
2022-08-02T12:56:00.935Z,1.40
2022-08-02T12:58:22.733Z,1.15
2022-08-02T13:00:58.458Z,1.80
2022-08-02T13:04:10.815Z,1.40
2022-08-02T13:06:40.922Z,1.50
2022-08-02T13:08:59.858Z,1.33
2022-08-02T13:11:27.131Z,1.40
2022-08-02T13:13:53.848Z,1.52
2022-08-02T13:16:30.691Z,1.38
2022-08-02T13:18:58.670Z,1.33
2022-08-02T13:21:41.468Z,1.92
2022-08-02T13:24:27.393Z,1.48
2022-08-02T14:33:59.293Z,1.65
2022-08-02T14:36:27.406Z,1.40
2022-08-02T14:38:55.406Z,1.70
2022-08-02T14:41:22.862Z,1.50
2022-08-02T14:44:04.529Z,1.65
2022-08-02T14:46:36.948Z,1.40
2022-08-02T14:49:04.256Z,1.30
2022-08-02T14:51:31.770Z,1.30
2022-08-02T14:54:02.748Z,1.20
2022-08-02T14:56:30.900Z,1.20
2022-08-02T14:58:57.572Z,1.50
2022-08-02T15:01:25.953Z,1.58
2022-08-02T15:03:53.139Z,1.70
2022-08-02T15:06:19.797Z,2.25
2022-08-02T15:08:46.335Z,1.50
2022-08-02T15:11:12.970Z,1.70
2022-08-02T15:13:41.169Z,7.97
2022-08-02T15:18:35.803Z,1.50
2022-08-02T15:21:18.102Z,1.50
2022-08-02T15:23:49.022Z,1.60
2022-08-02T15:26:15.521Z,2.33
2022-08-02T15:28:42.079Z,2.72
2022-08-02T15:31:08.661Z,1.23
2022-08-02T15:33:35.199Z,1.05
2022-08-02T15:36:01.800Z,1.20
2022-08-02T15:38:28.379Z,1.23
2022-08-02T15:40:55.059Z,1.20
2022-08-02T15:43:21.759Z,1.10
2022-08-02T15:45:48.327Z,1.40
2022-08-02T15:48:15.090Z,1.38
2022-08-02T15:50:41.833Z,1.38
2022-08-02T15:53:08.549Z,1.83
2022-08-02T15:55:39.917Z,1.88
2022-08-02T15:58:22.551Z,2.05
2022-08-02T16:00:49.639Z,1.38
2022-08-02T16:03:16.165Z,1.42
2022-08-02T16:05:42.755Z,1.55
2022-08-02T16:08:09.538Z,2.10
2022-08-02T16:10:36.264Z,1.60
2022-08-02T16:13:21.456Z,1.80
2022-08-02T16:15:47.959Z,1.70
2022-08-02T16:18:14.814Z,1.40
2022-08-02T16:20:41.478Z,1.95
2022-08-02T16:23:08.145Z,1.60
2022-08-02T16:25:38.754Z,1.30
2022-08-02T16:28:08.347Z,1.25
2022-08-02T16:30:35.447Z,1.60
2022-08-02T16:33:02.054Z,1.30
2022-08-02T16:35:28.804Z,1.50
2022-08-02T16:37:55.360Z,1.48
2022-08-02T16:40:22.509Z,1.67
2022-08-02T16:42:50.555Z,1.52
2022-08-02T16:45:19.927Z,1.40
2022-08-02T16:47:55.991Z,1.60
2022-08-02T16:53:15.699Z,1.58
2022-08-02T16:55:58.036Z,1.55
2022-08-02T16:58:24.658Z,1.60
2022-08-02T17:00:51.892Z,2.55
2022-08-02T17:03:18.884Z,2.20
2022-08-02T17:05:56.459Z,1.50
2022-08-02T17:08:23.705Z,1.60
2022-08-02T17:10:58.862Z,1.58
2022-08-02T17:13:30.607Z,1.30
2022-08-02T17:16:17.231Z,1.60
2022-08-02T17:18:47.158Z,1.58
2022-08-02T17:21:15.989Z,2.03
2022-08-02T17:24:05.709Z,1.57
2022-08-02T17:26:31.598Z,1.83
2022-08-02T17:29:15.405Z,1.50
2022-08-02T17:32:12.854Z,1.60
2022-08-02T17:34:35.973Z,2.47
2022-08-02T17:37:05.817Z,2.13
2022-08-02T17:39:34.517Z,1.50
2022-08-02T17:42:10.963Z,3.83
2022-08-02T17:44:42.114Z,2.08
2022-08-02T17:47:12.011Z,2.40
2022-08-02T17:49:43.993Z,1.80
2022-08-02T17:52:48.262Z,1.98
2022-08-02T17:54:58.474Z,2.33
2022-08-02T17:57:25.085Z,2.30
2022-08-02T18:00:12.363Z,2.00
2022-08-02T18:02:39.094Z,2.13
2022-08-02T18:05:06.016Z,2.28
2022-08-02T18:07:50.161Z,2.25
2022-08-02T18:12:45.976Z,1.67
2022-08-02T18:15:14.484Z,1.85
2022-08-02T18:17:59.781Z,1.80
2022-08-02T18:20:26.445Z,1.85
2022-08-02T18:22:55.531Z,1.60
2022-08-02T18:25:37.342Z,1.80
2022-08-02T18:28:10.870Z,1.50
2022-08-02T18:30:37.579Z,1.60
2022-08-02T18:33:58.457Z,1.73
2022-08-02T18:35:52.418Z,1.38
2022-08-02T18:38:22.240Z,1.35
2022-08-02T18:40:51.181Z,1.33
2022-08-02T18:43:18.539Z,1.40
2022-08-02T18:46:05.513Z,1.50
2022-08-02T18:48:31.721Z,1.70
2022-08-02T18:50:58.374Z,1.60
2022-08-02T18:53:39.066Z,1.83
2022-08-02T18:56:08.680Z,1.70
2022-08-02T18:58:35.311Z,1.70
2022-08-02T19:01:05.263Z,1.67
2022-08-02T19:03:41.865Z,1.40
2022-08-02T19:06:19.650Z,1.45
2022-08-02T19:09:04.874Z,1.20
2022-08-02T19:11:35.169Z,2.00
2022-08-02T19:14:02.124Z,2.30
2022-08-02T19:16:36.653Z,2.17
2022-08-02T19:19:06.889Z,1.90
2022-08-02T19:22:17.583Z,1.90
2022-08-02T19:24:20.470Z,2.00
2022-08-02T19:26:51.958Z,2.08
2022-08-02T19:29:25.199Z,1.90
2022-08-02T19:32:39.375Z,1.75
2022-08-02T19:34:55.888Z,1.92
2022-08-02T19:37:22.619Z,1.80
2022-08-02T19:39:50.039Z,2.03
2022-08-02T19:42:16.877Z,2.05
2022-08-02T19:44:45.629Z,2.10
2022-08-02T19:47:19.394Z,2.25
2022-08-02T19:49:59.797Z,2.60
2022-08-02T19:52:27.399Z,2.78
2022-08-02T19:54:57.217Z,3.10
2022-08-02T19:57:25.449Z,3.03
2022-08-02T19:59:53.968Z,2.65
2022-08-02T20:02:21.420Z,3.05
2022-08-02T20:04:50.283Z,2.88
2022-08-02T20:07:54.804Z,3.08
2022-08-02T20:10:24.633Z,3.58
2022-08-02T20:15:20.599Z,3.88
2022-08-02T20:17:49.206Z,3.63
2022-08-02T20:20:16.172Z,4.57
2022-08-02T20:23:01.688Z,3.95
2022-08-02T20:25:50.135Z,3.53
2022-08-02T20:28:22.198Z,4.55
2022-08-02T20:30:49.402Z,5.97
2022-08-02T20:33:22.102Z,5.68
2022-08-02T20:35:49.582Z,4.40
2022-08-02T20:38:16.407Z,4.00
2022-08-02T20:40:43.465Z,4.18
2022-08-02T20:43:10.513Z,4.15
2022-08-02T20:45:37.145Z,4.50
2022-08-02T20:48:03.974Z,3.55
2022-08-02T20:50:52.097Z,3.35
2022-08-02T20:53:24.103Z,2.97
2022-08-02T20:55:55.519Z,3.50
2022-08-02T20:58:26.633Z,3.20
2022-08-02T21:00:58.799Z,3.20
2022-08-02T21:03:39.176Z,6.85
2022-08-02T21:06:14.914Z,3.40
2022-08-02T21:08:46.200Z,2.90
2022-08-02T21:11:14.270Z,3.30
2022-08-02T21:13:46.557Z,3.40
2022-08-02T21:19:01.094Z,4.22
2022-08-02T21:21:28.486Z,3.60
2022-08-02T21:23:57.075Z,3.05
2022-08-02T21:26:28.158Z,3.03
2022-08-02T21:28:55.529Z,3.30
2022-08-02T21:31:22.254Z,2.80
2022-08-02T21:33:57.907Z,3.22
2022-08-02T21:36:30.574Z,2.85
2022-08-02T21:39:04.222Z,3.25
2022-08-02T21:41:39.642Z,3.35
2022-08-02T21:44:15.948Z,2.90
2022-08-02T21:49:12.487Z,3.20
2022-08-02T21:51:39.836Z,3.50
2022-08-02T21:54:17.770Z,3.47
2022-08-02T21:56:48.172Z,3.50
2022-08-02T22:02:02.420Z,4.03
2022-08-02T22:04:29.712Z,3.78
2022-08-02T22:06:56.707Z,3.42
2022-08-02T22:09:44.622Z,3.30
2022-08-02T22:12:18.333Z,3.60
2022-08-02T22:14:54.924Z,3.78
2022-08-02T22:17:50.896Z,3.40
2022-08-02T22:20:19.766Z,3.47
2022-08-02T22:22:48.293Z,4.38
2022-08-02T22:25:26.327Z,3.55
2022-08-02T22:28:36.140Z,3.90
2022-08-02T22:30:53.043Z,3.90
2022-08-02T22:33:42.453Z,3.30
2022-08-02T22:36:14.857Z,3.60
2022-08-02T22:42:01.800Z,3.80
2022-08-02T22:44:18.730Z,3.85
2022-08-02T22:46:46.000Z,3.78
2022-08-02T22:49:18.148Z,3.72
2022-08-02T22:51:59.190Z,3.60
2022-08-02T22:54:25.704Z,3.72
2022-08-02T22:56:52.278Z,4.30
2022-08-02T22:58:51.125Z,1.60
2022-08-02T22:59:02.309Z,3.30
2022-08-02T22:59:09.600Z,3.80
2022-08-02T23:01:46.122Z,3.58
2022-08-02T23:04:12.742Z,3.50
2022-08-02T23:06:39.405Z,4.15
2022-08-02T23:09:05.996Z,4.25
2022-08-02T23:11:32.693Z,4.03
2022-08-02T23:13:59.203Z,3.80
2022-08-02T23:16:44.327Z,4.07
2022-08-02T23:19:29.281Z,3.97
2022-08-02T23:22:02.549Z,3.65
2022-08-02T23:24:30.484Z,3.45
2022-08-02T23:26:57.049Z,4.18
2022-08-02T23:29:23.738Z,5.25
2022-08-02T23:31:50.296Z,5.47
2022-08-02T23:34:17.223Z,5.28
2022-08-02T23:36:43.761Z,5.45
2022-08-02T23:39:10.348Z,4.88
2022-08-02T23:41:36.874Z,4.88
2022-08-02T23:44:13.694Z,4.53
2022-08-02T23:46:45.376Z,4.50
2022-08-02T23:49:12.815Z,4.53
2022-08-02T23:51:39.435Z,4.88
2022-08-02T23:54:06.015Z,3.80
2022-08-02T23:56:32.790Z,3.85
2022-08-02T23:58:59.313Z,3.75
