createdAt,value
2023-04-16T00:03:40.244Z,100.00
2023-04-16T00:08:44.719Z,100.00
2023-04-16T00:13:50.311Z,100.00
2023-04-16T00:18:54.341Z,100.00
2023-04-16T00:23:58.357Z,100.00
2023-04-16T00:29:03.924Z,100.00
2023-04-16T00:34:07.874Z,100.00
2023-04-16T00:39:11.797Z,100.00
2023-04-16T00:44:17.079Z,100.00
2023-04-16T00:49:21.254Z,100.00
2023-04-16T00:54:26.502Z,100.00
2023-04-16T00:59:33.803Z,100.00
2023-04-16T01:04:37.967Z,100.00
2023-04-16T01:09:41.960Z,100.00
2023-04-16T01:14:48.805Z,100.00
2023-04-16T01:19:52.792Z,100.00
2023-04-16T01:24:58.197Z,100.00
2023-04-16T01:30:02.202Z,100.00
2023-04-16T01:35:18.700Z,100.00
2023-04-16T01:40:24.021Z,100.00
2023-04-16T01:45:32.815Z,100.00
2023-04-16T01:50:36.982Z,100.00
2023-04-16T01:55:42.307Z,100.00
2023-04-16T02:00:46.326Z,100.00
2023-04-16T02:05:50.562Z,100.00
2023-04-16T02:10:58.000Z,100.00
2023-04-16T02:16:03.689Z,100.00
2023-04-16T02:21:22.195Z,100.00
2023-04-16T02:26:29.326Z,100.00
2023-04-16T02:31:37.262Z,100.00
2023-04-16T02:36:42.214Z,100.00
2023-04-16T02:41:48.280Z,100.00
2023-04-16T02:46:52.272Z,100.00
2023-04-16T02:51:56.353Z,100.00
2023-04-16T02:57:02.600Z,100.00
2023-04-16T03:02:06.648Z,100.00
2023-04-16T03:07:13.012Z,100.00
2023-04-16T03:12:18.452Z,100.00
2023-04-16T03:17:22.419Z,100.00
2023-04-16T03:22:26.415Z,100.00
2023-04-16T03:27:31.790Z,100.00
2023-04-16T03:32:36.218Z,100.00
2023-04-16T03:37:43.942Z,100.00
2023-04-16T03:42:49.324Z,100.00
2023-04-16T03:47:53.786Z,100.00
2023-04-16T03:53:00.559Z,100.00
2023-04-16T03:58:06.427Z,100.00
2023-04-16T04:03:11.130Z,100.00
2023-04-16T04:08:16.057Z,100.00
2023-04-16T04:13:21.577Z,100.00
2023-04-16T04:18:33.037Z,100.00
2023-04-16T04:23:41.030Z,100.00
2023-04-16T04:28:47.170Z,100.00
2023-04-16T04:33:55.694Z,100.00
2023-04-16T04:38:59.831Z,100.00
2023-04-16T04:44:07.653Z,100.00
2023-04-16T04:49:13.113Z,100.00
2023-04-16T04:54:18.999Z,100.00
2023-04-16T04:59:25.160Z,100.00
2023-04-16T05:04:29.798Z,100.00
2023-04-16T05:09:37.061Z,100.00
2023-04-16T05:14:42.305Z,100.00
2023-04-16T05:19:48.225Z,100.00
2023-04-16T05:24:52.134Z,100.00
2023-04-16T05:29:57.454Z,100.00
2023-04-16T05:35:01.411Z,100.00
2023-04-16T05:40:05.990Z,100.00
2023-04-16T05:45:12.177Z,100.00
2023-04-16T05:50:16.202Z,100.00
2023-04-16T05:55:21.022Z,100.00
2023-04-16T06:00:31.491Z,100.00
2023-04-16T06:05:35.943Z,100.00
2023-04-16T06:10:40.361Z,100.00
2023-04-16T06:15:45.719Z,100.00
2023-04-16T06:20:49.679Z,100.00
2023-04-16T06:25:53.630Z,100.00
2023-04-16T06:31:02.511Z,100.00
2023-04-16T06:36:06.840Z,100.00
2023-04-16T06:41:11.023Z,100.00
2023-04-16T06:46:16.367Z,100.00
2023-04-16T06:51:20.727Z,100.00
2023-04-16T06:56:24.665Z,100.00
2023-04-16T07:01:31.292Z,100.00
2023-04-16T07:06:35.302Z,100.00
2023-04-16T07:11:39.545Z,95.17
2023-04-16T07:16:46.276Z,95.11
2023-04-16T07:21:50.516Z,93.83
2023-04-16T07:26:54.485Z,100.00
2023-04-16T07:32:00.071Z,89.31
2023-04-16T07:37:04.207Z,87.29
2023-04-16T07:42:10.041Z,78.50
2023-04-16T07:47:17.254Z,86.04
2023-04-16T07:52:21.220Z,77.88
2023-04-16T07:57:25.138Z,72.74
2023-04-16T08:02:30.578Z,65.42
2023-04-16T08:07:34.905Z,64.24
2023-04-16T08:12:39.037Z,57.60
2023-04-16T08:17:44.306Z,60.13
2023-04-16T08:22:50.435Z,58.17
2023-04-16T08:27:54.284Z,58.81
2023-04-16T08:32:59.636Z,50.40
2023-04-16T08:38:04.859Z,54.36
2023-04-16T08:43:12.460Z,58.88
2023-04-16T08:48:20.710Z,58.15
2023-04-16T08:53:31.143Z,58.55
2023-04-16T08:58:35.817Z,53.23
2023-04-16T09:03:42.391Z,53.39
2023-04-16T09:08:46.723Z,55.64
2023-04-16T09:13:52.392Z,47.15
2023-04-16T09:18:57.700Z,53.18
2023-04-16T09:24:02.875Z,49.40
2023-04-16T09:29:06.889Z,50.49
2023-04-16T09:34:12.247Z,51.63
2023-04-16T09:39:20.634Z,53.05
2023-04-16T09:44:36.909Z,48.00
2023-04-16T09:49:44.370Z,45.75
2023-04-16T09:54:49.793Z,48.40
2023-04-16T09:59:57.294Z,47.88
2023-04-16T10:05:03.841Z,47.86
2023-04-16T10:10:09.550Z,49.82
2023-04-16T10:15:14.311Z,48.97
2023-04-16T10:20:20.781Z,48.50
2023-04-16T10:25:25.075Z,51.78
2023-04-16T10:30:29.257Z,50.94
2023-04-16T10:35:34.541Z,52.25
2023-04-16T10:40:38.484Z,49.42
2023-04-16T10:45:42.346Z,45.33
2023-04-16T10:50:57.134Z,45.74
2023-04-16T10:56:15.738Z,55.11
2023-04-16T11:01:19.985Z,51.76
2023-04-16T11:06:28.194Z,51.61
2023-04-16T11:11:39.724Z,50.70
2023-04-16T11:16:43.640Z,51.52
2023-04-16T11:21:49.064Z,50.61
2023-04-16T11:26:53.147Z,54.09
2023-04-16T11:31:57.116Z,53.48
2023-04-16T11:37:02.472Z,55.24
2023-04-16T11:42:06.564Z,59.19
2023-04-16T11:47:13.846Z,59.52
2023-04-16T11:52:28.567Z,59.28
2023-04-16T11:57:33.637Z,59.10
2023-04-16T12:02:39.348Z,62.36
2023-04-16T12:07:47.774Z,62.22
2023-04-16T12:12:51.944Z,62.39
2023-04-16T12:18:08.355Z,59.03
2023-04-16T12:23:24.502Z,58.41
2023-04-16T12:28:33.081Z,55.70
2023-04-16T12:33:37.098Z,52.62
2023-04-16T12:38:42.411Z,53.34
2023-04-16T12:43:46.545Z,53.29
2023-04-16T12:48:50.769Z,51.21
2023-04-16T12:53:56.382Z,52.75
2023-04-16T12:59:00.414Z,52.30
2023-04-16T13:04:04.507Z,48.31
2023-04-16T13:09:10.465Z,46.64
2023-04-16T13:14:14.636Z,47.41
2023-04-16T13:19:19.277Z,47.47
2023-04-16T13:24:24.728Z,50.78
2023-04-16T13:29:28.759Z,51.50
2023-04-16T13:34:32.688Z,59.93
2023-04-16T13:39:37.982Z,80.29
2023-04-16T13:44:42.013Z,100.00
2023-04-16T13:49:45.979Z,100.00
2023-04-16T13:54:51.332Z,100.00
2023-04-16T14:00:01.665Z,100.00
2023-04-16T14:05:06.958Z,100.00
2023-04-16T14:10:13.106Z,100.00
2023-04-16T14:15:17.183Z,100.00
2023-04-16T14:20:21.382Z,100.00
2023-04-16T14:25:27.138Z,100.00
2023-04-16T14:30:32.305Z,100.00
2023-04-16T14:35:36.180Z,100.00
2023-04-16T14:40:41.495Z,100.00
2023-04-16T14:45:46.291Z,100.00
2023-04-16T14:50:50.673Z,100.00
2023-04-16T14:55:58.199Z,100.00
2023-04-16T15:01:02.187Z,100.00
2023-04-16T15:06:06.368Z,100.00
2023-04-16T15:11:11.677Z,100.00
2023-04-16T15:16:15.683Z,100.00
2023-04-16T15:21:19.667Z,100.00
2023-04-16T15:26:25.002Z,100.00
2023-04-16T15:31:29.098Z,100.00
2023-04-16T15:36:33.303Z,100.00
2023-04-16T15:41:50.212Z,100.00
2023-04-16T15:47:03.417Z,100.00
2023-04-16T15:52:07.485Z,100.00
2023-04-16T15:57:12.728Z,100.00
2023-04-16T16:02:16.630Z,100.00
2023-04-16T16:07:26.809Z,100.00
2023-04-16T16:12:38.350Z,100.00
2023-04-16T16:17:42.369Z,100.00
2023-04-16T16:22:47.682Z,100.00
2023-04-16T16:27:58.892Z,100.00
2023-04-16T16:33:02.926Z,100.00
2023-04-16T16:38:09.278Z,100.00
2023-04-16T16:43:14.863Z,100.00
2023-04-16T16:48:20.343Z,100.00
2023-04-16T16:53:29.494Z,100.00
2023-04-16T16:58:35.115Z,100.00
2023-04-16T17:03:39.130Z,100.00
2023-04-16T17:08:43.206Z,100.00
2023-04-16T17:13:49.898Z,100.00
2023-04-16T17:18:53.827Z,100.00
2023-04-16T17:23:58.226Z,100.00
2023-04-16T17:29:04.506Z,100.00
2023-04-16T17:34:08.476Z,100.00
2023-04-16T17:39:12.563Z,100.00
2023-04-16T17:44:17.856Z,100.00
2023-04-16T17:49:24.930Z,100.00
2023-04-16T17:54:28.832Z,100.00
2023-04-16T17:59:34.674Z,100.00
2023-04-16T18:04:39.900Z,100.00
2023-04-16T18:09:43.864Z,100.00
2023-04-16T18:14:49.204Z,100.00
2023-04-16T18:19:53.470Z,100.00
2023-04-16T18:24:58.101Z,100.00
2023-04-16T18:30:04.649Z,100.00
2023-04-16T18:35:10.384Z,100.00
2023-04-16T18:40:15.368Z,100.00
2023-04-16T18:45:21.763Z,100.00
2023-04-16T18:50:26.297Z,100.00
2023-04-16T18:55:31.114Z,100.00
2023-04-16T19:00:36.432Z,100.00
2023-04-16T19:05:40.375Z,100.00
2023-04-16T19:10:44.259Z,100.00
2023-04-16T19:15:49.669Z,100.00
2023-04-16T19:21:00.540Z,100.00
2023-04-16T19:26:04.507Z,100.00
2023-04-16T19:31:10.155Z,100.00
2023-04-16T19:36:17.039Z,100.00
2023-04-16T19:41:20.907Z,100.00
2023-04-16T19:46:28.050Z,100.00
2023-04-16T19:51:32.526Z,100.00
2023-04-16T19:56:36.636Z,100.00
2023-04-16T20:01:41.963Z,100.00
2023-04-16T20:06:46.149Z,100.00
2023-04-16T20:11:50.124Z,100.00
2023-04-16T20:16:55.593Z,100.00
2023-04-16T20:21:59.530Z,100.00
2023-04-16T20:27:03.506Z,100.00
2023-04-16T20:32:08.952Z,100.00
2023-04-16T20:37:12.887Z,100.00
2023-04-16T20:42:16.921Z,100.00
2023-04-16T20:47:22.622Z,100.00
2023-04-16T20:52:26.523Z,100.00
2023-04-16T20:57:35.150Z,100.00
2023-04-16T21:02:40.834Z,100.00
2023-04-16T21:07:44.928Z,100.00
2023-04-16T21:12:48.914Z,100.00
2023-04-16T21:17:54.308Z,100.00
2023-04-16T21:22:58.732Z,100.00
2023-04-16T21:28:02.719Z,100.00
2023-04-16T21:33:07.997Z,100.00
2023-04-16T21:38:11.953Z,100.00
2023-04-16T21:43:15.910Z,100.00
2023-04-16T21:48:21.584Z,100.00
2023-04-16T21:53:26.196Z,100.00
2023-04-16T21:58:30.258Z,100.00
2023-04-16T22:03:40.038Z,100.00
2023-04-16T22:08:44.391Z,100.00
2023-04-16T22:13:49.532Z,100.00
2023-04-16T22:18:56.683Z,100.00
2023-04-16T22:24:00.872Z,100.00
2023-04-16T22:29:04.879Z,100.00
2023-04-16T22:34:10.142Z,100.00
2023-04-16T22:39:14.296Z,100.00
2023-04-16T22:44:18.272Z,100.00
2023-04-16T22:49:23.515Z,100.00
2023-04-16T22:54:29.480Z,100.00
2023-04-16T22:59:33.381Z,100.00
2023-04-16T23:04:38.678Z,100.00
2023-04-16T23:09:42.601Z,100.00
2023-04-16T23:14:46.934Z,100.00
2023-04-16T23:19:52.292Z,100.00
2023-04-16T23:24:56.379Z,100.00
2023-04-16T23:30:00.356Z,100.00
2023-04-16T23:35:06.278Z,100.00
2023-04-16T23:40:11.511Z,100.00
2023-04-16T23:45:15.465Z,100.00
2023-04-16T23:50:20.928Z,100.00
2023-04-16T23:55:26.342Z,100.00
