createdAt,value
2023-03-01T00:03:50.492Z,92.89344
2023-03-01T00:08:52.069Z,93.736
2023-03-01T00:13:53.676Z,89.8091
2023-03-01T00:18:55.430Z,96.27151
2023-03-01T00:23:56.980Z,94.14026
2023-03-01T00:28:58.565Z,91.99225
2023-03-01T00:34:00.151Z,100
2023-03-01T00:39:01.694Z,100
2023-03-01T00:44:03.238Z,100
2023-03-01T00:49:04.864Z,100
2023-03-01T00:54:06.599Z,100
2023-03-01T00:59:08.119Z,94.59458
2023-03-01T01:04:09.750Z,97.50992
2023-03-01T01:09:11.219Z,96.81091
2023-03-01T01:14:12.673Z,98.7672
2023-03-01T01:19:14.234Z,98.06526
2023-03-01T01:24:15.737Z,99.82079
2023-03-01T01:29:17.201Z,100
2023-03-01T01:34:18.704Z,100
2023-03-01T01:39:20.259Z,100
2023-03-01T01:44:21.754Z,100
2023-03-01T01:49:23.240Z,100
2023-03-01T01:54:24.731Z,100
2023-03-01T01:59:26.251Z,100
2023-03-01T02:04:27.791Z,99.84272
2023-03-01T02:09:29.287Z,99.91042
2023-03-01T02:14:30.825Z,100
2023-03-01T02:19:32.347Z,100
2023-03-01T02:24:34.742Z,100
2023-03-01T02:29:36.534Z,100
2023-03-01T02:34:38.080Z,100
2023-03-01T02:39:39.614Z,100
2023-03-01T02:44:41.037Z,100
2023-03-01T02:49:42.533Z,100
2023-03-01T02:54:44.147Z,100
2023-03-01T02:59:45.646Z,100
2023-03-01T03:04:47.196Z,100
2023-03-01T03:09:48.688Z,100
2023-03-01T03:14:50.136Z,98.39204
2023-03-01T03:19:51.896Z,100
2023-03-01T03:24:53.346Z,100
2023-03-01T03:29:54.803Z,100
2023-03-01T03:34:56.273Z,100
2023-03-01T03:39:57.710Z,100
2023-03-01T03:44:59.230Z,100
2023-03-01T03:50:00.869Z,100
2023-03-01T03:55:02.392Z,100
2023-03-01T04:00:03.958Z,100
2023-03-01T04:05:05.620Z,100
2023-03-01T04:10:07.167Z,100
2023-03-01T04:15:08.720Z,100
2023-03-01T04:20:10.537Z,100
2023-03-01T04:25:12.161Z,100
2023-03-01T04:30:13.688Z,100
2023-03-01T04:35:15.209Z,100
2023-03-01T04:40:16.743Z,100
2023-03-01T04:45:18.280Z,100
2023-03-01T04:50:19.851Z,100
2023-03-01T04:55:21.347Z,100
2023-03-01T05:00:22.873Z,100
2023-03-01T05:05:24.492Z,100
2023-03-01T05:10:26.241Z,100
2023-03-01T05:15:27.797Z,100
2023-03-01T05:20:29.229Z,100
2023-03-01T05:25:30.704Z,100
2023-03-01T05:30:32.191Z,100
2023-03-01T05:35:33.917Z,100
2023-03-01T05:40:35.475Z,100
2023-03-01T05:45:37.163Z,100
2023-03-01T05:50:38.735Z,100
2023-03-01T05:55:40.292Z,100
2023-03-01T06:00:41.861Z,100
2023-03-01T06:05:43.633Z,100
2023-03-01T06:10:45.189Z,100
2023-03-01T06:15:46.771Z,100
2023-03-01T06:20:48.574Z,100
2023-03-01T06:25:50.108Z,100
2023-03-01T06:30:51.664Z,100
2023-03-01T06:35:53.433Z,100
2023-03-01T06:40:55.114Z,100
2023-03-01T06:45:56.565Z,100
2023-03-01T06:50:58.067Z,100
2023-03-01T06:55:59.500Z,100
2023-03-01T07:01:01.029Z,100
2023-03-01T07:06:02.549Z,100
2023-03-01T07:11:03.976Z,100
2023-03-01T07:16:05.651Z,98.09626
2023-03-01T07:21:07.308Z,94.90039
2023-03-01T07:26:08.939Z,91.53114
2023-03-01T07:31:10.535Z,87.34793
2023-03-01T07:36:12.081Z,85.95604
2023-03-01T07:41:13.534Z,84.10234
2023-03-01T07:46:15.060Z,84.50326
2023-03-01T07:51:16.558Z,81.35748
2023-03-01T07:56:18.006Z,77.30462
2023-03-01T08:01:19.492Z,71.62307
2023-03-01T08:06:21.081Z,73.03814
2023-03-01T08:11:22.569Z,69.34909
2023-03-01T08:16:24.147Z,70.88873
2023-03-01T08:21:25.689Z,68.89332
2023-03-01T08:26:27.165Z,62.12647
2023-03-01T08:31:28.656Z,60.21946
2023-03-01T08:36:30.616Z,54.35283
2023-03-01T08:41:32.343Z,58.11088
2023-03-01T08:46:34.309Z,50.52444
2023-03-01T08:51:35.984Z,49.65791
2023-03-01T08:56:37.464Z,48.92489
2023-03-01T09:01:38.992Z,47.28653
2023-03-01T09:06:40.502Z,48.58344
2023-03-01T09:11:42.025Z,43.44642
2023-03-01T09:16:43.718Z,38.99886
2023-03-01T09:21:45.323Z,40.7549
2023-03-01T09:26:46.824Z,41.64827
2023-03-01T09:31:48.421Z,39.43116
2023-03-01T09:36:49.971Z,36.89369
2023-03-01T09:41:51.455Z,41.03261
2023-03-01T09:46:53.112Z,42.64272
2023-03-01T09:51:54.828Z,38.38471
2023-03-01T09:56:56.303Z,38.96251
2023-03-01T10:01:57.794Z,38.63295
2023-03-01T10:06:59.469Z,38.5359
2023-03-01T10:12:00.908Z,37.5144
2023-03-01T10:17:02.508Z,40.73023
2023-03-01T10:22:03.986Z,39.18351
2023-03-01T10:27:05.443Z,36.34668
2023-03-01T10:32:07.041Z,37.689
2023-03-01T10:37:08.645Z,38.43854
2023-03-01T10:42:10.243Z,39.37937
2023-03-01T10:47:11.698Z,39.43956
2023-03-01T10:52:13.171Z,41.91927
2023-03-01T10:57:14.662Z,37.18452
2023-03-01T11:02:24.573Z,37.82329
2023-03-01T11:07:26.687Z,34.7102
2023-03-01T11:12:28.157Z,33.57554
2023-03-01T11:17:30.018Z,36.41083
2023-03-01T11:22:32.102Z,38.36849
2023-03-01T11:27:33.760Z,36.8583
2023-03-01T11:32:35.397Z,34.92613
2023-03-01T11:37:37.045Z,31.48386
2023-03-01T11:42:38.749Z,31.44564
2023-03-01T11:47:40.501Z,28.00851
2023-03-01T11:52:42.121Z,30.29243
2023-03-01T11:57:44.347Z,29.54297
2023-03-01T12:02:45.914Z,30.62115
2023-03-01T12:07:47.444Z,28.86791
2023-03-01T12:12:48.910Z,30.05096
2023-03-01T12:17:50.366Z,28.86487
2023-03-01T12:22:52.057Z,29.59187
2023-03-01T12:27:53.522Z,28.43409
2023-03-01T12:32:55.231Z,29.32145
2023-03-01T12:37:56.906Z,29.45744
2023-03-01T12:42:58.526Z,30.36974
2023-03-01T12:48:00.073Z,32.3585
2023-03-01T12:53:01.749Z,32.90507
2023-03-01T12:58:03.342Z,33.04371
2023-03-01T13:03:04.826Z,34.11621
2023-03-01T13:08:06.326Z,35.22004
2023-03-01T13:13:07.898Z,33.71608
2023-03-01T13:18:09.438Z,35.91426
2023-03-01T13:23:10.921Z,37.37509
2023-03-01T13:28:12.404Z,33.40858
2023-03-01T13:33:13.950Z,38.36846
2023-03-01T13:38:15.452Z,39.76333
2023-03-01T13:43:16.997Z,41.25879
2023-03-01T13:48:18.497Z,40.76359
2023-03-01T13:53:20.047Z,40.95295
2023-03-01T13:58:21.523Z,42.93701
2023-03-01T14:03:23.106Z,43.55812
2023-03-01T14:08:24.728Z,45.01687
2023-03-01T14:13:26.216Z,45.63915
2023-03-01T14:18:27.772Z,44.86307
2023-03-01T14:23:29.294Z,45.56974
2023-03-01T14:28:30.811Z,47.32638
2023-03-01T14:33:32.324Z,47.84755
2023-03-01T14:38:33.805Z,50.32448
2023-03-01T14:43:35.273Z,48.5895
2023-03-01T14:48:36.812Z,47.74578
2023-03-01T14:53:50.350Z,46.92956
2023-03-01T14:58:52.438Z,50.16112
2023-03-01T15:03:53.969Z,50.148
2023-03-01T15:08:55.586Z,49.11028
2023-03-01T15:13:57.166Z,50.05691
2023-03-01T15:18:58.764Z,51.25975
2023-03-01T15:24:00.282Z,51.20158
2023-03-01T15:29:01.808Z,51.84318
2023-03-01T15:34:03.246Z,50.76625
2023-03-01T15:39:04.787Z,52.37598
2023-03-01T15:44:06.375Z,49.98682
2023-03-01T15:49:07.842Z,52.31586
2023-03-01T15:54:09.370Z,50.4312
2023-03-01T15:59:11.016Z,49.82706
2023-03-01T16:04:12.576Z,52.17594
2023-03-01T16:09:14.060Z,51.11117
2023-03-01T16:14:15.601Z,52.65116
2023-03-01T16:19:17.090Z,53.33103
2023-03-01T16:24:18.593Z,54.14271
2023-03-01T16:29:20.103Z,52.24936
2023-03-01T16:34:21.614Z,54.51168
2023-03-01T16:39:23.100Z,54.37402
2023-03-01T16:44:24.692Z,53.80772
2023-03-01T16:49:26.225Z,58.45954
2023-03-01T16:54:27.677Z,57.50826
2023-03-01T16:59:29.218Z,59.8211
2023-03-01T17:04:30.772Z,63.3723
2023-03-01T17:09:32.355Z,61.91692
2023-03-01T17:14:33.850Z,60.88952
2023-03-01T17:19:35.329Z,59.5265
2023-03-01T17:24:36.821Z,61.02219
2023-03-01T17:29:38.297Z,61.0827
2023-03-01T17:34:39.798Z,60.53331
2023-03-01T17:39:41.504Z,61.37296
2023-03-01T17:44:43.940Z,62.76048
2023-03-01T17:49:45.534Z,63.59448
2023-03-01T17:54:47.008Z,63.63338
2023-03-01T17:59:48.543Z,66.18227
2023-03-01T18:04:50.058Z,65.66261
2023-03-01T18:09:51.756Z,63.35563
2023-03-01T18:14:53.177Z,65.76454
2023-03-01T18:19:54.696Z,65.43895
2023-03-01T18:24:56.268Z,65.58166
2023-03-01T18:29:57.744Z,67.99303
2023-03-01T18:34:59.200Z,66.45691
2023-03-01T18:40:00.976Z,68.35869
2023-03-01T18:45:02.526Z,67.8842
2023-03-01T18:50:04.036Z,67.88564
2023-03-01T18:55:05.573Z,68.59177
2023-03-01T19:00:07.051Z,67.64304
2023-03-01T19:05:08.528Z,70.18445
2023-03-01T19:10:10.257Z,72.07891
2023-03-01T19:15:11.673Z,75.90458
2023-03-01T19:20:13.189Z,75.69804
2023-03-01T19:25:14.891Z,74.92463
2023-03-01T19:30:16.359Z,74.67051
2023-03-01T19:35:18.003Z,74.21069
2023-03-01T19:40:19.579Z,76.2017
2023-03-01T19:45:31.856Z,73.86366
2023-03-01T19:50:34.823Z,76.8555
2023-03-01T19:55:36.310Z,74.6674
2023-03-01T20:00:37.872Z,74.12092
2023-03-01T20:05:39.365Z,72.01332
2023-03-01T20:10:41.014Z,75.07251
2023-03-01T20:15:42.624Z,73.6034
2023-03-01T20:20:44.211Z,75.40777
2023-03-01T20:25:45.720Z,76.69158
2023-03-01T20:30:47.251Z,72.79825
2023-03-01T20:35:48.755Z,75.08868
2023-03-01T20:40:50.301Z,77.14399
2023-03-01T20:45:51.849Z,75.83978
2023-03-01T20:50:53.363Z,78.31083
2023-03-01T20:55:54.825Z,78.93209
2023-03-01T21:00:56.305Z,79.91889
2023-03-01T21:05:57.923Z,81.93152
2023-03-01T21:10:59.407Z,84.57828
2023-03-01T21:16:01.199Z,83.05963
2023-03-01T21:21:02.712Z,82.10527
2023-03-01T21:26:04.196Z,83.36056
2023-03-01T21:31:05.713Z,84.13059
2023-03-01T21:36:07.217Z,84.2962
2023-03-01T21:41:08.838Z,84.60743
2023-03-01T21:46:10.424Z,87.48586
2023-03-01T21:51:11.983Z,93.21918
2023-03-01T21:56:13.436Z,92.46651
2023-03-01T22:01:15.066Z,91.90909
2023-03-01T22:06:17.651Z,93.64778
2023-03-01T22:11:19.720Z,92.53089
2023-03-01T22:16:21.342Z,95.89193
2023-03-01T22:21:22.990Z,94.46402
2023-03-01T22:26:24.668Z,95.23886
2023-03-01T22:31:26.205Z,94.51871
2023-03-01T22:36:27.805Z,96.17292
2023-03-01T22:41:29.405Z,95.36005
2023-03-01T22:46:31.326Z,95.50466
2023-03-01T22:51:32.978Z,96.78316
2023-03-01T22:56:34.773Z,99.2802
2023-03-01T23:01:36.445Z,97.74728
2023-03-01T23:06:37.928Z,97.35366
2023-03-01T23:11:39.645Z,100
2023-03-01T23:16:41.193Z,100
2023-03-01T23:21:42.726Z,100
2023-03-01T23:26:44.288Z,100
2023-03-01T23:31:45.733Z,100
2023-03-01T23:36:47.202Z,100
2023-03-01T23:41:48.713Z,100
2023-03-01T23:46:50.278Z,100
2023-03-01T23:51:51.809Z,100
2023-03-01T23:56:53.430Z,100
