createdAt,value
2023-04-06T00:00:10.072Z,6.72
2023-04-06T00:01:33.799Z,7.18
2023-04-06T00:02:57.407Z,4.00
2023-04-06T00:04:20.018Z,6.22
2023-04-06T00:05:43.567Z,9.05
2023-04-06T00:07:06.758Z,5.10
2023-04-06T00:08:30.333Z,6.13
2023-04-06T00:09:52.833Z,7.10
2023-04-06T00:11:18.440Z,5.57
2023-04-06T00:12:41.778Z,9.88
2023-04-06T00:14:05.288Z,7.32
2023-04-06T00:15:28.850Z,4.78
2023-04-06T00:16:51.521Z,5.85
2023-04-06T00:18:15.059Z,7.13
2023-04-06T00:19:37.966Z,4.97
2023-04-06T00:21:01.582Z,8.98
2023-04-06T00:22:25.087Z,7.40
2023-04-06T00:23:48.605Z,8.00
2023-04-06T00:25:12.248Z,6.68
2023-04-06T00:26:37.097Z,6.72
2023-04-06T00:28:00.668Z,7.63
2023-04-06T00:29:23.222Z,4.15
2023-04-06T00:30:46.788Z,5.78
2023-04-06T00:32:09.604Z,7.40
2023-04-06T00:33:33.146Z,6.85
2023-04-06T00:34:55.704Z,7.07
2023-04-06T00:36:19.346Z,6.15
2023-04-06T00:37:42.848Z,7.88
2023-04-06T00:39:05.579Z,5.90
2023-04-06T00:40:30.364Z,4.25
2023-04-06T00:41:54.460Z,6.43
2023-04-06T00:43:17.980Z,3.05
2023-04-06T00:44:40.568Z,5.32
2023-04-06T00:46:05.170Z,9.25
2023-04-06T00:47:29.101Z,6.35
2023-04-06T00:48:51.728Z,7.88
2023-04-06T00:50:15.504Z,6.43
2023-04-06T00:51:38.172Z,3.35
2023-04-06T00:53:01.795Z,6.68
2023-04-06T00:54:24.307Z,6.30
2023-04-06T00:55:47.805Z,8.23
2023-04-06T00:57:13.112Z,7.13
2023-04-06T00:58:38.950Z,5.82
2023-04-06T01:00:01.520Z,4.30
2023-04-06T01:01:26.271Z,4.93
2023-04-06T01:02:50.120Z,4.28
2023-04-06T01:04:13.814Z,9.35
2023-04-06T01:05:41.277Z,6.28
2023-04-06T01:07:04.948Z,7.78
2023-04-06T01:08:27.623Z,9.30
2023-04-06T01:09:51.231Z,5.38
2023-04-06T01:11:13.719Z,4.60
2023-04-06T01:12:39.778Z,4.97
2023-04-06T01:14:03.358Z,3.92
2023-04-06T01:15:26.202Z,4.97
2023-04-06T01:16:49.766Z,6.10
2023-04-06T01:18:12.287Z,4.93
2023-04-06T01:19:37.562Z,5.72
2023-04-06T01:21:00.705Z,8.13
2023-04-06T01:22:27.134Z,7.75
2023-04-06T01:23:49.912Z,5.45
2023-04-06T01:25:14.008Z,8.15
2023-04-06T01:26:37.979Z,3.58
2023-04-06T01:28:01.477Z,8.13
2023-04-06T01:29:24.196Z,4.07
2023-04-06T01:30:47.773Z,11.18
2023-04-06T01:32:10.405Z,9.40
2023-04-06T01:33:33.929Z,6.78
2023-04-06T01:34:56.430Z,5.65
2023-04-06T01:36:20.063Z,6.85
2023-04-06T01:37:43.959Z,4.15
2023-04-06T01:39:07.721Z,7.30
2023-04-06T01:40:30.451Z,6.15
2023-04-06T01:41:53.941Z,4.72
2023-04-06T01:43:16.507Z,11.20
2023-04-06T01:44:40.087Z,8.70
2023-04-06T01:46:02.891Z,6.32
2023-04-06T01:47:27.284Z,5.55
2023-04-06T01:48:49.986Z,7.13
2023-04-06T01:50:13.514Z,4.57
2023-04-06T01:51:36.028Z,4.30
2023-04-06T01:53:02.731Z,4.28
2023-04-06T01:54:26.357Z,6.47
2023-04-06T01:55:49.109Z,8.25
2023-04-06T01:57:13.225Z,6.15
2023-04-06T01:58:37.085Z,4.22
2023-04-06T02:00:00.758Z,5.60
2023-04-06T02:01:23.256Z,5.70
2023-04-06T02:02:46.855Z,4.82
2023-04-06T02:04:11.421Z,5.57
2023-04-06T02:05:38.689Z,4.68
2023-04-06T02:07:02.232Z,4.40
2023-04-06T02:08:27.159Z,10.00
2023-04-06T02:09:49.944Z,9.07
2023-04-06T02:11:13.430Z,6.75
2023-04-06T02:12:35.971Z,8.75
2023-04-06T02:14:01.349Z,4.90
2023-04-06T02:15:23.942Z,9.25
2023-04-06T02:16:47.478Z,5.25
2023-04-06T02:18:10.994Z,9.32
2023-04-06T02:19:34.509Z,8.52
2023-04-06T02:20:58.053Z,9.70
2023-04-06T02:22:20.560Z,4.63
2023-04-06T02:23:45.492Z,5.68
2023-04-06T02:25:09.038Z,6.78
2023-04-06T02:26:33.409Z,6.60
2023-04-06T02:27:56.236Z,7.18
2023-04-06T02:29:19.712Z,5.30
2023-04-06T02:30:43.247Z,5.18
2023-04-06T02:32:06.331Z,5.18
2023-04-06T02:33:29.933Z,4.82
2023-04-06T02:34:52.608Z,8.65
2023-04-06T02:36:16.399Z,3.85
2023-04-06T02:37:39.897Z,8.10
2023-04-06T02:39:04.292Z,4.70
2023-04-06T02:40:27.829Z,5.82
2023-04-06T02:41:50.659Z,5.20
2023-04-06T02:43:18.274Z,6.07
2023-04-06T02:44:40.830Z,5.15
2023-04-06T02:46:04.336Z,4.43
2023-04-06T02:47:27.071Z,4.95
2023-04-06T02:48:50.623Z,8.45
2023-04-06T02:50:13.125Z,5.50
2023-04-06T02:51:36.631Z,10.00
2023-04-06T02:52:59.154Z,10.43
2023-04-06T02:54:25.820Z,6.97
2023-04-06T02:55:48.321Z,6.43
2023-04-06T02:57:11.844Z,5.80
2023-04-06T02:58:34.357Z,7.63
2023-04-06T03:00:00.339Z,9.23
2023-04-06T03:01:22.850Z,5.40
2023-04-06T03:02:46.403Z,4.72
2023-04-06T03:04:08.992Z,6.65
2023-04-06T03:05:33.412Z,5.38
2023-04-06T03:06:58.744Z,8.80
2023-04-06T03:08:22.571Z,5.35
2023-04-06T03:09:47.877Z,8.80
2023-04-06T03:11:11.447Z,6.32
2023-04-06T03:12:34.981Z,5.70
2023-04-06T03:13:57.521Z,8.02
2023-04-06T03:15:21.155Z,8.65
2023-04-06T03:16:43.678Z,5.80
2023-04-06T03:18:07.288Z,5.93
2023-04-06T03:19:30.094Z,6.13
2023-04-06T03:20:54.816Z,4.75
2023-04-06T03:22:17.409Z,8.70
2023-04-06T03:23:41.048Z,6.90
2023-04-06T03:25:06.676Z,5.10
2023-04-06T03:26:29.168Z,5.32
2023-04-06T03:27:52.754Z,6.50
2023-04-06T03:29:15.846Z,7.25
2023-04-06T03:30:39.844Z,6.82
2023-04-06T03:32:03.425Z,6.57
2023-04-06T03:33:28.987Z,7.22
2023-04-06T03:34:52.454Z,5.63
2023-04-06T03:36:16.232Z,5.10
2023-04-06T03:37:39.757Z,5.50
2023-04-06T03:39:02.274Z,9.82
2023-04-06T03:40:27.239Z,6.18
2023-04-06T03:41:50.759Z,12.50
2023-04-06T03:43:13.373Z,9.07
2023-04-06T03:44:36.864Z,5.35
2023-04-06T03:45:59.319Z,12.30
2023-04-06T03:47:22.885Z,6.70
2023-04-06T03:48:46.385Z,8.60
2023-04-06T03:50:10.741Z,6.70
2023-04-06T03:51:33.239Z,7.65
2023-04-06T03:52:56.767Z,8.07
2023-04-06T03:54:19.254Z,6.22
2023-04-06T03:55:44.293Z,8.45
2023-04-06T03:57:07.854Z,17.17
2023-04-06T03:58:31.809Z,7.07
2023-04-06T03:59:54.270Z,8.40
2023-04-06T04:01:18.585Z,6.32
2023-04-06T04:02:41.362Z,5.25
2023-04-06T04:04:04.930Z,6.40
2023-04-06T04:05:27.481Z,7.43
2023-04-06T04:06:51.813Z,7.35
2023-04-06T04:08:14.365Z,10.68
2023-04-06T04:09:38.525Z,8.93
2023-04-06T04:11:03.397Z,9.77
2023-04-06T04:12:25.899Z,9.95
2023-04-06T04:13:49.527Z,8.45
2023-04-06T04:15:13.305Z,7.97
2023-04-06T04:16:35.983Z,10.82
2023-04-06T04:17:59.649Z,8.73
2023-04-06T04:19:22.312Z,8.00
2023-04-06T04:20:45.787Z,9.50
2023-04-06T04:22:08.244Z,7.13
2023-04-06T04:23:31.797Z,8.52
2023-04-06T04:24:55.270Z,10.15
2023-04-06T04:26:19.151Z,8.98
2023-04-06T04:27:42.681Z,9.00
2023-04-06T04:29:06.618Z,19.33
2023-04-06T04:30:29.433Z,7.72
2023-04-06T04:31:53.395Z,10.82
2023-04-06T04:33:15.981Z,10.90
2023-04-06T04:34:41.330Z,13.27
2023-04-06T04:36:05.349Z,8.68
2023-04-06T04:37:27.861Z,8.57
2023-04-06T04:38:51.382Z,12.82
2023-04-06T04:40:14.742Z,14.45
2023-04-06T04:41:39.904Z,18.00
2023-04-06T04:43:02.472Z,17.38
2023-04-06T04:44:26.094Z,11.45
2023-04-06T04:45:49.840Z,8.93
2023-04-06T04:47:12.343Z,10.23
2023-04-06T04:48:35.981Z,11.82
2023-04-06T04:49:58.485Z,11.82
2023-04-06T04:51:21.998Z,12.85
2023-04-06T04:52:45.492Z,12.57
2023-04-06T04:54:09.042Z,11.10
2023-04-06T04:55:32.538Z,8.48
2023-04-06T04:56:57.449Z,15.77
2023-04-06T04:58:21.105Z,13.10
2023-04-06T04:59:44.620Z,10.55
2023-04-06T05:01:08.910Z,8.90
2023-04-06T05:02:33.559Z,11.18
2023-04-06T05:03:57.268Z,7.88
2023-04-06T05:05:20.818Z,12.40
2023-04-06T05:06:44.317Z,9.80
2023-04-06T05:08:08.634Z,12.15
2023-04-06T05:09:31.675Z,14.48
2023-04-06T05:10:55.306Z,9.05
2023-04-06T05:12:22.221Z,13.05
2023-04-06T05:13:47.373Z,13.15
2023-04-06T05:15:11.744Z,11.57
2023-04-06T05:16:36.149Z,14.63
2023-04-06T05:17:58.800Z,14.25
2023-04-06T05:19:28.761Z,8.88
2023-04-06T05:20:52.706Z,8.35
2023-04-06T05:22:17.148Z,6.80
2023-04-06T05:23:40.998Z,8.40
2023-04-06T05:25:04.186Z,11.00
2023-04-06T05:26:27.697Z,11.18
2023-04-06T05:27:52.659Z,8.55
2023-04-06T05:29:16.172Z,11.50
2023-04-06T05:30:39.724Z,15.75
2023-04-06T05:32:03.207Z,13.18
2023-04-06T05:33:27.174Z,10.30
2023-04-06T05:34:51.426Z,12.13
2023-04-06T05:36:16.162Z,9.20
2023-04-06T05:37:39.712Z,9.63
2023-04-06T05:39:03.185Z,9.43
2023-04-06T05:40:27.033Z,11.38
2023-04-06T05:41:51.367Z,8.57
2023-04-06T05:43:15.274Z,10.30
2023-04-06T05:44:40.046Z,8.18
2023-04-06T05:46:02.916Z,8.95
2023-04-06T05:47:27.323Z,9.13
2023-04-06T05:48:49.830Z,9.13
2023-04-06T05:50:13.728Z,8.73
2023-04-06T05:51:37.209Z,9.38
2023-04-06T05:53:00.774Z,7.68
2023-04-06T05:54:24.252Z,10.20
2023-04-06T05:55:46.706Z,7.70
2023-04-06T05:57:10.240Z,10.13
2023-04-06T05:58:41.778Z,10.23
2023-04-06T06:00:07.734Z,12.75
2023-04-06T06:01:30.438Z,8.20
2023-04-06T06:02:53.987Z,7.57
2023-04-06T06:04:18.345Z,8.93
2023-04-06T06:05:40.875Z,10.45
2023-04-06T06:07:04.435Z,9.82
2023-04-06T06:08:26.923Z,13.15
2023-04-06T06:09:51.229Z,12.18
2023-04-06T06:11:14.757Z,7.45
2023-04-06T06:12:38.410Z,10.80
2023-04-06T06:14:03.358Z,9.68
2023-04-06T06:15:27.821Z,6.75
2023-04-06T06:16:51.300Z,6.93
2023-04-06T06:18:14.968Z,12.35
2023-04-06T06:19:38.500Z,7.78
2023-04-06T06:21:03.066Z,8.55
2023-04-06T06:22:26.574Z,7.25
2023-04-06T06:23:51.252Z,6.78
2023-04-06T06:25:14.284Z,6.95
2023-04-06T06:26:41.732Z,5.63
2023-04-06T06:28:05.316Z,10.95
2023-04-06T06:29:30.278Z,5.63
2023-04-06T06:30:53.875Z,7.88
2023-04-06T06:32:17.579Z,7.53
2023-04-06T06:33:41.146Z,8.88
2023-04-06T06:35:04.836Z,6.38
2023-04-06T06:36:28.416Z,10.55
2023-04-06T06:37:54.358Z,5.93
2023-04-06T06:39:17.907Z,5.18
2023-04-06T06:40:41.597Z,7.38
2023-04-06T06:42:05.256Z,11.50
2023-04-06T06:43:28.788Z,7.45
2023-04-06T06:44:54.126Z,6.75
2023-04-06T06:46:17.728Z,7.75
2023-04-06T06:47:42.144Z,8.77
2023-04-06T06:49:05.956Z,8.23
2023-04-06T06:50:29.935Z,6.32
2023-04-06T06:51:53.494Z,7.47
2023-04-06T06:53:17.014Z,6.63
2023-04-06T06:54:40.343Z,8.77
2023-04-06T06:56:03.860Z,6.35
2023-04-06T06:57:26.668Z,7.03
2023-04-06T06:58:50.211Z,8.35
2023-04-06T07:00:17.396Z,10.65
2023-04-06T07:01:41.000Z,7.05
2023-04-06T07:03:04.648Z,6.50
2023-04-06T07:04:28.246Z,6.70
2023-04-06T07:05:54.893Z,7.68
2023-04-06T07:07:18.541Z,9.55
2023-04-06T07:08:42.042Z,4.82
2023-04-06T07:10:06.004Z,7.45
2023-04-06T07:11:29.666Z,7.30
2023-04-06T07:12:53.278Z,5.28
2023-04-06T07:14:17.844Z,5.93
2023-04-06T07:15:42.808Z,8.35
2023-04-06T07:17:06.416Z,5.60
2023-04-06T07:18:30.027Z,5.40
2023-04-06T07:19:53.603Z,5.45
2023-04-06T07:21:17.132Z,6.00
2023-04-06T07:22:41.532Z,8.05
2023-04-06T07:24:05.476Z,5.05
2023-04-06T07:25:29.081Z,5.30
2023-04-06T07:26:52.635Z,6.03
2023-04-06T07:28:17.273Z,5.80
2023-04-06T07:29:40.850Z,5.13
2023-04-06T07:31:06.569Z,5.72
2023-04-06T07:32:30.971Z,5.63
2023-04-06T07:33:54.746Z,4.97
2023-04-06T07:35:18.388Z,6.00
2023-04-06T07:36:41.932Z,5.68
2023-04-06T07:38:05.644Z,6.47
2023-04-06T07:39:30.642Z,5.05
2023-04-06T07:40:54.229Z,4.60
2023-04-06T07:42:17.759Z,5.32
2023-04-06T07:43:41.314Z,4.43
2023-04-06T07:45:04.698Z,5.50
2023-04-06T07:46:29.724Z,6.07
2023-04-06T07:47:53.448Z,3.58
2023-04-06T07:49:17.042Z,7.63
2023-04-06T07:50:40.716Z,6.72
2023-04-06T07:52:04.624Z,3.47
2023-04-06T07:53:28.250Z,5.22
2023-04-06T07:54:51.841Z,3.25
2023-04-06T07:56:16.653Z,5.43
2023-04-06T07:57:40.316Z,4.13
2023-04-06T07:59:04.000Z,6.97
2023-04-06T08:00:27.668Z,5.65
2023-04-06T08:01:52.767Z,4.55
2023-04-06T08:03:15.615Z,4.65
2023-04-06T08:04:39.455Z,4.22
2023-04-06T08:06:03.330Z,6.78
2023-04-06T08:07:27.048Z,5.72
2023-04-06T08:08:50.598Z,3.58
2023-04-06T08:10:14.320Z,3.63
2023-04-06T08:11:37.856Z,4.70
2023-04-06T08:13:01.333Z,4.25
2023-04-06T08:14:24.843Z,5.00
2023-04-06T08:15:48.601Z,4.40
2023-04-06T08:17:13.637Z,5.50
2023-04-06T08:18:37.144Z,3.60
2023-04-06T08:20:00.756Z,3.63
2023-04-06T08:21:24.701Z,3.42
2023-04-06T08:22:48.309Z,3.50
2023-04-06T08:24:11.927Z,4.18
2023-04-06T08:25:36.522Z,3.38
2023-04-06T08:27:00.143Z,3.30
2023-04-06T08:28:23.792Z,4.50
2023-04-06T08:29:48.275Z,3.75
2023-04-06T08:31:12.466Z,6.18
2023-04-06T08:32:36.872Z,5.00
2023-04-06T08:34:00.436Z,4.10
2023-04-06T08:35:24.772Z,4.90
2023-04-06T08:36:48.276Z,6.90
2023-04-06T08:38:12.220Z,5.30
2023-04-06T08:39:35.865Z,6.65
2023-04-06T08:41:00.151Z,4.88
2023-04-06T08:42:24.300Z,11.35
2023-04-06T08:43:50.423Z,3.67
2023-04-06T08:45:14.548Z,9.07
2023-04-06T08:46:38.266Z,6.38
2023-04-06T08:48:03.573Z,6.75
2023-04-06T08:49:27.358Z,3.15
2023-04-06T08:50:51.178Z,6.00
2023-04-06T08:52:15.538Z,6.72
2023-04-06T08:53:39.193Z,5.50
2023-04-06T08:55:02.722Z,6.47
2023-04-06T08:56:27.200Z,3.40
2023-04-06T08:57:50.792Z,5.82
2023-04-06T08:59:14.886Z,3.45
2023-04-06T09:00:40.650Z,2.10
2023-04-06T09:02:07.067Z,4.07
2023-04-06T09:03:33.033Z,3.53
2023-04-06T09:04:57.178Z,3.30
2023-04-06T09:06:21.150Z,4.38
2023-04-06T09:07:45.129Z,1.83
2023-04-06T09:09:09.012Z,3.53
2023-04-06T09:10:32.607Z,3.33
2023-04-06T09:12:02.746Z,5.55
2023-04-06T09:13:26.278Z,2.55
2023-04-06T09:14:49.808Z,2.20
2023-04-06T09:16:13.798Z,4.82
2023-04-06T09:17:37.646Z,2.15
2023-04-06T09:19:06.998Z,2.78
2023-04-06T09:20:30.745Z,3.70
2023-04-06T09:22:04.800Z,1.83
2023-04-06T09:23:28.620Z,2.45
2023-04-06T09:24:53.448Z,3.83
2023-04-06T09:26:18.728Z,4.90
2023-04-06T09:27:42.548Z,3.83
2023-04-06T09:29:07.297Z,3.17
2023-04-06T09:30:31.450Z,3.45
2023-04-06T09:32:03.580Z,3.88
2023-04-06T09:33:27.120Z,2.10
2023-04-06T09:34:52.319Z,2.15
2023-04-06T09:36:16.814Z,2.80
2023-04-06T09:37:41.208Z,2.90
2023-04-06T09:39:06.125Z,4.00
2023-04-06T09:40:30.204Z,2.45
2023-04-06T09:41:55.200Z,5.78
2023-04-06T09:43:29.365Z,3.70
2023-04-06T09:44:52.940Z,6.60
2023-04-06T09:46:16.899Z,2.08
2023-04-06T09:47:42.066Z,2.17
2023-04-06T09:49:07.060Z,4.15
2023-04-06T09:50:34.113Z,2.30
2023-04-06T09:52:00.975Z,3.00
2023-04-06T09:53:28.675Z,1.92
2023-04-06T09:54:53.096Z,2.70
2023-04-06T09:56:22.012Z,2.15
2023-04-06T09:57:50.941Z,4.82
2023-04-06T09:59:17.304Z,4.55
2023-04-06T10:00:45.596Z,2.47
2023-04-06T10:02:14.486Z,2.20
2023-04-06T10:03:47.954Z,2.50
2023-04-06T10:05:15.193Z,6.07
2023-04-06T10:06:40.766Z,2.03
2023-04-06T10:08:09.245Z,3.10
2023-04-06T10:09:37.090Z,5.00
2023-04-06T10:11:01.789Z,2.58
2023-04-06T10:12:25.475Z,2.80
2023-04-06T10:13:50.949Z,3.58
2023-04-06T10:15:15.021Z,6.78
2023-04-06T10:16:38.997Z,5.57
2023-04-06T10:18:03.397Z,2.20
2023-04-06T10:19:32.533Z,2.30
2023-04-06T10:20:58.265Z,2.83
2023-04-06T10:22:28.866Z,1.30
2023-04-06T10:23:55.028Z,3.08
2023-04-06T10:25:18.779Z,2.10
2023-04-06T10:26:41.504Z,3.72
2023-04-06T10:28:07.959Z,4.13
2023-04-06T10:29:46.869Z,3.35
2023-04-06T10:31:11.334Z,2.60
2023-04-06T10:32:36.765Z,1.55
2023-04-06T10:34:00.208Z,1.90
2023-04-06T10:35:24.926Z,3.08
2023-04-06T10:36:48.516Z,1.83
2023-04-06T10:38:15.194Z,5.93
2023-04-06T10:39:48.936Z,1.50
2023-04-06T10:41:13.747Z,1.67
2023-04-06T10:42:39.762Z,3.42
2023-04-06T10:44:03.845Z,3.08
2023-04-06T10:45:28.320Z,2.03
2023-04-06T10:47:00.138Z,2.95
2023-04-06T10:48:24.868Z,2.33
2023-04-06T10:49:48.684Z,4.82
2023-04-06T10:51:13.613Z,3.85
2023-04-06T10:52:38.290Z,3.75
2023-04-06T10:54:04.229Z,3.78
2023-04-06T10:55:28.821Z,3.42
2023-04-06T10:56:52.424Z,5.50
2023-04-06T10:58:16.019Z,10.27
2023-04-06T10:59:43.848Z,3.85
2023-04-06T11:01:07.686Z,8.18
2023-04-06T11:02:31.474Z,3.10
2023-04-06T11:03:57.021Z,5.47
2023-04-06T11:05:20.796Z,8.40
2023-04-06T11:06:44.303Z,2.95
2023-04-06T11:08:07.950Z,6.10
2023-04-06T11:09:33.639Z,4.68
2023-04-06T11:11:07.602Z,5.05
2023-04-06T11:12:31.931Z,4.45
2023-04-06T11:13:56.960Z,2.55
2023-04-06T11:15:21.687Z,2.55
2023-04-06T11:16:45.408Z,4.00
2023-04-06T11:18:09.046Z,2.47
2023-04-06T11:19:34.528Z,4.28
2023-04-06T11:20:58.288Z,3.92
2023-04-06T11:22:21.873Z,2.97
2023-04-06T11:23:44.498Z,2.63
2023-04-06T11:26:43.176Z,2.50
2023-04-06T11:28:06.714Z,2.33
2023-04-06T11:29:32.547Z,2.20
2023-04-06T11:30:56.132Z,3.50
2023-04-06T11:32:24.597Z,4.00
2023-04-06T11:33:48.215Z,4.20
2023-04-06T11:35:16.426Z,2.05
2023-04-06T11:36:43.549Z,2.03
2023-04-06T11:38:07.324Z,2.58
2023-04-06T11:39:31.564Z,3.67
2023-04-06T11:40:57.589Z,4.35
2023-04-06T11:42:25.435Z,1.90
2023-04-06T11:43:50.126Z,2.85
2023-04-06T11:45:18.441Z,1.90
2023-04-06T11:46:42.080Z,3.15
2023-04-06T11:48:05.921Z,3.97
2023-04-06T11:49:30.451Z,3.13
2023-04-06T11:50:58.719Z,2.15
2023-04-06T11:52:27.164Z,2.58
2023-04-06T11:53:50.850Z,3.35
2023-04-06T11:55:16.866Z,3.08
2023-04-06T11:56:41.864Z,4.53
2023-04-06T11:58:05.421Z,3.90
2023-04-06T11:59:29.294Z,3.33
2023-04-06T12:00:54.539Z,4.45
2023-04-06T12:02:18.667Z,3.95
2023-04-06T12:03:42.353Z,3.15
2023-04-06T12:05:07.411Z,2.67
2023-04-06T12:06:31.775Z,3.05
2023-04-06T12:07:55.492Z,13.00
2023-04-06T12:09:19.537Z,3.00
2023-04-06T12:10:43.036Z,7.93
2023-04-06T12:12:08.100Z,2.28
2023-04-06T12:13:31.645Z,3.60
2023-04-06T12:14:55.300Z,6.35
2023-04-06T12:16:20.221Z,2.22
2023-04-06T12:17:44.209Z,1.48
2023-04-06T12:19:07.851Z,2.00
2023-04-06T12:20:31.574Z,4.53
2023-04-06T12:21:55.762Z,2.70
2023-04-06T12:23:19.514Z,3.50
2023-04-06T12:24:43.126Z,3.38
2023-04-06T12:26:06.917Z,2.35
2023-04-06T12:27:38.289Z,5.93
2023-04-06T12:29:07.556Z,2.30
2023-04-06T12:30:31.454Z,1.77
2023-04-06T12:31:55.294Z,10.23
2023-04-06T12:33:19.043Z,2.72
2023-04-06T12:34:43.375Z,7.88
2023-04-06T12:36:14.703Z,2.78
2023-04-06T12:37:38.776Z,3.30
2023-04-06T12:39:03.765Z,4.63
2023-04-06T12:40:27.330Z,4.47
2023-04-06T12:41:50.905Z,3.03
2023-04-06T12:43:15.852Z,3.58
2023-04-06T12:44:39.364Z,3.33
2023-04-06T12:46:02.934Z,8.10
2023-04-06T12:47:28.849Z,4.40
2023-04-06T12:48:54.596Z,2.25
2023-04-06T12:50:18.884Z,3.10
2023-04-06T12:51:43.634Z,2.92
2023-04-06T12:53:07.208Z,2.00
2023-04-06T12:54:31.109Z,2.38
2023-04-06T12:55:56.098Z,5.07
2023-04-06T12:57:22.954Z,4.32
2023-04-06T12:58:48.157Z,3.13
2023-04-06T13:00:12.704Z,2.38
2023-04-06T13:01:36.406Z,2.30
2023-04-06T13:03:00.978Z,3.65
2023-04-06T13:04:25.255Z,5.35
2023-04-06T13:05:49.457Z,3.65
2023-04-06T13:07:13.840Z,3.83
2023-04-06T13:08:39.239Z,4.53
2023-04-06T13:10:03.222Z,5.82
2023-04-06T13:11:28.866Z,4.57
2023-04-06T13:12:52.561Z,5.03
2023-04-06T13:14:17.529Z,4.15
2023-04-06T13:15:41.181Z,2.55
2023-04-06T13:17:07.734Z,2.38
2023-04-06T13:18:31.529Z,3.53
2023-04-06T13:19:55.274Z,2.80
2023-04-06T13:21:20.842Z,1.73
2023-04-06T13:22:44.502Z,4.50
2023-04-06T13:24:12.697Z,8.10
2023-04-06T13:25:36.514Z,3.58
2023-04-06T13:27:01.482Z,2.70
2023-04-06T13:28:25.109Z,3.85
2023-04-06T13:29:53.488Z,3.53
2023-04-06T13:31:18.879Z,3.03
2023-04-06T13:32:42.520Z,3.05
2023-04-06T13:34:06.207Z,4.00
2023-04-06T13:35:30.297Z,2.10
2023-04-06T13:36:54.120Z,3.05
2023-04-06T13:38:18.236Z,2.83
2023-04-06T13:39:41.943Z,3.72
2023-04-06T13:41:05.517Z,6.03
2023-04-06T13:42:29.944Z,4.70
2023-04-06T13:43:53.481Z,2.28
2023-04-06T13:45:18.489Z,2.80
2023-04-06T13:46:42.014Z,3.03
2023-04-06T13:48:06.014Z,4.18
2023-04-06T13:49:29.686Z,3.83
2023-04-06T13:50:53.325Z,2.30
2023-04-06T13:52:16.896Z,5.22
2023-04-06T13:53:41.864Z,2.50
2023-04-06T13:55:06.033Z,4.18
2023-04-06T13:56:29.521Z,4.25
2023-04-06T13:57:53.064Z,6.68
2023-04-06T13:59:16.756Z,3.35
2023-04-06T14:00:41.653Z,5.43
2023-04-06T14:02:08.211Z,3.53
2023-04-06T14:03:32.619Z,2.40
2023-04-06T14:04:56.254Z,4.57
2023-04-06T14:06:30.379Z,3.80
2023-04-06T14:07:55.181Z,2.55
2023-04-06T14:09:18.607Z,4.15
2023-04-06T14:10:43.883Z,3.13
2023-04-06T14:12:07.655Z,6.10
2023-04-06T14:13:31.124Z,3.47
2023-04-06T14:14:54.761Z,2.25
2023-04-06T14:16:21.421Z,4.18
2023-04-06T14:17:44.845Z,2.35
2023-04-06T14:19:08.268Z,4.63
2023-04-06T14:20:33.802Z,3.20
2023-04-06T14:21:57.755Z,4.53
2023-04-06T14:23:20.364Z,4.35
2023-04-06T14:24:43.720Z,4.32
2023-04-06T14:26:09.393Z,2.80
2023-04-06T14:27:32.899Z,3.95
2023-04-06T14:28:56.767Z,3.15
2023-04-06T14:30:20.732Z,4.30
2023-04-06T14:31:47.057Z,4.13
2023-04-06T14:33:10.428Z,4.43
2023-04-06T14:34:33.800Z,2.33
2023-04-06T14:35:57.181Z,3.38
2023-04-06T14:37:21.960Z,3.38
2023-04-06T14:38:47.572Z,2.40
2023-04-06T14:40:11.684Z,2.95
2023-04-06T14:41:35.867Z,4.55
2023-04-06T14:42:59.289Z,3.30
2023-04-06T14:44:24.700Z,3.83
2023-04-06T14:45:48.141Z,5.70
2023-04-06T14:47:16.464Z,3.78
2023-04-06T14:48:39.900Z,5.55
2023-04-06T14:50:04.111Z,2.90
2023-04-06T14:51:28.516Z,5.43
2023-04-06T14:52:51.890Z,3.53
2023-04-06T14:54:16.049Z,3.90
2023-04-06T14:55:43.611Z,4.50
2023-04-06T14:57:06.988Z,4.20
2023-04-06T14:58:30.397Z,6.10
2023-04-06T14:59:55.735Z,6.55
2023-04-06T15:01:23.601Z,3.30
2023-04-06T15:02:48.517Z,2.67
2023-04-06T15:04:12.115Z,5.43
2023-04-06T15:05:36.442Z,3.95
2023-04-06T15:07:00.833Z,2.30
2023-04-06T15:08:24.709Z,4.47
2023-04-06T15:09:48.137Z,4.28
2023-04-06T15:11:12.101Z,5.47
2023-04-06T15:12:37.551Z,1.98
2023-04-06T15:14:01.913Z,5.13
2023-04-06T15:15:25.356Z,2.67
2023-04-06T15:16:48.819Z,2.03
2023-04-06T15:18:14.816Z,4.30
2023-04-06T15:19:38.537Z,3.22
2023-04-06T15:21:01.924Z,3.35
2023-04-06T15:22:25.666Z,3.22
2023-04-06T15:23:50.142Z,3.97
2023-04-06T15:25:13.647Z,2.92
2023-04-06T15:26:38.310Z,2.08
2023-04-06T15:28:01.985Z,2.40
2023-04-06T15:29:26.198Z,4.65
2023-04-06T15:30:49.684Z,4.10
2023-04-06T15:32:13.286Z,4.03
2023-04-06T15:33:39.026Z,5.55
2023-04-06T15:35:02.530Z,4.43
2023-04-06T15:36:29.448Z,3.92
2023-04-06T15:37:52.858Z,3.00
2023-04-06T15:39:16.288Z,3.03
2023-04-06T15:40:45.553Z,5.40
2023-04-06T15:42:09.004Z,2.50
2023-04-06T15:43:32.375Z,4.68
2023-04-06T15:44:55.822Z,3.35
2023-04-06T15:46:19.445Z,6.38
2023-04-06T15:47:43.484Z,2.95
2023-04-06T15:49:08.263Z,3.67
2023-04-06T15:50:32.492Z,3.35
2023-04-06T15:51:55.935Z,2.83
2023-04-06T15:53:19.286Z,2.70
2023-04-06T15:54:42.704Z,2.00
2023-04-06T15:56:08.558Z,9.98
2023-04-06T15:57:37.198Z,4.43
2023-04-06T15:59:00.667Z,5.90
2023-04-06T16:00:25.316Z,2.47
2023-04-06T16:01:49.078Z,4.13
2023-04-06T16:03:12.737Z,6.15
2023-04-06T16:04:37.898Z,3.50
2023-04-06T16:07:28.428Z,3.70
2023-04-06T16:08:53.454Z,3.85
2023-04-06T16:10:16.914Z,4.15
2023-04-06T16:11:40.355Z,4.05
2023-04-06T16:13:03.785Z,3.63
2023-04-06T16:14:28.897Z,2.15
2023-04-06T16:15:52.359Z,4.30
2023-04-06T16:17:16.624Z,2.75
2023-04-06T16:18:40.071Z,3.25
2023-04-06T16:20:06.019Z,3.08
2023-04-06T16:21:29.411Z,2.55
2023-04-06T16:22:51.919Z,3.88
2023-04-06T16:24:15.478Z,2.15
2023-04-06T16:25:38.875Z,2.88
2023-04-06T16:27:02.264Z,2.55
2023-04-06T16:28:26.375Z,2.38
2023-04-06T16:29:49.732Z,3.75
2023-04-06T16:31:21.068Z,3.28
2023-04-06T16:32:46.561Z,4.00
2023-04-06T16:34:09.971Z,3.45
2023-04-06T16:35:34.845Z,3.15
2023-04-06T16:36:58.396Z,3.30
2023-04-06T16:38:23.625Z,5.28
2023-04-06T16:39:53.719Z,3.08
2023-04-06T16:41:17.124Z,3.13
2023-04-06T16:42:41.383Z,3.90
2023-04-06T16:44:05.097Z,2.92
2023-04-06T16:45:28.490Z,2.20
2023-04-06T16:46:52.373Z,2.83
2023-04-06T16:48:16.348Z,3.53
2023-04-06T16:49:39.808Z,3.70
2023-04-06T16:51:07.729Z,4.88
2023-04-06T16:52:31.204Z,3.40
2023-04-06T16:53:55.384Z,2.60
2023-04-06T16:55:19.173Z,3.63
2023-04-06T16:56:42.568Z,2.45
2023-04-06T16:58:06.082Z,6.55
2023-04-06T16:59:29.656Z,1.92
2023-04-06T17:00:53.186Z,4.90
2023-04-06T17:02:16.624Z,1.85
2023-04-06T17:03:40.145Z,7.10
2023-04-06T17:05:04.688Z,3.35
2023-04-06T17:06:29.508Z,7.78
2023-04-06T17:07:52.991Z,3.92
2023-04-06T17:09:16.515Z,5.38
2023-04-06T17:10:46.877Z,2.08
2023-04-06T17:12:21.926Z,1.95
2023-04-06T17:13:44.439Z,3.22
2023-04-06T17:15:09.370Z,4.40
2023-04-06T17:16:32.847Z,3.28
2023-04-06T17:17:56.592Z,2.15
2023-04-06T17:19:20.031Z,3.28
2023-04-06T17:20:43.539Z,1.70
2023-04-06T17:22:09.112Z,1.90
2023-04-06T17:23:32.572Z,2.80
2023-04-06T17:24:56.048Z,2.53
2023-04-06T17:26:19.569Z,4.43
2023-04-06T17:27:43.165Z,1.77
2023-04-06T17:29:06.572Z,3.35
2023-04-06T17:30:30.293Z,1.95
2023-04-06T17:31:53.770Z,2.65
2023-04-06T17:33:17.183Z,5.78
2023-04-06T17:34:40.712Z,5.20
2023-04-06T17:36:04.167Z,2.53
2023-04-06T17:37:29.054Z,2.53
2023-04-06T17:38:52.448Z,1.50
2023-04-06T17:40:16.013Z,1.30
2023-04-06T17:41:40.464Z,2.05
2023-04-06T17:43:03.889Z,3.15
2023-04-06T17:44:28.517Z,2.88
2023-04-06T17:45:52.139Z,3.17
2023-04-06T17:47:15.744Z,3.00
2023-04-06T17:48:39.325Z,2.40
2023-04-06T17:50:03.277Z,2.83
2023-04-06T17:51:27.111Z,8.18
2023-04-06T17:52:52.058Z,3.25
2023-04-06T17:54:15.693Z,2.30
2023-04-06T17:55:39.231Z,2.47
2023-04-06T17:57:02.801Z,2.35
2023-04-06T17:58:26.305Z,3.40
2023-04-06T17:59:50.000Z,2.35
2023-04-06T18:01:14.820Z,3.17
2023-04-06T18:02:38.592Z,2.28
2023-04-06T18:04:02.367Z,3.22
2023-04-06T18:05:27.086Z,2.63
2023-04-06T18:06:50.692Z,4.10
2023-04-06T18:08:16.094Z,3.33
2023-04-06T18:09:40.900Z,2.22
2023-04-06T18:11:04.837Z,3.75
2023-04-06T18:12:29.061Z,2.90
2023-04-06T18:13:52.961Z,1.88
2023-04-06T18:15:17.308Z,4.03
2023-04-06T18:16:42.313Z,6.40
2023-04-06T18:18:07.475Z,6.20
2023-04-06T18:19:34.317Z,4.80
2023-04-06T18:20:57.701Z,6.55
2023-04-06T18:22:21.308Z,3.03
2023-04-06T18:23:47.899Z,4.78
2023-04-06T18:25:12.845Z,6.57
2023-04-06T18:26:37.017Z,4.57
2023-04-06T18:28:00.919Z,5.13
2023-04-06T18:29:24.370Z,5.45
2023-04-06T18:30:47.729Z,3.75
2023-04-06T18:32:11.155Z,6.80
2023-04-06T18:33:34.557Z,2.05
2023-04-06T18:34:58.757Z,2.58
2023-04-06T18:36:22.154Z,6.07
2023-04-06T18:37:45.527Z,3.33
2023-04-06T18:39:10.323Z,4.82
2023-04-06T18:40:34.920Z,3.15
2023-04-06T18:41:58.555Z,3.88