createdAt,value
2018-07-24T00:01:35.788Z,26.61
2018-07-24T00:04:07.145Z,26.56
2018-07-24T00:06:35.680Z,26.57
2018-07-24T00:09:06.510Z,26.53
2018-07-24T00:11:35.248Z,26.49
2018-07-24T00:14:04.560Z,26.40
2018-07-24T00:16:33.157Z,26.34
2018-07-24T00:19:02.942Z,26.33
2018-07-24T00:21:31.534Z,26.31
2018-07-24T00:24:05.178Z,26.30
2018-07-24T00:26:33.800Z,26.28
2018-07-24T00:29:02.320Z,26.26
2018-07-24T00:31:30.930Z,26.21
2018-07-24T00:33:59.480Z,26.13
2018-07-24T00:36:28.050Z,26.10
2018-07-24T00:38:59.938Z,26.08
2018-07-24T00:41:34.167Z,26.03
2018-07-24T00:44:03.474Z,25.97
2018-07-24T00:46:32.601Z,25.95
2018-07-24T00:49:01.106Z,25.88
2018-07-24T00:51:29.645Z,25.86
2018-07-24T00:53:58.258Z,25.84
2018-07-24T00:56:27.136Z,25.84
2018-07-24T00:58:55.900Z,25.84
2018-07-24T01:01:24.605Z,25.77
2018-07-24T01:03:55.984Z,25.68
2018-07-24T01:06:24.585Z,25.65
2018-07-24T01:08:53.113Z,25.60
2018-07-24T01:11:26.915Z,25.54
2018-07-24T01:13:56.041Z,25.54
2018-07-24T01:16:24.557Z,25.56
2018-07-24T01:18:53.108Z,25.57
2018-07-24T01:21:22.206Z,25.59
2018-07-24T01:23:50.759Z,25.61
2018-07-24T01:26:23.420Z,25.57
2018-07-24T01:28:52.254Z,25.53
2018-07-24T01:31:22.744Z,25.52
2018-07-24T01:33:51.419Z,25.47
2018-07-24T01:36:20.424Z,25.44
2018-07-24T01:38:48.955Z,25.40
2018-07-24T01:41:18.873Z,25.39
2018-07-24T01:43:47.457Z,25.36
2018-07-24T01:46:18.278Z,25.33
2018-07-24T01:48:46.771Z,25.30
2018-07-24T01:51:15.359Z,25.26
2018-07-24T01:53:44.222Z,25.24
2018-07-24T01:56:13.142Z,25.20
2018-07-24T01:58:41.759Z,25.18
2018-07-24T02:01:10.352Z,25.14
2018-07-24T02:03:38.842Z,25.13
2018-07-24T02:06:08.898Z,25.07
2018-07-24T02:08:37.439Z,25.07
2018-07-24T02:11:06.022Z,25.03
2018-07-24T02:13:34.599Z,25.02
2018-07-24T02:16:04.252Z,24.96
2018-07-24T02:18:38.649Z,24.94
2018-07-24T02:21:07.465Z,24.91
2018-07-24T02:23:36.706Z,24.86
2018-07-24T02:26:06.505Z,24.86
2018-07-24T02:28:38.497Z,24.84
2018-07-24T02:31:07.154Z,24.82
2018-07-24T02:33:35.806Z,24.78
2018-07-24T02:36:06.195Z,24.76
2018-07-24T02:38:34.725Z,24.74
2018-07-24T02:41:03.407Z,24.72
2018-07-24T02:43:32.144Z,24.69
2018-07-24T02:46:00.804Z,24.67
2018-07-24T02:48:29.313Z,24.64
2018-07-24T02:50:58.185Z,24.60
2018-07-24T02:53:27.136Z,24.60
2018-07-24T02:55:55.757Z,24.55
2018-07-24T02:58:24.327Z,24.55
2018-07-24T03:00:53.216Z,24.52
2018-07-24T03:03:22.039Z,24.52
2018-07-24T03:05:50.662Z,24.49
2018-07-24T03:08:19.272Z,24.47
2018-07-24T03:10:47.858Z,24.47
2018-07-24T03:13:17.039Z,24.45
2018-07-24T03:15:45.572Z,24.43
2018-07-24T03:18:20.614Z,24.40
2018-07-24T03:20:49.524Z,24.38
2018-07-24T03:23:18.137Z,24.34
2018-07-24T03:25:46.701Z,24.32
2018-07-24T03:30:49.266Z,24.28
2018-07-24T03:33:24.186Z,24.26
2018-07-24T03:35:52.818Z,24.20
2018-07-24T03:38:21.428Z,24.18
2018-07-24T03:40:50.060Z,24.17
2018-07-24T03:43:19.183Z,24.14
2018-07-24T03:45:50.481Z,24.16
2018-07-24T03:48:19.012Z,24.16
2018-07-24T03:50:47.581Z,24.13
2018-07-24T03:53:16.396Z,24.11
2018-07-24T03:55:44.937Z,24.11
2018-07-24T03:58:24.807Z,24.12
2018-07-24T04:01:00.320Z,24.12
2018-07-24T04:03:30.533Z,24.11
2018-07-24T04:05:59.163Z,24.09
2018-07-24T04:08:27.735Z,24.08
2018-07-24T04:10:56.808Z,24.05
2018-07-24T04:13:25.454Z,24.02
2018-07-24T04:15:54.039Z,24.01
2018-07-24T04:18:22.656Z,24.01
2018-07-24T04:20:53.147Z,23.99
2018-07-24T04:23:21.753Z,23.98
2018-07-24T04:25:55.949Z,23.98
2018-07-24T04:28:24.519Z,24.00
2018-07-24T04:30:53.488Z,24.03
2018-07-24T04:33:22.271Z,24.03
2018-07-24T04:35:56.745Z,24.01
2018-07-24T04:38:25.613Z,24.00
2018-07-24T04:40:54.206Z,23.99
2018-07-24T04:43:22.783Z,24.00
2018-07-24T04:45:51.561Z,24.00
2018-07-24T04:48:20.401Z,24.00
2018-07-24T04:50:48.974Z,24.01
2018-07-24T04:53:17.883Z,24.04
2018-07-24T04:55:46.423Z,24.06
2018-07-24T04:58:16.836Z,24.10
2018-07-24T05:00:45.425Z,24.12
2018-07-24T05:03:14.072Z,24.16
2018-07-24T05:05:45.961Z,24.20
2018-07-24T05:08:14.519Z,24.26
2018-07-24T05:10:43.142Z,24.28
2018-07-24T05:13:12.279Z,24.32
2018-07-24T05:15:41.228Z,24.37
2018-07-24T05:18:09.807Z,24.41
2018-07-24T05:20:49.284Z,24.43
2018-07-24T05:23:17.863Z,24.45
2018-07-24T05:25:46.813Z,24.52
2018-07-24T05:28:15.384Z,24.59
2018-07-24T05:30:47.276Z,24.66
2018-07-24T05:33:16.165Z,24.70
2018-07-24T05:35:44.743Z,24.74
2018-07-24T05:38:13.374Z,24.85
2018-07-24T05:40:47.585Z,25.03
2018-07-24T05:43:16.499Z,25.19
2018-07-24T05:45:45.064Z,25.23
2018-07-24T05:48:13.588Z,25.23
2018-07-24T05:50:42.555Z,25.22
2018-07-24T05:53:11.120Z,25.24
2018-07-24T05:55:39.651Z,25.30
2018-07-24T05:58:08.605Z,25.32
2018-07-24T06:00:37.235Z,25.35
2018-07-24T06:03:05.861Z,25.39
2018-07-24T06:05:34.671Z,25.42
2018-07-24T06:08:04.200Z,25.49
2018-07-24T06:10:32.868Z,25.58
2018-07-24T06:13:02.031Z,25.64
2018-07-24T06:15:30.914Z,25.72
2018-07-24T06:18:03.467Z,25.79
2018-07-24T06:20:32.084Z,25.85
2018-07-24T06:23:00.795Z,25.91
2018-07-24T06:25:34.387Z,25.99
2018-07-24T06:28:03.767Z,26.07
2018-07-24T06:30:32.465Z,26.14
2018-07-24T06:33:01.531Z,26.12
2018-07-24T06:35:30.050Z,26.18
2018-07-24T06:37:58.646Z,26.21
2018-07-24T06:40:29.039Z,26.25
2018-07-24T06:42:57.648Z,26.32
2018-07-24T06:45:31.414Z,26.39
2018-07-24T06:48:00.306Z,26.44
2018-07-24T06:50:29.271Z,26.48
2018-07-24T06:52:57.903Z,26.55
2018-07-24T06:55:26.812Z,26.56
2018-07-24T06:58:03.552Z,26.59
2018-07-24T07:00:32.051Z,26.62
2018-07-24T07:03:00.687Z,26.66
2018-07-24T07:05:29.477Z,26.70
2018-07-24T07:07:58.323Z,26.72
2018-07-24T07:10:26.988Z,26.75
2018-07-24T07:12:55.638Z,26.82
2018-07-24T07:15:24.230Z,26.83
2018-07-24T07:17:52.885Z,26.85
2018-07-24T07:20:21.859Z,26.90
2018-07-24T07:22:50.393Z,26.96
2018-07-24T07:25:19.071Z,26.99
2018-07-24T07:27:48.001Z,27.01
2018-07-24T07:30:23.716Z,26.96
2018-07-24T07:32:52.495Z,26.88
2018-07-24T07:35:21.167Z,26.83
2018-07-24T07:37:49.763Z,26.61
2018-07-24T07:40:19.414Z,26.51
2018-07-24T07:42:48.101Z,26.52
2018-07-24T07:45:16.852Z,26.53
2018-07-24T07:47:45.680Z,26.54
2018-07-24T07:50:19.164Z,26.63
2018-07-24T07:52:48.045Z,26.77
2018-07-24T07:55:16.665Z,26.80
2018-07-24T07:57:45.196Z,26.82
2018-07-24T08:00:14.848Z,26.95
2018-07-24T08:02:43.343Z,27.03
2018-07-24T08:05:11.843Z,27.07
2018-07-24T08:07:40.408Z,27.13
2018-07-24T08:10:09.040Z,27.21
2018-07-24T08:12:37.879Z,27.27
2018-07-24T08:15:06.722Z,27.27
2018-07-24T08:17:35.786Z,27.28
2018-07-24T08:20:05.841Z,27.33
2018-07-24T08:22:34.475Z,27.44
2018-07-24T08:25:03.157Z,27.53
2018-07-24T08:27:35.500Z,27.59
2018-07-24T08:30:05.288Z,27.66
2018-07-24T08:32:33.955Z,27.68
2018-07-24T08:35:03.004Z,27.63
2018-07-24T08:37:31.762Z,27.55
2018-07-24T08:40:00.480Z,27.58
2018-07-24T08:42:29.377Z,27.58
2018-07-24T08:44:57.945Z,27.66
2018-07-24T08:47:26.470Z,27.73
2018-07-24T08:50:04.732Z,27.80
2018-07-24T08:52:33.357Z,27.87
2018-07-24T08:55:02.206Z,27.87
2018-07-24T08:57:30.557Z,27.89
2018-07-24T09:00:06.654Z,27.94
2018-07-24T09:02:35.460Z,28.01
2018-07-24T09:05:04.579Z,27.93
2018-07-24T09:07:33.153Z,27.86
2018-07-24T09:10:03.742Z,27.84
2018-07-24T09:12:34.490Z,27.87
2018-07-24T09:15:03.621Z,27.95
2018-07-24T09:17:39.054Z,28.05
2018-07-24T09:20:07.811Z,28.20
2018-07-24T09:22:37.055Z,28.35
2018-07-24T09:25:05.899Z,28.32
2018-07-24T09:27:39.779Z,28.33
2018-07-24T09:30:08.372Z,28.41
2018-07-24T09:32:36.942Z,28.42
2018-07-24T09:35:05.720Z,28.51
2018-07-24T09:37:37.526Z,28.68
2018-07-24T09:40:08.056Z,28.81
2018-07-24T09:42:36.550Z,28.90
2018-07-24T09:45:06.031Z,29.03
2018-07-24T09:47:34.652Z,29.23
2018-07-24T09:50:06.731Z,29.37
2018-07-24T09:52:35.357Z,29.47
2018-07-24T09:55:09.311Z,29.57
2018-07-24T09:57:38.180Z,29.79
2018-07-24T10:00:08.077Z,29.87
2018-07-24T10:02:37.194Z,29.97
2018-07-24T10:05:05.984Z,30.11
2018-07-24T10:07:34.827Z,30.22
2018-07-24T10:10:04.808Z,30.39
2018-07-24T10:12:33.898Z,30.51
2018-07-24T10:15:02.633Z,30.65
2018-07-24T10:17:34.872Z,30.85
2018-07-24T10:20:04.560Z,30.85
2018-07-24T10:22:33.142Z,31.02
2018-07-24T10:25:02.247Z,31.19
2018-07-24T10:27:30.950Z,31.29
2018-07-24T10:29:59.727Z,31.40
2018-07-24T10:32:28.366Z,31.60
2018-07-24T10:34:57.068Z,31.89
2018-07-24T10:37:25.970Z,32.11
2018-07-24T10:39:54.578Z,32.12
2018-07-24T10:42:23.278Z,32.31
2018-07-24T10:44:52.301Z,32.45
2018-07-24T10:47:20.878Z,32.68
2018-07-24T10:49:49.832Z,32.83
2018-07-24T10:52:19.430Z,33.05
2018-07-24T10:54:48.880Z,33.35
2018-07-24T10:57:23.539Z,33.35
2018-07-24T10:59:52.809Z,33.62
2018-07-24T11:02:22.281Z,33.76
2018-07-24T11:04:51.250Z,34.00
2018-07-24T11:07:22.964Z,34.18
2018-07-24T11:09:52.978Z,34.36
2018-07-24T11:12:21.698Z,34.58
2018-07-24T11:14:50.487Z,34.57
2018-07-24T11:17:19.789Z,34.74
2018-07-24T11:19:48.751Z,34.95
2018-07-24T11:22:17.417Z,35.01
2018-07-24T11:24:46.479Z,35.21
2018-07-24T11:27:15.469Z,34.95
2018-07-24T11:29:44.473Z,34.96
2018-07-24T11:32:15.386Z,35.04
2018-07-24T11:34:45.292Z,35.26
2018-07-24T11:37:14.085Z,35.37
2018-07-24T11:39:44.233Z,35.55
2018-07-24T11:42:19.557Z,35.85
2018-07-24T11:44:48.276Z,35.80
2018-07-24T11:47:16.950Z,35.68
2018-07-24T11:49:45.851Z,35.66
2018-07-24T11:52:14.996Z,35.84
2018-07-24T11:54:50.608Z,36.04
2018-07-24T11:57:19.291Z,35.91
2018-07-24T11:59:54.951Z,35.81
2018-07-24T12:02:24.334Z,36.08
2018-07-24T12:04:53.568Z,36.43
2018-07-24T12:07:22.478Z,36.56
2018-07-24T12:09:51.116Z,36.73
2018-07-24T12:12:20.391Z,37.04
2018-07-24T12:14:53.183Z,37.42
2018-07-24T12:17:23.711Z,37.69
2018-07-24T12:19:52.557Z,38.00
2018-07-24T12:22:23.883Z,37.73
2018-07-24T12:24:54.054Z,37.82
2018-07-24T12:27:22.912Z,38.17
2018-07-24T12:29:51.648Z,38.09
2018-07-24T12:32:20.439Z,38.37
2018-07-24T12:34:50.525Z,38.62
2018-07-24T12:37:21.735Z,38.93
2018-07-24T12:39:55.474Z,39.30
2018-07-24T12:42:24.742Z,38.94
2018-07-24T12:44:55.243Z,38.42
2018-07-24T12:47:25.204Z,38.57
2018-07-24T12:49:53.933Z,38.94
2018-07-24T12:52:24.386Z,39.45
2018-07-24T12:54:53.707Z,39.91
2018-07-24T12:57:22.489Z,39.31
2018-07-24T12:59:51.252Z,40.02
2018-07-24T13:02:20.221Z,40.54
2018-07-24T13:04:49.474Z,41.05
2018-07-24T13:07:18.150Z,41.59
2018-07-24T13:09:47.059Z,42.32
2018-07-24T13:12:16.136Z,42.23
2018-07-24T13:14:45.103Z,42.37
2018-07-24T13:17:14.300Z,42.93
2018-07-24T13:19:55.049Z,42.53
2018-07-24T13:22:30.315Z,41.82
2018-07-24T13:24:59.795Z,42.38
2018-07-24T13:27:31.941Z,42.88
2018-07-24T13:30:02.744Z,43.81
2018-07-24T13:32:42.353Z,44.53
2018-07-24T13:35:11.484Z,44.96
2018-07-24T13:37:40.263Z,45.19
2018-07-24T13:40:11.337Z,45.87
2018-07-24T13:42:40.481Z,46.24
2018-07-24T13:45:11.579Z,46.89
2018-07-24T13:47:40.629Z,47.39
2018-07-24T13:50:14.970Z,45.59
2018-07-24T13:52:45.941Z,46.39
2018-07-24T13:55:15.355Z,47.02
2018-07-24T13:57:44.570Z,47.55
2018-07-24T14:00:13.274Z,48.47
2018-07-24T14:02:42.096Z,48.70
2018-07-24T14:05:14.769Z,48.86
2018-07-24T14:07:43.746Z,49.37
2018-07-24T14:10:18.617Z,50.08
2018-07-24T14:12:48.045Z,50.95
2018-07-24T14:15:22.326Z,50.79
2018-07-24T14:17:51.250Z,50.98
2018-07-24T14:20:20.151Z,51.27
2018-07-24T14:22:49.164Z,51.36
2018-07-24T14:25:18.118Z,51.80
2018-07-24T14:27:47.332Z,51.34
2018-07-24T14:30:15.977Z,51.59
2018-07-24T14:32:50.293Z,51.81
2018-07-24T14:35:19.365Z,51.24
2018-07-24T14:38:02.659Z,49.54
2018-07-24T14:40:33.717Z,49.30
2018-07-24T14:43:03.795Z,50.09
2018-07-24T14:45:33.176Z,50.98
2018-07-24T14:48:08.671Z,51.64
2018-07-24T14:50:37.548Z,51.93
2018-07-24T14:53:08.072Z,51.50
2018-07-24T14:55:36.972Z,52.33
2018-07-24T14:58:06.647Z,52.72
2018-07-24T15:00:35.427Z,52.60
2018-07-24T15:03:04.446Z,53.27
2018-07-24T15:05:33.587Z,53.18
2018-07-24T15:08:03.534Z,53.35
2018-07-24T15:10:32.509Z,53.69
2018-07-24T15:13:03.490Z,53.39
2018-07-24T15:15:32.306Z,53.59
2018-07-24T15:18:03.383Z,53.68
2018-07-24T15:20:32.217Z,53.78
2018-07-24T15:23:15.033Z,53.74
2018-07-24T15:26:06.916Z,52.78
2018-07-24T15:28:36.709Z,50.88
2018-07-24T15:31:09.368Z,50.87
2018-07-24T15:33:38.479Z,50.62
2018-07-24T15:36:07.402Z,50.08
2018-07-24T15:38:39.793Z,49.51
2018-07-24T15:41:09.060Z,49.11
2018-07-24T15:43:44.450Z,48.84
2018-07-24T15:46:13.483Z,48.78
2018-07-24T15:48:42.328Z,48.29
2018-07-24T15:51:16.321Z,47.52
2018-07-24T15:53:45.034Z,47.20
2018-07-24T15:56:13.658Z,46.29
2018-07-24T15:58:42.751Z,46.00
2018-07-24T16:01:11.352Z,45.43
2018-07-24T16:03:45.065Z,44.43
2018-07-24T16:06:14.125Z,44.13
2018-07-24T16:08:42.912Z,43.48
2018-07-24T16:11:12.472Z,42.44
2018-07-24T16:13:41.259Z,41.36
2018-07-24T16:16:11.280Z,41.15
2018-07-24T16:18:39.891Z,40.97
2018-07-24T16:21:09.158Z,40.81
2018-07-24T16:23:38.152Z,40.64
2018-07-24T16:26:07.007Z,40.40
2018-07-24T16:28:35.761Z,40.37
2018-07-24T16:31:05.038Z,40.31
2018-07-24T16:33:34.051Z,40.04
2018-07-24T16:36:04.365Z,38.30
2018-07-24T16:38:33.791Z,38.31
2018-07-24T16:41:08.605Z,38.60
2018-07-24T16:43:37.277Z,38.81
2018-07-24T16:46:06.486Z,38.95
2018-07-24T16:48:36.397Z,39.18
2018-07-24T16:51:06.802Z,39.06
2018-07-24T16:53:35.860Z,39.13
2018-07-24T16:56:06.328Z,38.93
2018-07-24T16:58:35.147Z,38.68
2018-07-24T17:01:04.104Z,38.45
2018-07-24T17:03:33.369Z,38.59
2018-07-24T17:06:10.828Z,38.40
2018-07-24T17:08:40.101Z,37.62
2018-07-24T17:11:09.394Z,37.54
2018-07-24T17:13:38.959Z,37.64
2018-07-24T17:16:08.113Z,37.88
2018-07-24T17:18:36.677Z,38.00
2018-07-24T17:21:05.732Z,37.94
2018-07-24T17:23:35.132Z,37.89
2018-07-24T17:26:04.632Z,37.94
2018-07-24T17:28:34.186Z,38.05
2018-07-24T17:31:03.557Z,37.83
2018-07-24T17:33:32.301Z,37.74
2018-07-24T17:36:00.927Z,37.58
2018-07-24T17:38:41.013Z,37.52
2018-07-24T17:41:09.992Z,37.44
2018-07-24T17:43:38.615Z,37.42
2018-07-24T17:46:07.405Z,37.35
2018-07-24T17:48:36.253Z,37.24
2018-07-24T17:51:07.675Z,37.09
2018-07-24T17:53:36.297Z,37.13
2018-07-24T17:56:08.236Z,37.14
2018-07-24T17:58:37.458Z,37.05
2018-07-24T18:01:06.631Z,36.95
2018-07-24T18:03:35.413Z,36.89
2018-07-24T18:06:06.448Z,36.82
2018-07-24T18:08:35.005Z,36.68
2018-07-24T18:11:03.892Z,36.59
2018-07-24T18:13:33.377Z,36.50
2018-07-24T18:16:03.071Z,36.36
2018-07-24T18:18:31.806Z,36.24
2018-07-24T18:21:15.626Z,36.08
2018-07-24T18:23:44.216Z,35.95
2018-07-24T18:26:14.445Z,35.86
2018-07-24T18:28:43.067Z,35.73
2018-07-24T18:31:13.895Z,35.59
2018-07-24T18:33:42.547Z,35.45
2018-07-24T18:36:15.155Z,35.32
2018-07-24T18:38:44.045Z,35.21
2018-07-24T18:41:13.128Z,35.08
2018-07-24T18:43:42.502Z,34.97
2018-07-24T18:46:11.284Z,34.86
2018-07-24T18:48:41.806Z,34.78
2018-07-24T18:51:10.518Z,34.70
2018-07-24T18:53:39.413Z,34.61
2018-07-24T19:09:21.668Z,34.39
2018-07-24T19:11:50.592Z,34.25
2018-07-24T19:14:19.414Z,34.13
2018-07-24T19:16:49.429Z,34.05
2018-07-24T19:19:18.383Z,33.95
2018-07-24T19:21:47.035Z,33.88
2018-07-24T19:24:20.674Z,33.80
2018-07-24T19:26:49.566Z,33.69
2018-07-24T19:29:19.253Z,33.60
2018-07-24T19:31:47.817Z,33.52
2018-07-24T19:34:17.313Z,33.48
2018-07-24T19:36:45.844Z,33.42
2018-07-24T19:39:14.471Z,33.33
2018-07-24T19:41:44.152Z,33.28
2018-07-24T19:44:12.947Z,33.19
2018-07-24T19:46:41.484Z,33.13
2018-07-24T19:49:17.927Z,33.05
2018-07-24T19:51:46.428Z,33.00
2018-07-24T19:54:15.359Z,32.92
2018-07-24T19:56:44.231Z,32.87
2018-07-24T19:59:36.686Z,32.83
2018-07-24T20:02:07.559Z,32.71
2018-07-24T20:04:36.490Z,32.65
2018-07-24T20:07:05.128Z,32.60
2018-07-24T20:09:34.079Z,32.54
2018-07-24T20:12:03.492Z,32.47
2018-07-24T20:14:32.057Z,32.40
2018-07-24T20:17:04.621Z,32.39
2018-07-24T20:19:33.545Z,32.36
2018-07-24T20:22:05.412Z,32.33
2018-07-24T20:27:14.892Z,32.24
2018-07-24T20:29:49.385Z,32.19
2018-07-24T20:32:18.744Z,32.15
2018-07-24T20:34:47.373Z,32.09
2018-07-24T20:37:16.404Z,32.00
2018-07-24T20:39:46.052Z,31.94
2018-07-24T20:42:15.101Z,31.91
2018-07-24T20:44:44.068Z,31.89
2018-07-24T20:47:20.277Z,31.89
2018-07-24T20:49:49.288Z,31.84
2018-07-24T20:52:18.370Z,31.81
2018-07-24T20:54:52.190Z,31.76
2018-07-24T20:57:21.297Z,31.71
2018-07-24T20:59:55.572Z,31.65
2018-07-24T21:02:24.327Z,31.59
2018-07-24T21:04:53.295Z,31.54
2018-07-24T21:07:22.408Z,31.50
2018-07-24T21:09:51.018Z,31.47
2018-07-24T21:12:20.400Z,31.43
2018-07-24T21:14:49.078Z,31.35
2018-07-24T21:17:17.837Z,31.29
2018-07-24T21:19:46.929Z,31.24
2018-07-24T21:22:15.890Z,31.16
2018-07-24T21:24:44.474Z,31.16
2018-07-24T21:27:13.573Z,31.15
2018-07-24T21:29:42.109Z,31.11
2018-07-24T21:32:10.759Z,31.07
2018-07-24T21:34:39.869Z,31.03
2018-07-24T21:37:08.495Z,31.04
2018-07-24T21:39:38.120Z,30.98
2018-07-24T21:42:07.075Z,30.98
2018-07-24T21:44:35.665Z,30.96
2018-07-24T21:47:04.444Z,30.89
2018-07-24T21:49:33.368Z,30.88
2018-07-24T21:52:09.302Z,30.81
2018-07-24T21:54:38.360Z,30.73
2018-07-24T21:57:09.290Z,30.66
2018-07-24T21:59:38.791Z,30.65
2018-07-24T22:02:07.614Z,30.63
2018-07-24T22:04:36.150Z,30.61
2018-07-24T22:07:04.867Z,30.57
2018-07-24T22:09:33.770Z,30.51
2018-07-24T22:12:05.060Z,30.44
2018-07-24T22:14:33.737Z,30.39
2018-07-24T22:17:02.277Z,30.36
2018-07-24T22:19:31.495Z,30.33
2018-07-24T22:22:00.272Z,30.27
2018-07-24T22:24:29.002Z,30.23
2018-07-24T22:26:57.669Z,30.20
2018-07-24T22:29:26.630Z,30.16
2018-07-24T22:31:55.375Z,30.14
2018-07-24T22:34:23.915Z,30.10
2018-07-24T22:36:52.561Z,30.06
2018-07-24T22:39:21.119Z,30.05
2018-07-24T22:41:50.606Z,30.04
2018-07-24T22:44:19.202Z,29.96
2018-07-24T22:46:48.193Z,29.93
2018-07-24T22:49:16.764Z,29.90
2018-07-24T22:51:45.315Z,29.86
2018-07-24T22:54:14.158Z,29.81
2018-07-24T22:56:42.787Z,29.77
2018-07-24T22:59:14.802Z,29.72
2018-07-24T23:01:43.728Z,29.67
2018-07-24T23:04:12.293Z,29.64
2018-07-24T23:06:40.914Z,29.59
2018-07-24T23:09:10.652Z,29.55
2018-07-24T23:11:39.661Z,29.49
2018-07-24T23:14:08.243Z,29.43
2018-07-24T23:16:37.155Z,29.40
2018-07-24T23:19:05.730Z,29.29
2018-07-24T23:21:34.232Z,29.16
2018-07-24T23:24:03.773Z,29.10
2018-07-24T23:26:35.662Z,29.08
2018-07-24T23:29:04.248Z,29.02
2018-07-24T23:31:32.742Z,28.96
2018-07-24T23:34:01.787Z,28.91
2018-07-24T23:36:30.844Z,28.84
2018-07-24T23:38:59.402Z,28.80
2018-07-24T23:41:27.944Z,28.79
2018-07-24T23:43:56.561Z,28.78
2018-07-24T23:46:27.674Z,28.62
2018-07-24T23:48:56.208Z,28.50
2018-07-24T23:51:24.793Z,28.40
2018-07-24T23:53:53.315Z,28.38
2018-07-24T23:56:23.300Z,28.36
2018-07-24T23:58:51.839Z,28.37
