createdAt,value
2022-08-21T00:01:43.390Z,5.70
2022-08-21T00:04:10.600Z,5.53
2022-08-21T00:06:38.056Z,6.32
2022-08-21T00:09:07.003Z,7.68
2022-08-21T00:11:35.999Z,7.15
2022-08-21T00:14:03.729Z,6.28
2022-08-21T00:16:30.430Z,5.95
2022-08-21T00:18:57.043Z,5.80
2022-08-21T00:21:23.671Z,5.60
2022-08-21T00:23:50.357Z,6.07
2022-08-21T00:26:16.964Z,8.07
2022-08-21T00:28:43.787Z,5.82
2022-08-21T00:31:10.453Z,6.32
2022-08-21T00:33:37.069Z,6.68
2022-08-21T00:36:06.877Z,6.70
2022-08-21T00:38:34.896Z,6.68
2022-08-21T00:41:36.891Z,6.05
2022-08-21T00:43:52.808Z,5.88
2022-08-21T00:46:20.166Z,7.50
2022-08-21T00:48:47.230Z,7.38
2022-08-21T00:51:19.956Z,6.63
2022-08-21T00:53:51.765Z,6.43
2022-08-21T00:56:21.996Z,4.50
2022-08-21T00:58:49.286Z,8.65
2022-08-21T01:01:22.261Z,10.13
2022-08-21T01:03:50.011Z,10.07
2022-08-21T01:06:17.245Z,6.65
2022-08-21T01:08:46.808Z,5.00
2022-08-21T01:11:16.398Z,4.72
2022-08-21T01:13:47.247Z,6.22
2022-08-21T01:16:19.785Z,6.30
2022-08-21T01:18:50.262Z,5.32
2022-08-21T01:21:28.301Z,7.40
2022-08-21T01:23:57.224Z,5.78
2022-08-21T01:26:34.063Z,6.10
2022-08-21T01:29:17.413Z,6.32
2022-08-21T01:31:44.798Z,7.68
2022-08-21T01:34:12.427Z,8.38
2022-08-21T01:36:41.593Z,7.85
2022-08-21T01:39:08.395Z,4.80
2022-08-21T01:41:35.031Z,5.47
2022-08-21T01:44:01.680Z,7.93
2022-08-21T01:46:31.275Z,4.40
2022-08-21T01:48:58.040Z,4.40
2022-08-21T01:51:24.730Z,5.47
2022-08-21T01:53:51.342Z,6.55
2022-08-21T01:56:18.338Z,4.50
2022-08-21T01:58:47.009Z,6.05
2022-08-21T02:01:14.094Z,7.18
2022-08-21T02:03:41.604Z,6.18
2022-08-21T02:06:12.834Z,4.72
2022-08-21T02:08:39.609Z,6.20
2022-08-21T02:11:06.685Z,5.53
2022-08-21T02:13:33.345Z,6.05
2022-08-21T02:16:00.054Z,7.63
2022-08-21T02:18:26.804Z,8.02
2022-08-21T02:20:55.268Z,4.78
2022-08-21T02:23:27.384Z,5.93
2022-08-21T02:26:02.621Z,5.47
2022-08-21T02:28:30.961Z,5.90
2022-08-21T02:30:57.708Z,5.78
2022-08-21T02:33:27.121Z,7.45
2022-08-21T02:35:54.661Z,6.80
2022-08-21T02:38:24.005Z,4.15
2022-08-21T02:40:52.400Z,5.50
2022-08-21T02:43:23.750Z,8.82
2022-08-21T02:45:50.921Z,5.57
2022-08-21T02:48:22.168Z,4.78
2022-08-21T02:50:53.361Z,5.70
2022-08-21T02:53:20.803Z,5.10
2022-08-21T02:55:50.193Z,5.78
2022-08-21T02:58:26.166Z,6.18
2022-08-21T03:00:53.648Z,6.38
2022-08-21T03:03:21.968Z,9.27
2022-08-21T03:05:48.708Z,8.27
2022-08-21T03:08:15.957Z,5.97
2022-08-21T03:10:45.304Z,5.35
2022-08-21T03:13:12.537Z,5.38
2022-08-21T03:15:39.303Z,4.57
2022-08-21T03:18:06.502Z,5.75
2022-08-21T03:20:34.635Z,4.43
2022-08-21T03:23:02.308Z,4.60
2022-08-21T03:25:39.765Z,4.00
2022-08-21T03:28:12.855Z,6.53
2022-08-21T03:30:41.555Z,4.63
2022-08-21T03:33:08.237Z,5.00
2022-08-21T03:35:34.915Z,5.97
2022-08-21T03:38:01.583Z,6.43
2022-08-21T03:40:28.486Z,4.50
2022-08-21T03:42:55.213Z,4.80
2022-08-21T03:45:22.322Z,6.32
2022-08-21T03:48:00.842Z,6.55
2022-08-21T03:50:31.852Z,6.50
2022-08-21T03:52:59.231Z,6.07
2022-08-21T03:55:26.956Z,6.57
2022-08-21T03:57:53.833Z,4.22
2022-08-21T04:00:21.703Z,4.65
2022-08-21T04:02:48.365Z,4.78
2022-08-21T04:05:28.118Z,7.03
2022-08-21T04:07:59.666Z,4.53
2022-08-21T04:10:28.954Z,5.68
2022-08-21T04:12:56.423Z,6.43
2022-08-21T04:15:24.756Z,6.03
2022-08-21T04:17:51.578Z,5.18
2022-08-21T04:20:22.208Z,7.65
2022-08-21T04:22:51.671Z,6.88
2022-08-21T04:25:20.300Z,6.93
2022-08-21T04:27:47.065Z,8.88
2022-08-21T04:30:16.429Z,7.03
2022-08-21T04:32:48.200Z,6.13
2022-08-21T04:35:18.450Z,5.03
2022-08-21T04:37:45.081Z,6.60
2022-08-21T04:40:14.279Z,8.75
2022-08-21T04:42:50.667Z,5.53
2022-08-21T04:45:29.647Z,7.47
2022-08-21T04:47:58.892Z,5.32
2022-08-21T04:50:39.549Z,5.03
2022-08-21T04:53:15.470Z,6.22
2022-08-21T04:55:42.962Z,8.63
2022-08-21T04:58:11.423Z,5.63
2022-08-21T05:00:38.381Z,7.80
2022-08-21T05:03:06.752Z,6.35
2022-08-21T05:05:33.761Z,5.22
2022-08-21T05:08:02.566Z,5.07
2022-08-21T05:10:29.417Z,5.95
2022-08-21T05:12:56.649Z,4.88
2022-08-21T05:15:23.371Z,5.57
2022-08-21T05:17:52.574Z,6.25
2022-08-21T05:20:27.202Z,4.05
2022-08-21T05:22:53.841Z,4.60
2022-08-21T05:25:22.286Z,6.45
2022-08-21T05:27:52.367Z,6.18
2022-08-21T05:30:20.120Z,4.38
2022-08-21T05:32:47.022Z,6.32
2022-08-21T05:35:14.578Z,6.38
2022-08-21T05:37:41.373Z,5.85
2022-08-21T05:40:22.819Z,6.18
2022-08-21T05:42:55.573Z,4.72
2022-08-21T05:45:39.317Z,4.97
2022-08-21T05:48:16.057Z,6.40
2022-08-21T05:50:43.755Z,4.43
2022-08-21T05:53:11.173Z,4.45
2022-08-21T05:55:42.758Z,4.05
2022-08-21T06:00:39.034Z,4.90
2022-08-21T06:03:05.646Z,6.30
2022-08-21T06:05:37.322Z,6.35
2022-08-21T06:08:05.532Z,4.47
2022-08-21T06:10:32.407Z,4.40
2022-08-21T06:12:59.214Z,3.90
2022-08-21T06:15:27.430Z,6.68
2022-08-21T06:17:55.037Z,5.28
2022-08-21T06:20:22.031Z,5.15
2022-08-21T06:22:48.682Z,7.45
2022-08-21T06:25:15.655Z,7.50
2022-08-21T06:27:43.080Z,5.78
2022-08-21T06:30:10.756Z,6.30
2022-08-21T06:32:38.086Z,7.45
2022-08-21T06:35:07.128Z,5.78
2022-08-21T06:37:34.208Z,10.35
2022-08-21T06:40:01.156Z,6.63
2022-08-21T06:42:29.144Z,7.47
2022-08-21T06:44:56.033Z,7.80
2022-08-21T06:47:22.991Z,8.35
2022-08-21T06:49:50.046Z,6.00
2022-08-21T06:52:17.161Z,3.97
2022-08-21T06:54:44.153Z,5.43
2022-08-21T06:57:10.981Z,4.38
2022-08-21T06:59:37.803Z,5.03
2022-08-21T07:02:04.812Z,5.90
2022-08-21T07:04:31.619Z,5.32
2022-08-21T07:06:58.340Z,5.93
2022-08-21T07:09:25.343Z,3.83
2022-08-21T07:11:54.255Z,5.32
2022-08-21T07:14:21.054Z,4.38
2022-08-21T07:16:49.046Z,3.85
2022-08-21T07:19:15.958Z,5.10
2022-08-21T07:21:42.784Z,5.95
2022-08-21T07:24:09.904Z,4.43
2022-08-21T07:26:37.104Z,2.90
2022-08-21T07:29:04.616Z,3.50
2022-08-21T07:31:31.431Z,4.80
2022-08-21T07:33:58.642Z,6.10
2022-08-21T07:36:25.841Z,7.53
2022-08-21T07:38:53.103Z,3.47
2022-08-21T07:41:23.347Z,8.82
2022-08-21T07:43:52.784Z,5.38
2022-08-21T07:46:20.634Z,7.90
2022-08-21T07:48:47.507Z,5.07
2022-08-21T07:51:16.098Z,4.45
2022-08-21T07:53:43.551Z,3.15
2022-08-21T07:56:12.114Z,3.38
2022-08-21T07:58:39.096Z,4.63
2022-08-21T08:01:07.314Z,6.18
2022-08-21T08:03:34.443Z,3.50
2022-08-21T08:06:01.250Z,3.50
2022-08-21T08:08:29.145Z,5.72
2022-08-21T08:10:57.669Z,2.80
2022-08-21T08:13:25.083Z,5.68
2022-08-21T08:15:52.192Z,6.13
2022-08-21T08:18:19.100Z,5.32
2022-08-21T08:20:46.849Z,4.53
2022-08-21T08:23:14.922Z,3.17
2022-08-21T08:25:41.970Z,4.45
2022-08-21T08:28:16.534Z,5.72
2022-08-21T08:30:45.876Z,4.47
2022-08-21T08:33:12.667Z,3.60
2022-08-21T08:35:41.201Z,3.80
2022-08-21T08:38:09.508Z,2.65
2022-08-21T08:41:13.928Z,3.92
2022-08-21T08:43:42.469Z,5.30
2022-08-21T08:46:15.818Z,3.45
2022-08-21T08:48:59.952Z,2.95
2022-08-21T08:51:36.936Z,4.35
2022-08-21T08:54:11.078Z,4.03
2022-08-21T08:56:38.063Z,4.38
2022-08-21T08:59:32.996Z,3.88
2022-08-21T09:02:00.912Z,2.80
2022-08-21T09:04:29.798Z,5.25
2022-08-21T09:07:02.827Z,3.28
2022-08-21T09:10:01.722Z,6.53
2022-08-21T09:12:43.054Z,4.78
2022-08-21T09:15:25.463Z,3.97
2022-08-21T09:18:01.270Z,3.78
2022-08-21T09:20:49.391Z,3.50
2022-08-21T09:23:33.071Z,4.05
2022-08-21T09:26:05.284Z,3.78
2022-08-21T09:28:34.517Z,3.35
2022-08-21T09:31:03.804Z,2.38
2022-08-21T09:33:30.634Z,6.28
2022-08-21T09:36:00.959Z,4.03
2022-08-21T09:38:33.560Z,4.63
2022-08-21T09:41:06.847Z,2.17
2022-08-21T09:43:34.393Z,4.57
2022-08-21T09:46:21.474Z,4.22
2022-08-21T09:48:51.277Z,1.42
2022-08-21T09:51:23.290Z,4.22
2022-08-21T09:53:53.031Z,6.38
2022-08-21T09:56:45.314Z,3.13
2022-08-21T09:59:36.479Z,2.30
2022-08-21T10:02:36.667Z,5.55
2022-08-21T10:05:18.947Z,3.38
2022-08-21T10:07:45.759Z,4.07
2022-08-21T10:10:23.394Z,4.82
2022-08-21T10:13:17.216Z,3.45
2022-08-21T10:16:15.280Z,4.03
2022-08-21T10:18:45.307Z,2.85
2022-08-21T10:21:39.348Z,2.42
2022-08-21T10:24:11.443Z,3.03
2022-08-21T10:27:21.061Z,3.88
2022-08-21T10:29:53.348Z,2.13
2022-08-21T10:33:00.362Z,4.10
2022-08-21T10:35:33.316Z,2.53
2022-08-21T10:38:46.397Z,4.80
2022-08-21T10:41:46.437Z,3.20
2022-08-21T10:44:46.456Z,2.90
2022-08-21T10:47:22.820Z,6.43
2022-08-21T10:50:22.310Z,10.73
2022-08-21T10:53:30.984Z,1.90
2022-08-21T10:56:15.350Z,3.75
2022-08-21T10:58:47.947Z,4.28
2022-08-21T11:01:20.535Z,2.65
2022-08-21T11:03:52.972Z,3.55
2022-08-21T11:06:48.130Z,3.63
2022-08-21T11:09:43.986Z,3.83
2022-08-21T11:15:59.363Z,3.92
2022-08-21T11:18:43.896Z,4.70
2022-08-21T11:21:49.791Z,4.53
2022-08-21T11:24:40.993Z,4.70
2022-08-21T11:27:24.443Z,3.38
2022-08-21T11:29:57.093Z,3.70
2022-08-21T11:32:42.492Z,4.97
2022-08-21T11:35:30.883Z,3.33
2022-08-21T11:38:19.358Z,5.82
2022-08-21T11:40:50.217Z,4.85
2022-08-21T11:43:31.350Z,2.65
2022-08-21T11:46:24.077Z,5.10
2022-08-21T11:49:08.041Z,3.90
2022-08-21T11:54:09.035Z,2.67
2022-08-21T11:56:45.619Z,3.90
2022-08-21T11:59:21.744Z,3.67
2022-08-21T12:01:51.656Z,2.97
2022-08-21T12:04:27.870Z,2.83
2022-08-21T12:06:56.403Z,2.67
2022-08-21T12:09:26.266Z,3.28
2022-08-21T12:12:30.754Z,3.03
2022-08-21T12:17:40.642Z,2.72
2022-08-21T12:20:34.030Z,3.75
2022-08-21T12:23:13.059Z,2.63
2022-08-21T12:26:03.862Z,3.15
2022-08-21T12:28:32.017Z,3.10
2022-08-21T12:30:59.016Z,3.40
2022-08-21T12:33:30.410Z,2.80
2022-08-21T12:36:11.914Z,2.53
2022-08-21T12:38:49.135Z,2.97
2022-08-21T12:41:23.529Z,5.15
2022-08-21T12:44:02.752Z,1.73
2022-08-21T12:46:37.817Z,2.67
2022-08-21T12:49:13.492Z,3.55
2022-08-21T12:52:15.581Z,3.50
2022-08-21T12:54:44.217Z,1.77
2022-08-21T12:57:20.245Z,1.67
2022-08-21T12:59:47.145Z,1.50
2022-08-21T13:02:20.804Z,1.65
2022-08-21T13:04:50.763Z,7.43
2022-08-21T13:07:29.821Z,1.30
2022-08-21T13:10:21.092Z,1.85
2022-08-21T13:12:48.332Z,1.38
2022-08-21T13:15:23.719Z,2.28
2022-08-21T13:17:51.692Z,1.75
2022-08-21T13:20:28.794Z,1.67
2022-08-21T13:22:56.002Z,1.55
2022-08-21T13:25:27.599Z,1.90
2022-08-21T13:28:15.941Z,3.13
2022-08-21T13:30:44.441Z,1.85
2022-08-21T13:33:13.173Z,2.00
2022-08-21T13:35:50.044Z,2.35
2022-08-21T13:38:20.092Z,1.77
2022-08-21T13:40:57.771Z,3.22
2022-08-21T13:43:29.581Z,2.33
2022-08-21T13:45:57.062Z,2.05
2022-08-21T13:48:27.174Z,2.55
2022-08-21T13:50:54.024Z,2.05
2022-08-21T13:53:33.488Z,1.98
2022-08-21T13:56:01.859Z,1.70
2022-08-21T13:58:34.800Z,1.63
2022-08-21T14:01:05.026Z,2.60
2022-08-21T14:03:44.262Z,2.85
2022-08-21T14:06:27.248Z,2.38
2022-08-21T14:09:12.693Z,2.07
2022-08-21T14:11:40.818Z,2.45
2022-08-21T14:14:21.924Z,1.38
2022-08-21T14:17:01.824Z,5.00
2022-08-21T14:19:48.792Z,2.75
2022-08-21T14:22:37.201Z,2.00
2022-08-21T14:25:17.563Z,2.13
2022-08-21T14:27:51.018Z,1.92
2022-08-21T14:30:35.188Z,1.98
2022-08-21T14:33:03.893Z,2.78
2022-08-21T14:35:33.765Z,2.22
2022-08-21T14:38:00.717Z,2.40
2022-08-21T14:40:27.915Z,2.45
2022-08-21T14:42:55.219Z,2.45
2022-08-21T14:45:30.615Z,2.45
2022-08-21T14:47:58.837Z,1.85
2022-08-21T14:50:28.131Z,1.98
2022-08-21T14:52:55.336Z,1.88
2022-08-21T14:55:22.033Z,2.80
2022-08-21T14:57:54.281Z,2.83
2022-08-21T15:00:27.048Z,3.00
2022-08-21T15:03:12.781Z,2.08
2022-08-21T15:05:39.428Z,2.38
2022-08-21T15:08:06.102Z,1.90
2022-08-21T15:10:34.235Z,1.83
2022-08-21T15:13:01.654Z,1.98
2022-08-21T15:15:30.637Z,3.13
2022-08-21T15:17:59.384Z,2.58
2022-08-21T15:20:26.145Z,3.58
2022-08-21T15:22:52.842Z,1.80
2022-08-21T15:25:19.507Z,3.03
2022-08-21T15:27:46.181Z,2.45
2022-08-21T15:30:13.069Z,4.10
2022-08-21T15:32:42.730Z,1.98
2022-08-21T15:35:10.091Z,3.05
2022-08-21T15:37:36.904Z,2.13
2022-08-21T15:40:10.973Z,2.22
2022-08-21T15:42:39.601Z,2.85
2022-08-21T15:45:06.976Z,2.08
2022-08-21T15:47:36.698Z,3.28
2022-08-21T15:50:05.552Z,1.95
2022-08-21T15:52:32.235Z,2.03
2022-08-21T15:54:58.903Z,2.30
2022-08-21T15:57:26.304Z,4.38
2022-08-21T15:59:58.915Z,2.13
2022-08-21T16:02:28.685Z,4.40
2022-08-21T16:04:56.693Z,2.95
2022-08-21T16:07:23.362Z,2.08
2022-08-21T16:09:50.305Z,3.28
2022-08-21T16:12:34.169Z,2.22
2022-08-21T16:15:02.336Z,2.90
2022-08-21T16:17:32.041Z,3.47
2022-08-21T16:20:05.525Z,6.10
2022-08-21T16:22:39.893Z,3.55
2022-08-21T16:25:15.784Z,2.08
2022-08-21T16:27:46.719Z,2.40
2022-08-21T16:30:23.925Z,3.05
2022-08-21T16:32:53.826Z,1.75
2022-08-21T16:35:22.377Z,2.08
2022-08-21T16:37:52.947Z,2.50
2022-08-21T16:40:23.153Z,3.75
2022-08-21T16:42:53.032Z,2.13
2022-08-21T16:45:21.428Z,1.75
2022-08-21T16:47:48.263Z,3.28
2022-08-21T16:50:17.581Z,3.53
2022-08-21T16:52:44.293Z,2.22
2022-08-21T16:55:10.937Z,1.85
2022-08-21T16:57:38.112Z,1.65
2022-08-21T17:00:09.149Z,2.40
2022-08-21T17:02:39.218Z,1.65
2022-08-21T17:05:06.799Z,2.15
2022-08-21T17:07:41.538Z,1.55
2022-08-21T17:10:10.017Z,1.45
2022-08-21T17:12:36.907Z,2.28
2022-08-21T17:15:21.175Z,3.03
2022-08-21T17:17:48.485Z,2.65
2022-08-21T17:20:15.660Z,2.45
2022-08-21T17:22:42.396Z,3.13
2022-08-21T17:25:09.436Z,2.28
2022-08-21T17:27:36.254Z,3.00
2022-08-21T17:30:04.066Z,3.00
2022-08-21T17:32:31.047Z,3.67
2022-08-21T17:34:57.689Z,2.25
2022-08-21T17:37:28.650Z,2.20
2022-08-21T17:39:56.636Z,4.13
2022-08-21T17:42:25.144Z,3.90
2022-08-21T17:44:52.130Z,4.13
2022-08-21T17:47:18.826Z,2.90
2022-08-21T17:49:45.522Z,4.13
2022-08-21T17:52:12.262Z,1.85
2022-08-21T17:54:41.009Z,2.15
2022-08-21T17:57:08.800Z,1.92
2022-08-21T17:59:35.435Z,2.47
2022-08-21T18:02:03.374Z,2.85
2022-08-21T18:04:30.654Z,4.13
2022-08-21T18:06:57.634Z,2.38
2022-08-21T18:09:31.400Z,3.40
2022-08-21T18:11:59.846Z,1.60
2022-08-21T18:14:32.553Z,2.47
2022-08-21T18:16:59.906Z,1.55
2022-08-21T18:19:26.777Z,2.78
2022-08-21T18:21:54.487Z,1.60
2022-08-21T18:24:22.075Z,2.35
2022-08-21T18:26:49.867Z,3.17
2022-08-21T18:29:19.166Z,2.13
2022-08-21T18:31:47.014Z,2.05
2022-08-21T18:34:21.198Z,2.58
2022-08-21T18:36:48.625Z,4.05
2022-08-21T18:39:35.438Z,1.70
2022-08-21T18:42:04.220Z,2.50
2022-08-21T18:44:31.909Z,2.88
2022-08-21T18:47:00.926Z,2.35
2022-08-21T18:49:28.358Z,3.00
2022-08-21T18:51:55.449Z,2.55
2022-08-21T18:54:24.473Z,2.28
2022-08-21T18:56:54.807Z,3.20
2022-08-21T18:59:21.986Z,2.55
2022-08-21T19:01:50.287Z,4.03
2022-08-21T19:04:41.166Z,3.53
2022-08-21T19:07:04.311Z,6.43
2022-08-21T19:09:31.181Z,1.88
2022-08-21T19:11:58.202Z,3.70
2022-08-21T19:14:25.014Z,4.57
2022-08-21T19:16:52.078Z,2.72
2022-08-21T19:19:18.843Z,3.00
2022-08-21T19:21:49.549Z,3.40
2022-08-21T19:24:17.650Z,3.15
2022-08-21T19:26:45.247Z,2.05
2022-08-21T19:29:12.603Z,2.33
2022-08-21T19:31:41.800Z,2.40
2022-08-21T19:34:24.566Z,3.20
2022-08-21T19:36:52.383Z,2.97
2022-08-21T19:39:19.304Z,3.33
2022-08-21T19:41:51.125Z,3.20
2022-08-21T19:44:21.331Z,2.50
2022-08-21T19:46:49.978Z,3.03
2022-08-21T19:49:19.853Z,2.80
2022-08-21T19:51:49.030Z,4.32
2022-08-21T19:54:19.356Z,3.45
2022-08-21T19:56:47.173Z,2.60
2022-08-21T19:59:16.073Z,3.15
2022-08-21T20:01:44.772Z,2.72
2022-08-21T20:04:17.974Z,2.85
2022-08-21T20:06:46.021Z,2.03
2022-08-21T20:09:14.238Z,2.40
2022-08-21T20:11:44.550Z,3.05
2022-08-21T20:14:12.902Z,3.55
2022-08-21T20:16:41.514Z,2.65
2022-08-21T20:19:08.975Z,3.55
2022-08-21T20:22:03.502Z,2.30
2022-08-21T20:24:30.307Z,3.55
2022-08-21T20:27:00.637Z,3.42
2022-08-21T20:32:15.599Z,3.45
2022-08-21T20:34:45.042Z,3.08
2022-08-21T20:37:12.223Z,2.40
2022-08-21T20:39:38.981Z,3.65
2022-08-21T20:42:08.924Z,3.80
