createdAt,value
2019-01-04T00:00:12.769Z,0.35
2019-01-04T00:01:12.768Z,0.30
2019-01-04T00:02:12.783Z,0.30
2019-01-04T00:03:12.741Z,0.26
2019-01-04T00:04:12.756Z,0.17
2019-01-04T00:05:12.726Z,0.25
2019-01-04T00:06:12.708Z,0.23
2019-01-04T00:07:12.714Z,0.20
2019-01-04T00:08:12.693Z,0.22
2019-01-04T00:09:12.679Z,0.20
2019-01-04T00:10:12.705Z,0.22
2019-01-04T00:11:12.657Z,0.22
2019-01-04T00:12:12.649Z,0.13
2019-01-04T00:13:12.640Z,0.23
2019-01-04T00:14:12.623Z,0.31
2019-01-04T00:15:12.623Z,0.25
2019-01-04T00:16:12.742Z,0.23
2019-01-04T00:17:12.601Z,0.33
2019-01-04T00:18:12.588Z,0.30
2019-01-04T00:19:12.572Z,0.22
2019-01-04T00:20:12.564Z,0.25
2019-01-04T00:21:12.557Z,0.31
2019-01-04T00:22:12.578Z,0.34
2019-01-04T00:23:12.564Z,0.34
2019-01-04T00:24:12.521Z,0.23
2019-01-04T00:25:12.533Z,0.28
2019-01-04T00:26:12.496Z,0.33
2019-01-04T00:27:12.499Z,0.30
2019-01-04T00:28:12.511Z,0.30
2019-01-04T00:29:12.475Z,0.26
2019-01-04T00:30:12.468Z,0.26
2019-01-04T00:31:12.455Z,0.26
2019-01-04T00:32:12.442Z,0.26
2019-01-04T00:33:12.426Z,0.23
2019-01-04T00:34:12.449Z,0.30
2019-01-04T00:35:12.404Z,0.26
2019-01-04T00:36:12.395Z,0.33
2019-01-04T00:37:12.391Z,0.43
2019-01-04T00:38:12.374Z,0.40
2019-01-04T00:39:12.371Z,0.37
2019-01-04T00:40:12.371Z,0.34
2019-01-04T00:41:12.375Z,0.37
2019-01-04T00:42:12.353Z,0.28
2019-01-04T00:43:12.326Z,0.44
2019-01-04T00:44:12.341Z,0.34
2019-01-04T00:45:12.339Z,0.33
2019-01-04T00:46:12.289Z,0.34
2019-01-04T00:47:12.279Z,0.34
2019-01-04T00:48:12.278Z,0.35
2019-01-04T00:49:12.270Z,0.45
2019-01-04T00:50:12.271Z,0.33
2019-01-04T00:51:12.277Z,0.41
2019-01-04T00:52:12.233Z,0.45
2019-01-04T00:53:12.228Z,0.40
2019-01-04T00:54:12.215Z,0.45
2019-01-04T00:55:12.203Z,0.43
2019-01-04T00:56:12.202Z,0.43
2019-01-04T00:57:12.209Z,0.45
2019-01-04T00:58:12.170Z,0.34
2019-01-04T00:59:12.157Z,0.40
2019-01-04T01:00:12.153Z,0.48
2019-01-04T01:01:12.148Z,0.40
2019-01-04T01:02:12.132Z,0.44
2019-01-04T01:03:12.153Z,0.43
2019-01-04T01:04:12.106Z,0.49
2019-01-04T01:05:12.102Z,0.51
2019-01-04T01:06:12.090Z,0.52
2019-01-04T01:07:12.086Z,0.57
2019-01-04T01:08:12.068Z,0.45
2019-01-04T01:09:12.125Z,0.56
2019-01-04T01:10:12.045Z,0.51
2019-01-04T01:11:12.039Z,0.52
2019-01-04T01:12:12.036Z,0.57
2019-01-04T01:13:12.026Z,0.48
2019-01-04T01:14:12.004Z,0.52
2019-01-04T01:15:12.050Z,0.60
2019-01-04T01:16:11.980Z,0.60
2019-01-04T01:17:11.969Z,0.64
2019-01-04T01:18:11.972Z,0.70
2019-01-04T01:19:11.961Z,0.62
2019-01-04T01:20:11.943Z,0.64
2019-01-04T01:21:11.964Z,0.63
2019-01-04T01:22:11.920Z,0.62
2019-01-04T01:23:11.923Z,0.67
2019-01-04T01:24:11.906Z,0.62
2019-01-04T01:25:11.886Z,0.64
2019-01-04T01:26:11.876Z,0.60
2019-01-04T01:27:11.869Z,0.70
2019-01-04T01:28:11.887Z,0.67
2019-01-04T01:29:11.847Z,0.68
2019-01-04T01:30:11.841Z,0.67
2019-01-04T01:31:11.828Z,0.67
2019-01-04T01:32:11.819Z,0.63
2019-01-04T01:33:11.810Z,0.70
2019-01-04T01:34:12.722Z,0.64
2019-01-04T01:35:11.881Z,0.67
2019-01-04T01:36:11.777Z,0.59
2019-01-04T01:37:11.855Z,0.71
2019-01-04T01:38:11.778Z,0.75
2019-01-04T01:39:11.752Z,0.75
2019-01-04T01:40:12.695Z,0.77
2019-01-04T01:41:11.727Z,0.74
2019-01-04T01:42:11.717Z,0.80
2019-01-04T01:43:11.698Z,0.77
2019-01-04T01:44:11.687Z,0.81
2019-01-04T01:45:11.704Z,0.74
2019-01-04T01:46:11.667Z,0.74
2019-01-04T01:47:11.656Z,0.80
2019-01-04T01:48:11.656Z,0.77
2019-01-04T01:49:11.643Z,0.74
2019-01-04T01:50:11.633Z,0.78
2019-01-04T01:51:11.635Z,0.86
2019-01-04T01:52:11.607Z,0.96
2019-01-04T01:53:11.593Z,0.84
2019-01-04T01:54:11.582Z,0.93
2019-01-04T01:55:11.576Z,0.96
2019-01-04T01:56:11.586Z,0.92
2019-01-04T01:57:11.557Z,0.95
2019-01-04T01:58:11.551Z,0.90
2019-01-04T01:59:11.541Z,0.98
2019-01-04T02:00:11.534Z,1.02
2019-01-04T02:01:11.544Z,1.04
2019-01-04T02:02:11.506Z,0.99
2019-01-04T02:03:11.493Z,1.02
2019-01-04T02:04:11.495Z,1.04
2019-01-04T02:05:11.473Z,0.99
2019-01-04T02:06:11.465Z,1.02
2019-01-04T02:07:11.473Z,1.04
2019-01-04T02:08:11.446Z,0.95
2019-01-04T02:09:11.427Z,1.02
2019-01-04T02:10:11.420Z,1.08
2019-01-04T02:11:11.412Z,1.08
2019-01-04T02:12:11.397Z,1.06
2019-01-04T02:13:11.405Z,1.08
2019-01-04T02:14:11.370Z,1.02
2019-01-04T02:15:11.363Z,1.16
2019-01-04T02:16:11.358Z,1.04
2019-01-04T02:17:11.345Z,1.11
2019-01-04T02:18:11.700Z,1.10
2019-01-04T02:19:11.331Z,1.02
2019-01-04T02:20:11.318Z,1.16
2019-01-04T02:21:11.297Z,1.10
2019-01-04T02:22:11.292Z,1.08
2019-01-04T02:23:11.286Z,1.18
2019-01-04T02:24:11.304Z,1.08
2019-01-04T02:25:11.255Z,1.06
2019-01-04T02:26:11.251Z,1.17
2019-01-04T02:27:11.249Z,1.11
2019-01-04T02:28:11.230Z,1.18
2019-01-04T02:29:11.223Z,1.16
2019-01-04T02:30:11.239Z,1.16
2019-01-04T02:31:11.206Z,1.17
2019-01-04T02:32:11.211Z,1.17
2019-01-04T02:33:11.206Z,1.21
2019-01-04T02:34:11.165Z,1.20
2019-01-04T02:35:11.177Z,1.18
2019-01-04T02:36:11.144Z,1.29
2019-01-04T02:37:11.150Z,1.26
2019-01-04T02:38:11.128Z,1.29
2019-01-04T02:39:11.118Z,1.24
2019-01-04T02:40:11.134Z,1.31
2019-01-04T02:41:11.099Z,1.29
2019-01-04T02:42:11.079Z,1.21
2019-01-04T02:43:11.070Z,1.31
2019-01-04T02:44:11.065Z,1.34
2019-01-04T02:45:11.045Z,1.21
2019-01-04T02:46:11.076Z,1.29
2019-01-04T02:47:11.026Z,1.21
2019-01-04T02:48:11.021Z,1.26
2019-01-04T02:49:11.002Z,1.29
2019-01-04T02:50:10.998Z,1.28
2019-01-04T02:51:10.982Z,1.28
2019-01-04T02:52:10.998Z,1.35
2019-01-04T02:53:10.972Z,1.35
2019-01-04T02:54:10.955Z,1.35
2019-01-04T02:55:10.940Z,1.43
2019-01-04T02:56:10.933Z,1.34
2019-01-04T02:57:10.918Z,1.34
2019-01-04T02:58:10.934Z,1.34
2019-01-04T02:59:12.339Z,1.32
2019-01-04T03:00:10.888Z,1.38
2019-01-04T03:01:10.892Z,1.44
2019-01-04T03:02:10.876Z,1.38
2019-01-04T03:03:10.890Z,1.34
2019-01-04T03:04:10.853Z,1.47
2019-01-04T03:05:10.840Z,1.43
2019-01-04T03:06:10.866Z,1.49
2019-01-04T03:07:10.818Z,1.50
2019-01-04T03:08:10.823Z,1.54
2019-01-04T03:09:10.841Z,1.53
2019-01-04T03:10:10.782Z,1.39
2019-01-04T03:11:10.785Z,1.49
2019-01-04T03:12:10.764Z,1.54
2019-01-04T03:13:10.756Z,1.54
2019-01-04T03:14:10.745Z,1.50
2019-01-04T03:15:10.751Z,1.68
2019-01-04T03:16:10.724Z,1.68
2019-01-04T03:17:10.704Z,1.53
2019-01-04T03:18:10.695Z,1.53
2019-01-04T03:19:10.707Z,1.67
2019-01-04T03:20:10.712Z,1.49
2019-01-04T03:21:10.686Z,1.56
2019-01-04T03:22:10.655Z,1.57
2019-01-04T03:23:10.648Z,1.64
2019-01-04T03:24:10.637Z,1.63
2019-01-04T03:25:10.630Z,1.61
2019-01-04T03:26:10.684Z,1.56
2019-01-04T03:27:10.607Z,1.64
2019-01-04T03:28:10.589Z,1.56
2019-01-04T03:29:10.582Z,1.64
2019-01-04T03:30:10.606Z,1.70
2019-01-04T03:31:10.583Z,1.72
2019-01-04T03:32:10.580Z,1.67
2019-01-04T03:33:10.539Z,1.72
2019-01-04T03:34:10.530Z,1.81
2019-01-04T03:35:10.513Z,1.81
2019-01-04T03:36:10.506Z,1.83
2019-01-04T03:37:10.528Z,1.71
2019-01-04T03:38:10.508Z,1.85
2019-01-04T03:39:10.475Z,1.85
2019-01-04T03:40:10.475Z,1.88
2019-01-04T03:41:10.455Z,1.89
2019-01-04T03:42:10.457Z,1.83
2019-01-04T03:43:10.464Z,1.90
2019-01-04T03:44:10.415Z,1.95
2019-01-04T03:45:10.414Z,2.05
2019-01-04T03:46:10.401Z,1.95
2019-01-04T03:47:10.391Z,2.02
2019-01-04T03:48:10.380Z,2.04
2019-01-04T03:49:10.378Z,2.04
2019-01-04T03:50:10.351Z,2.07
2019-01-04T03:51:10.347Z,2.20
2019-01-04T03:52:10.334Z,2.08
2019-01-04T03:53:10.330Z,2.05
2019-01-04T03:54:10.342Z,2.12
2019-01-04T03:55:10.309Z,2.12
2019-01-04T03:56:10.291Z,2.07
2019-01-04T03:57:10.302Z,2.18
2019-01-04T03:58:10.275Z,2.09
2019-01-04T03:59:10.256Z,2.02
2019-01-04T04:00:10.283Z,2.07
2019-01-04T04:01:10.232Z,2.07
2019-01-04T04:02:10.231Z,2.12
2019-01-04T04:03:10.218Z,2.12
2019-01-04T04:04:10.211Z,2.09
2019-01-04T04:05:10.196Z,2.15
2019-01-04T04:06:10.220Z,2.18
2019-01-04T04:07:10.166Z,2.18
2019-01-04T04:08:10.158Z,2.19
2019-01-04T04:09:10.153Z,2.04
2019-01-04T04:10:10.140Z,2.12
2019-01-04T04:11:10.139Z,2.02
2019-01-04T04:12:10.141Z,2.07
2019-01-04T04:13:10.118Z,2.00
2019-01-04T04:14:10.115Z,2.05
2019-01-04T04:15:10.108Z,2.00
2019-01-04T04:16:10.084Z,2.07
2019-01-04T04:17:10.104Z,2.07
2019-01-04T04:18:10.058Z,2.04
2019-01-04T04:19:10.051Z,2.01
2019-01-04T04:20:10.164Z,2.04
2019-01-04T04:21:10.033Z,2.04
2019-01-04T04:22:10.023Z,2.08
2019-01-04T04:23:10.038Z,2.07
2019-01-04T04:24:09.997Z,2.12
2019-01-04T04:25:09.983Z,2.00
2019-01-04T04:26:09.970Z,2.07
2019-01-04T04:27:09.955Z,2.11
2019-01-04T04:28:09.956Z,2.05
2019-01-04T04:29:09.975Z,2.02
2019-01-04T04:30:09.927Z,2.04
2019-01-04T04:31:09.913Z,2.11
2019-01-04T04:32:09.915Z,2.14
2019-01-04T04:33:09.899Z,2.09
2019-01-04T04:34:09.909Z,2.08
2019-01-04T04:35:09.868Z,2.09
2019-01-04T04:36:09.863Z,2.12
2019-01-04T04:37:09.852Z,2.07
2019-01-04T04:38:09.839Z,2.11
2019-01-04T04:39:09.833Z,2.11
2019-01-04T04:40:09.843Z,2.12
2019-01-04T04:41:09.815Z,2.15
2019-01-04T04:42:09.796Z,2.08
2019-01-04T04:43:09.789Z,2.09
2019-01-04T04:44:09.785Z,2.07
2019-01-04T04:45:09.816Z,2.12
2019-01-04T04:46:09.764Z,2.08
2019-01-04T04:47:09.740Z,2.22
2019-01-04T04:48:09.734Z,2.11
2019-01-04T04:49:09.728Z,2.11
2019-01-04T04:50:09.729Z,2.20
2019-01-04T04:51:09.733Z,2.23
2019-01-04T04:52:09.695Z,2.11
2019-01-04T04:53:09.709Z,2.04
2019-01-04T04:54:09.664Z,2.07
2019-01-04T04:55:09.674Z,2.15
2019-01-04T04:56:09.658Z,2.12
2019-01-04T04:57:09.672Z,2.12
2019-01-04T04:58:09.628Z,2.18
2019-01-04T04:59:09.607Z,2.18
2019-01-04T05:00:09.600Z,2.15
2019-01-04T05:01:09.597Z,2.20
2019-01-04T05:02:09.590Z,2.19
2019-01-04T05:03:09.603Z,2.23
2019-01-04T05:04:09.556Z,2.26
2019-01-04T05:05:09.545Z,2.26
2019-01-04T05:06:09.535Z,2.27
2019-01-04T05:07:09.528Z,2.23
2019-01-04T05:08:09.533Z,2.25
2019-01-04T05:09:09.534Z,2.20
2019-01-04T05:10:09.512Z,2.29
2019-01-04T05:11:09.487Z,2.26
2019-01-04T05:12:09.470Z,2.29
2019-01-04T05:13:09.464Z,2.23
2019-01-04T05:14:09.456Z,2.26
2019-01-04T05:15:09.480Z,2.26
2019-01-04T05:16:09.438Z,2.25
2019-01-04T05:17:09.436Z,2.27
2019-01-04T05:18:09.409Z,2.36
2019-01-04T05:19:09.396Z,2.43
2019-01-04T05:20:09.385Z,2.33
2019-01-04T05:21:09.393Z,2.37
2019-01-04T05:22:09.368Z,2.33
2019-01-04T05:23:09.352Z,2.47
2019-01-04T05:24:09.344Z,2.51
2019-01-04T05:25:09.343Z,2.50
2019-01-04T05:26:09.343Z,2.44
2019-01-04T05:27:09.311Z,2.48
2019-01-04T05:28:09.302Z,2.51
2019-01-04T05:29:09.292Z,2.51
2019-01-04T05:30:09.286Z,2.51
2019-01-04T05:31:09.266Z,2.47
2019-01-04T05:32:09.302Z,2.55
2019-01-04T05:33:09.246Z,2.55
2019-01-04T05:34:09.230Z,2.55
2019-01-04T05:35:09.238Z,2.59
2019-01-04T05:36:09.219Z,2.47
2019-01-04T05:37:09.203Z,2.53
2019-01-04T05:38:09.220Z,2.58
2019-01-04T05:39:09.189Z,2.55
2019-01-04T05:40:09.181Z,2.65
2019-01-04T05:41:09.162Z,2.58
2019-01-04T05:42:09.153Z,2.69
2019-01-04T05:43:09.177Z,2.69
2019-01-04T05:44:09.122Z,2.69
2019-01-04T05:45:09.123Z,2.65
2019-01-04T05:46:09.108Z,2.69
2019-01-04T05:47:09.102Z,2.69
2019-01-04T05:48:09.092Z,2.74
2019-01-04T05:49:09.096Z,2.69
2019-01-04T05:50:09.064Z,2.76
2019-01-04T05:51:09.051Z,2.71
2019-01-04T05:52:09.035Z,2.86
2019-01-04T05:53:09.047Z,2.81
2019-01-04T05:54:09.027Z,2.80
2019-01-04T05:55:09.036Z,2.81
2019-01-04T05:56:09.019Z,2.81
2019-01-04T05:57:08.983Z,2.81
2019-01-04T05:58:08.975Z,2.92
2019-01-04T05:59:08.966Z,2.87
2019-01-04T06:00:08.992Z,2.94
2019-01-04T06:01:08.949Z,2.84
2019-01-04T06:02:08.950Z,2.84
2019-01-04T06:03:08.916Z,2.86
2019-01-04T06:04:08.909Z,2.90
2019-01-04T06:05:08.901Z,2.84
2019-01-04T06:06:08.929Z,2.83
2019-01-04T06:07:08.892Z,2.81
2019-01-04T06:08:08.862Z,2.83
2019-01-04T06:09:08.853Z,2.83
2019-01-04T06:10:08.849Z,2.81
2019-01-04T06:11:08.842Z,2.89
2019-01-04T06:12:08.853Z,2.99
2019-01-04T06:13:08.833Z,2.86
2019-01-04T06:14:08.803Z,2.84
2019-01-04T06:15:08.796Z,2.94
2019-01-04T06:16:08.777Z,2.90
2019-01-04T06:17:08.766Z,2.84
2019-01-04T06:18:08.793Z,2.99
2019-01-04T06:19:08.770Z,2.81
2019-01-04T06:20:08.753Z,2.97
2019-01-04T06:21:08.732Z,2.89
2019-01-04T06:22:08.717Z,2.97
2019-01-04T06:23:08.731Z,2.92
2019-01-04T06:24:08.694Z,2.87
2019-01-04T06:25:08.704Z,2.84
2019-01-04T06:26:08.672Z,2.97
2019-01-04T06:27:08.660Z,2.87
2019-01-04T06:28:08.656Z,2.97
2019-01-04T06:29:08.674Z,2.83
2019-01-04T06:30:08.637Z,2.98
2019-01-04T06:31:08.654Z,2.87
2019-01-04T06:32:08.615Z,2.87
2019-01-04T06:33:08.599Z,2.90
2019-01-04T06:34:08.601Z,2.86
2019-01-04T06:35:08.598Z,2.89
2019-01-04T06:36:08.570Z,2.83
2019-01-04T06:37:08.555Z,2.83
2019-01-04T06:38:08.550Z,2.84
2019-01-04T06:39:08.539Z,2.95
2019-01-04T06:40:08.562Z,2.87
2019-01-04T06:41:08.519Z,2.92
2019-01-04T06:42:08.510Z,2.87
2019-01-04T06:43:08.499Z,2.80
2019-01-04T06:44:08.479Z,2.98
2019-01-04T06:45:08.477Z,2.84
2019-01-04T06:46:08.598Z,2.84
2019-01-04T06:47:08.459Z,3.01
2019-01-04T06:48:08.435Z,3.01
2019-01-04T06:49:08.426Z,2.95
2019-01-04T06:50:08.414Z,2.99
2019-01-04T06:51:08.420Z,3.04
2019-01-04T06:52:08.442Z,2.97
2019-01-04T06:53:08.395Z,2.98
2019-01-04T06:54:08.379Z,3.01
2019-01-04T06:55:08.378Z,3.01
2019-01-04T06:56:08.391Z,2.99
2019-01-04T06:57:08.341Z,2.98
2019-01-04T06:58:08.367Z,2.95
2019-01-04T06:59:08.325Z,3.01
2019-01-04T07:00:08.312Z,2.99
2019-01-04T07:01:08.305Z,2.97
2019-01-04T07:02:08.323Z,2.98
2019-01-04T07:03:08.272Z,3.10
2019-01-04T07:04:08.287Z,3.01
2019-01-04T07:05:08.261Z,2.97
2019-01-04T07:06:08.249Z,2.97
2019-01-04T07:07:08.240Z,3.07
2019-01-04T07:08:08.225Z,2.99
2019-01-04T07:09:08.270Z,2.97
2019-01-04T07:10:08.217Z,2.95
2019-01-04T07:11:08.195Z,2.98
2019-01-04T07:12:08.180Z,2.98
2019-01-04T07:13:08.187Z,2.99
2019-01-04T07:14:08.159Z,2.98
2019-01-04T07:15:08.227Z,2.99
2019-01-04T07:16:08.137Z,2.97
2019-01-04T07:17:08.151Z,3.07
2019-01-04T07:18:08.142Z,3.02
2019-01-04T07:19:08.127Z,3.05
2019-01-04T07:20:08.092Z,2.95
2019-01-04T07:21:08.107Z,2.98
2019-01-04T07:22:08.098Z,3.02
2019-01-04T07:23:08.109Z,2.95
2019-01-04T07:24:08.056Z,3.04
2019-01-04T07:25:08.037Z,2.99
2019-01-04T07:26:08.059Z,3.02
2019-01-04T07:27:08.027Z,2.92
2019-01-04T07:28:08.013Z,2.97
2019-01-04T07:29:07.998Z,2.98
2019-01-04T07:30:07.989Z,2.99
2019-01-04T07:31:07.973Z,2.98
2019-01-04T07:32:07.999Z,3.01
2019-01-04T07:33:07.960Z,2.98
2019-01-04T07:34:07.942Z,2.95
2019-01-04T07:35:07.931Z,2.97
2019-01-04T07:36:07.933Z,3.05
2019-01-04T07:37:07.914Z,2.97
2019-01-04T07:38:07.919Z,2.98
2019-01-04T07:39:07.891Z,2.99
2019-01-04T07:40:07.900Z,3.04
2019-01-04T07:41:07.873Z,3.13
2019-01-04T07:42:07.860Z,3.08
2019-01-04T07:43:07.884Z,3.08
2019-01-04T07:44:07.838Z,3.08
2019-01-04T07:45:07.836Z,3.23
2019-01-04T07:46:07.812Z,3.16
2019-01-04T07:47:07.804Z,3.17
2019-01-04T07:48:07.797Z,3.12
2019-01-04T07:49:07.813Z,3.22
2019-01-04T07:50:07.774Z,3.19
2019-01-04T07:51:07.789Z,3.16
2019-01-04T07:52:07.751Z,3.26
2019-01-04T07:53:07.762Z,3.22
2019-01-04T07:54:07.732Z,3.16
2019-01-04T07:55:07.751Z,3.22
2019-01-04T07:56:07.711Z,3.26
2019-01-04T07:57:07.709Z,3.22
2019-01-04T07:58:07.691Z,3.25
2019-01-04T07:59:07.680Z,3.26
2019-01-04T08:00:07.670Z,3.35
2019-01-04T08:01:07.669Z,3.28
2019-01-04T08:02:07.647Z,3.37
2019-01-04T08:03:07.640Z,3.39
2019-01-04T08:04:07.662Z,3.42
2019-01-04T08:05:07.618Z,3.44
2019-01-04T08:06:07.619Z,3.45
2019-01-04T08:07:07.605Z,3.49
2019-01-04T08:08:07.582Z,3.46
2019-01-04T08:09:07.576Z,3.39
2019-01-04T08:10:07.563Z,3.50
2019-01-04T08:11:07.576Z,3.50
2019-01-04T08:12:07.544Z,3.54
2019-01-04T08:13:07.542Z,3.62
2019-01-04T08:14:07.524Z,3.52
2019-01-04T08:15:07.505Z,3.63
2019-01-04T08:16:07.498Z,3.57
2019-01-04T08:17:07.522Z,3.67
2019-01-04T08:18:07.470Z,3.64
2019-01-04T08:19:07.497Z,3.75
2019-01-04T08:20:07.454Z,3.70
2019-01-04T08:21:07.447Z,3.75
2019-01-04T08:22:07.435Z,3.75
2019-01-04T08:23:07.445Z,3.77
2019-01-04T08:24:07.407Z,3.70
2019-01-04T08:25:07.419Z,3.77
2019-01-04T08:26:07.395Z,3.82
2019-01-04T08:27:07.379Z,3.74
2019-01-04T08:28:07.418Z,3.82
2019-01-04T08:29:07.371Z,3.80
2019-01-04T08:30:07.368Z,3.81
2019-01-04T08:31:07.371Z,3.86
2019-01-04T08:32:07.326Z,3.82
2019-01-04T08:33:07.399Z,3.82
2019-01-04T08:34:07.362Z,3.86
2019-01-04T08:35:08.386Z,3.86
2019-01-04T08:36:07.644Z,3.78
2019-01-04T08:37:07.343Z,3.86
2019-01-04T08:38:07.304Z,3.86
2019-01-04T08:39:07.277Z,3.90
2019-01-04T08:40:07.301Z,3.82
2019-01-04T08:41:07.251Z,3.88
2019-01-04T08:42:07.251Z,3.89
2019-01-04T08:43:07.227Z,3.86
2019-01-04T08:44:07.194Z,3.88
2019-01-04T08:45:07.272Z,3.78
2019-01-04T08:46:07.196Z,3.81
2019-01-04T08:47:07.192Z,3.80
2019-01-04T08:48:07.161Z,3.88
2019-01-04T08:49:07.149Z,3.86
2019-01-04T08:50:07.188Z,3.89
2019-01-04T08:51:07.188Z,3.90
2019-01-04T08:52:07.112Z,3.86
2019-01-04T08:53:07.130Z,3.81
2019-01-04T08:54:07.100Z,3.86
2019-01-04T08:55:07.096Z,3.88
2019-01-04T08:56:07.176Z,3.92
2019-01-04T08:57:07.055Z,3.89
2019-01-04T08:58:07.064Z,3.92
2019-01-04T08:59:07.073Z,3.88
2019-01-04T09:00:07.031Z,3.90
2019-01-04T09:01:07.046Z,3.86
2019-01-04T09:02:07.027Z,3.89
2019-01-04T09:03:07.003Z,3.88
2019-01-04T09:04:07.041Z,3.84
2019-01-04T09:05:06.978Z,3.86
2019-01-04T09:06:06.957Z,3.90
2019-01-04T09:07:06.983Z,3.82
2019-01-04T09:08:06.978Z,3.86
2019-01-04T09:09:06.925Z,3.88
2019-01-04T09:10:06.920Z,3.93
2019-01-04T09:11:06.903Z,3.88
2019-01-04T09:12:06.894Z,3.89
2019-01-04T09:13:06.939Z,3.86
2019-01-04T09:14:06.874Z,3.88
2019-01-04T09:15:06.866Z,3.89
2019-01-04T09:16:06.876Z,3.86
2019-01-04T09:17:06.848Z,3.95
2019-01-04T09:18:06.856Z,3.92
2019-01-04T09:19:06.824Z,3.90
2019-01-04T09:20:06.813Z,3.84
2019-01-04T09:21:06.796Z,3.96
2019-01-04T09:22:06.793Z,3.88
2019-01-04T09:23:06.783Z,3.98
2019-01-04T09:24:06.797Z,3.95
2019-01-04T09:25:06.761Z,3.92
2019-01-04T09:26:06.773Z,3.96
2019-01-04T09:27:06.747Z,3.92
2019-01-04T09:28:06.731Z,4.06
2019-01-04T09:29:06.717Z,3.92
2019-01-04T09:30:06.740Z,3.99
2019-01-04T09:31:06.702Z,3.95
2019-01-04T09:32:06.691Z,3.99
2019-01-04T09:33:06.691Z,4.06
2019-01-04T09:34:06.669Z,4.00
2019-01-04T09:35:06.654Z,4.04
2019-01-04T09:36:06.657Z,3.96
2019-01-04T09:37:06.626Z,4.06
2019-01-04T09:38:06.625Z,4.00
2019-01-04T09:39:06.680Z,4.02
2019-01-04T09:40:06.604Z,4.04
2019-01-04T09:41:06.618Z,4.08
2019-01-04T09:42:06.601Z,4.02
2019-01-04T09:43:06.561Z,4.04
2019-01-04T09:44:06.561Z,4.02
2019-01-04T09:45:06.547Z,4.02
2019-01-04T09:46:06.547Z,4.08
2019-01-04T09:47:06.555Z,4.11
2019-01-04T09:48:06.531Z,4.10
2019-01-04T09:49:06.615Z,4.02
2019-01-04T09:50:06.492Z,4.07
2019-01-04T09:51:06.485Z,4.04
2019-01-04T09:52:06.521Z,4.08
2019-01-04T09:53:06.484Z,4.04
2019-01-04T09:54:06.449Z,4.13
2019-01-04T09:55:06.442Z,4.11
2019-01-04T09:56:06.431Z,4.07
2019-01-04T09:57:06.426Z,4.08
2019-01-04T09:58:06.453Z,4.07
2019-01-04T09:59:06.405Z,4.00
2019-01-04T10:00:06.384Z,4.06
2019-01-04T10:01:06.378Z,4.07
2019-01-04T10:02:06.386Z,4.00
2019-01-04T10:03:06.362Z,4.00
2019-01-04T10:04:06.375Z,4.07
2019-01-04T10:05:06.358Z,4.00
2019-01-04T10:06:06.325Z,3.95
2019-01-04T10:07:06.308Z,4.06
2019-01-04T10:08:06.301Z,4.00
2019-01-04T10:09:06.288Z,4.06
2019-01-04T10:10:06.309Z,4.04
2019-01-04T10:11:06.289Z,4.08
2019-01-04T10:12:06.299Z,4.10
2019-01-04T10:13:06.250Z,3.99
2019-01-04T10:14:06.241Z,4.07
2019-01-04T10:15:06.263Z,4.02
2019-01-04T10:16:06.224Z,4.08
2019-01-04T10:17:06.210Z,4.11
2019-01-04T10:18:06.304Z,4.08
2019-01-04T10:19:06.189Z,4.10
2019-01-04T10:20:06.180Z,4.06
2019-01-04T10:21:06.193Z,4.10
2019-01-04T10:22:06.172Z,4.06
2019-01-04T10:23:06.148Z,4.08
2019-01-04T10:24:06.146Z,4.10
2019-01-04T10:25:06.121Z,4.11
2019-01-04T10:26:06.144Z,4.06
2019-01-04T10:27:06.152Z,4.07
2019-01-04T10:28:06.093Z,4.02
2019-01-04T10:29:06.083Z,4.06
2019-01-04T10:30:06.069Z,4.07
2019-01-04T10:31:06.061Z,4.10
2019-01-04T10:32:06.068Z,4.07
2019-01-04T10:33:06.032Z,4.07
2019-01-04T10:34:06.038Z,4.06
2019-01-04T10:35:10.457Z,4.04
2019-01-04T10:36:05.999Z,4.07
2019-01-04T10:37:06.030Z,4.04
2019-01-04T10:38:06.009Z,4.10
2019-01-04T10:39:05.982Z,4.06
2019-01-04T10:40:10.994Z,4.08
2019-01-04T10:41:06.952Z,4.06
2019-01-04T10:42:05.938Z,4.10
2019-01-04T10:43:05.932Z,4.04
2019-01-04T10:44:05.942Z,4.07
2019-01-04T10:45:05.902Z,4.10
2019-01-04T10:46:06.187Z,4.04
2019-01-04T10:47:05.899Z,4.04
2019-01-04T10:48:05.869Z,4.08
2019-01-04T10:49:05.864Z,4.08
2019-01-04T10:50:05.911Z,4.02
2019-01-04T10:51:05.842Z,4.06
2019-01-04T10:52:05.879Z,4.06
2019-01-04T10:53:05.822Z,4.14
2019-01-04T10:54:05.813Z,4.06
2019-01-04T10:55:05.826Z,4.11
2019-01-04T10:56:05.795Z,4.11
2019-01-04T10:57:05.780Z,4.13
2019-01-04T10:58:06.061Z,4.18
2019-01-04T10:59:05.759Z,4.16
2019-01-04T11:00:05.752Z,4.18
2019-01-04T11:01:05.763Z,4.20
2019-01-04T11:02:05.735Z,4.20
2019-01-04T11:03:05.717Z,4.21
2019-01-04T11:04:05.720Z,4.20
2019-01-04T11:05:05.690Z,4.29
2019-01-04T11:06:05.784Z,4.28
2019-01-04T11:07:05.688Z,4.31
2019-01-04T11:08:05.679Z,4.29
2019-01-04T11:09:05.758Z,4.28
2019-01-04T11:10:05.645Z,4.32
2019-01-04T11:11:05.628Z,4.29
2019-01-04T11:12:05.662Z,4.26
2019-01-04T11:13:05.620Z,4.32
2019-01-04T11:14:05.605Z,4.32
2019-01-04T11:15:05.591Z,4.32
2019-01-04T11:16:05.581Z,4.29
2019-01-04T11:17:05.598Z,4.39
2019-01-04T11:18:09.886Z,4.29
2019-01-04T11:19:05.563Z,4.32
2019-01-04T11:20:05.540Z,4.39
2019-01-04T11:21:05.543Z,4.38
2019-01-04T11:22:05.553Z,4.42
2019-01-04T11:23:05.624Z,4.43
2019-01-04T11:24:05.530Z,4.44
2019-01-04T11:25:05.479Z,4.38
2019-01-04T11:26:05.470Z,4.53
2019-01-04T11:27:05.474Z,4.43
2019-01-04T11:28:05.481Z,4.56
2019-01-04T11:29:05.465Z,4.42
2019-01-04T11:30:05.448Z,4.43
2019-01-04T11:31:05.419Z,4.49
2019-01-04T11:32:05.536Z,4.44
2019-01-04T11:33:05.444Z,4.44
2019-01-04T11:34:05.464Z,4.43
2019-01-04T11:35:05.375Z,4.59
2019-01-04T11:36:05.379Z,4.49
2019-01-04T11:37:05.357Z,4.56
2019-01-04T11:38:05.365Z,4.54
2019-01-04T11:39:05.333Z,4.54
2019-01-04T11:40:05.357Z,4.51
2019-01-04T11:41:05.320Z,4.56
2019-01-04T11:42:05.317Z,4.57
2019-01-04T11:43:05.297Z,4.59
2019-01-04T11:44:05.286Z,4.50
2019-01-04T11:45:05.289Z,4.59
2019-01-04T11:46:05.295Z,4.51
2019-01-04T11:47:05.248Z,4.61
2019-01-04T11:48:05.251Z,4.61
2019-01-04T11:49:05.238Z,4.61
2019-01-04T11:50:05.222Z,4.56
2019-01-04T11:51:05.219Z,4.61
2019-01-04T11:52:05.243Z,4.54
2019-01-04T11:53:05.188Z,4.57
2019-01-04T11:54:05.182Z,4.59
2019-01-04T11:55:05.168Z,4.62
2019-01-04T11:56:05.189Z,4.56
2019-01-04T11:57:05.185Z,4.56
2019-01-04T11:58:05.137Z,4.51
2019-01-04T11:59:05.161Z,4.51
2019-01-04T12:00:05.134Z,4.51
2019-01-04T12:01:05.108Z,4.61
2019-01-04T12:02:05.118Z,4.54
2019-01-04T12:03:05.114Z,4.46
2019-01-04T12:04:05.081Z,4.49
2019-01-04T12:05:05.062Z,4.59
2019-01-04T12:06:05.080Z,4.50
2019-01-04T12:07:05.044Z,4.49
2019-01-04T12:08:05.032Z,4.44
2019-01-04T12:09:05.057Z,4.53
2019-01-04T12:10:05.014Z,4.43
2019-01-04T12:11:05.044Z,4.46
2019-01-04T12:12:05.677Z,4.56
2019-01-04T12:13:04.998Z,4.51
2019-01-04T12:14:05.027Z,4.44
2019-01-04T12:15:04.956Z,4.54
2019-01-04T12:16:04.995Z,4.49
2019-01-04T12:17:04.972Z,4.49
2019-01-04T12:18:04.937Z,4.54
2019-01-04T12:19:04.960Z,4.44
2019-01-04T12:20:05.037Z,4.54
2019-01-04T12:21:04.903Z,4.47
2019-01-04T12:22:04.898Z,4.59
2019-01-04T12:23:11.039Z,4.54
2019-01-04T12:24:05.868Z,4.56
2019-01-04T12:25:04.862Z,4.53
2019-01-04T12:26:04.867Z,4.50
2019-01-04T12:27:04.845Z,4.57
2019-01-04T12:28:04.860Z,4.51
2019-01-04T12:29:04.816Z,4.62
2019-01-04T12:30:04.809Z,4.51
2019-01-04T12:31:04.832Z,4.51
2019-01-04T12:32:04.785Z,4.53
2019-01-04T12:33:04.791Z,4.47
2019-01-04T12:34:04.767Z,4.53
2019-01-04T12:35:04.761Z,4.56
2019-01-04T12:36:04.808Z,4.56
2019-01-04T12:37:04.778Z,4.56
2019-01-04T12:38:04.717Z,4.56
2019-01-04T12:39:04.712Z,4.54
2019-01-04T12:40:04.697Z,4.61
2019-01-04T12:41:04.690Z,4.56
2019-01-04T12:42:04.687Z,4.62
2019-01-04T12:43:04.705Z,4.64
2019-01-04T12:44:04.682Z,4.50
2019-01-04T12:45:04.711Z,4.62
2019-01-04T12:46:04.660Z,4.64
2019-01-04T12:47:04.632Z,4.57
2019-01-04T12:48:04.639Z,4.65
2019-01-04T12:49:04.641Z,4.61
2019-01-04T12:50:04.594Z,4.59
2019-01-04T12:51:04.581Z,4.62
2019-01-04T12:52:04.572Z,4.71
2019-01-04T12:53:04.569Z,4.56
2019-01-04T12:54:04.581Z,4.69
2019-01-04T12:55:04.574Z,4.72
2019-01-04T12:56:04.529Z,4.69
2019-01-04T12:57:04.560Z,4.72
2019-01-04T12:58:04.542Z,4.74
2019-01-04T12:59:04.537Z,4.69
2019-01-04T13:00:04.506Z,4.75
2019-01-04T13:01:04.489Z,4.68
2019-01-04T13:02:04.464Z,4.68
2019-01-04T13:03:04.463Z,4.79
2019-01-04T13:04:04.446Z,4.80
2019-01-04T13:05:04.443Z,4.84
2019-01-04T13:06:04.466Z,4.71
2019-01-04T13:07:04.416Z,4.74
2019-01-04T13:08:04.398Z,4.69
2019-01-04T13:09:04.403Z,4.75
2019-01-04T13:10:04.390Z,4.72
2019-01-04T13:11:04.366Z,4.79
2019-01-04T13:12:04.419Z,4.74
2019-01-04T13:13:04.375Z,4.86
2019-01-04T13:14:04.343Z,4.84
2019-01-04T13:15:04.329Z,4.88
2019-01-04T13:16:04.323Z,4.77
2019-01-04T13:17:04.306Z,4.75
2019-01-04T13:18:04.323Z,4.83