createdAt,value
2022-10-23T00:00:19.780Z,12.63
2022-10-23T00:02:53.491Z,11.93
2022-10-23T00:05:21.829Z,12.10
2022-10-23T00:07:53.548Z,12.33
2022-10-23T00:10:22.303Z,11.53
2022-10-23T00:12:49.944Z,11.23
2022-10-23T00:15:20.458Z,11.33
2022-10-23T00:17:47.872Z,11.20
2022-10-23T00:20:16.184Z,9.93
2022-10-23T00:22:43.047Z,11.63
2022-10-23T00:25:10.919Z,10.60
2022-10-23T00:27:39.478Z,10.67
2022-10-23T00:30:07.163Z,9.97
2022-10-23T00:32:34.088Z,10.93
2022-10-23T00:35:01.101Z,10.40
2022-10-23T00:37:30.136Z,10.77
2022-10-23T00:39:57.740Z,10.90
2022-10-23T00:42:24.884Z,11.20
2022-10-23T00:44:51.790Z,10.50
2022-10-23T00:47:18.844Z,11.10
2022-10-23T00:49:45.797Z,10.60
2022-10-23T00:52:14.582Z,11.10
2022-10-23T00:54:43.650Z,10.80
2022-10-23T00:57:15.713Z,10.70
2022-10-23T00:59:43.329Z,11.17
2022-10-23T01:02:10.598Z,15.70
2022-10-23T01:04:38.093Z,18.00
2022-10-23T01:07:35.779Z,11.93
2022-10-23T01:10:50.654Z,10.73
2022-10-23T01:13:54.858Z,10.53
2022-10-23T01:16:41.117Z,12.63
2022-10-23T01:19:45.695Z,10.80
2022-10-23T01:23:06.861Z,11.27
2022-10-23T01:25:53.580Z,11.03
2022-10-23T01:28:51.999Z,11.37
2022-10-23T01:31:59.114Z,11.03
2022-10-23T01:34:37.311Z,10.80
2022-10-23T01:37:11.447Z,11.20
2022-10-23T01:39:47.549Z,10.73
2022-10-23T01:42:36.243Z,11.20
2022-10-23T01:45:28.174Z,9.57
2022-10-23T01:47:56.665Z,10.63
2022-10-23T01:50:25.704Z,11.03
2022-10-23T01:52:59.759Z,10.23
2022-10-23T01:55:27.112Z,10.83
2022-10-23T01:57:56.761Z,10.33
2022-10-23T02:00:27.608Z,10.43
2022-10-23T02:02:56.154Z,10.90
2022-10-23T02:05:31.533Z,10.87
2022-10-23T02:08:01.051Z,10.87
2022-10-23T02:10:38.900Z,10.57
2022-10-23T02:13:09.210Z,9.93
2022-10-23T02:15:48.805Z,10.17
2022-10-23T02:18:18.136Z,10.50
2022-10-23T02:21:06.298Z,10.80
2022-10-23T02:23:41.903Z,9.47
2022-10-23T02:26:22.159Z,9.57
2022-10-23T02:28:58.520Z,10.10
2022-10-23T02:31:26.175Z,9.43
2022-10-23T02:33:53.740Z,9.27
2022-10-23T02:36:20.625Z,9.17
2022-10-23T02:38:47.575Z,9.43
2022-10-23T02:41:41.805Z,9.57
2022-10-23T02:44:39.469Z,9.23
2022-10-23T02:47:17.054Z,10.00
2022-10-23T02:50:16.427Z,9.07
2022-10-23T02:52:47.942Z,9.03
2022-10-23T02:55:19.573Z,9.87
2022-10-23T02:58:04.240Z,9.37
2022-10-23T03:00:36.071Z,8.87
2022-10-23T03:03:12.685Z,8.50
2022-10-23T03:05:41.680Z,8.70
2022-10-23T03:08:10.649Z,8.20
2022-10-23T03:10:38.268Z,8.73
2022-10-23T03:13:07.123Z,8.30
2022-10-23T03:15:41.172Z,8.50
2022-10-23T03:18:14.329Z,8.40
2022-10-23T03:20:46.266Z,7.87
2022-10-23T03:23:15.125Z,8.00
2022-10-23T03:25:43.486Z,8.07
2022-10-23T03:28:20.668Z,9.03
2022-10-23T03:30:47.909Z,8.30
2022-10-23T03:33:14.866Z,8.47
2022-10-23T03:35:41.838Z,8.47
2022-10-23T03:38:09.521Z,8.00
2022-10-23T03:40:36.501Z,7.60
2022-10-23T03:43:03.472Z,6.87
2022-10-23T03:45:30.988Z,8.67
2022-10-23T03:47:58.094Z,6.50
2022-10-23T03:50:25.811Z,7.57
2022-10-23T03:52:54.219Z,7.73
2022-10-23T03:55:21.256Z,8.67
2022-10-23T03:57:48.157Z,6.93
2022-10-23T04:00:15.334Z,8.30
2022-10-23T04:02:47.074Z,9.47
2022-10-23T04:05:14.779Z,8.77
2022-10-23T04:07:50.868Z,8.23
2022-10-23T04:10:18.542Z,7.60
2022-10-23T04:12:45.925Z,7.17
2022-10-23T04:15:13.106Z,7.17
2022-10-23T04:17:42.679Z,7.80
2022-10-23T04:20:10.874Z,7.47
2022-10-23T04:22:38.435Z,8.00
2022-10-23T04:25:05.734Z,7.57
2022-10-23T04:27:34.528Z,8.53
2022-10-23T04:30:03.733Z,9.13
2022-10-23T04:32:31.579Z,7.17
2022-10-23T04:34:59.366Z,8.73
2022-10-23T04:37:26.649Z,8.43
2022-10-23T04:39:53.705Z,6.13
2022-10-23T04:42:20.882Z,6.90
2022-10-23T04:44:47.844Z,6.83
2022-10-23T04:47:14.800Z,6.53
2022-10-23T04:49:59.790Z,5.27
2022-10-23T04:52:58.943Z,4.37
2022-10-23T04:55:58.030Z,4.43
2022-10-23T04:58:35.855Z,4.43
2022-10-23T05:01:02.830Z,4.67
2022-10-23T05:03:29.992Z,4.67
2022-10-23T05:05:57.353Z,5.70
2022-10-23T05:08:31.702Z,5.33
2022-10-23T05:11:17.305Z,5.13
2022-10-23T05:13:47.665Z,5.53
2022-10-23T05:16:36.060Z,4.53
2022-10-23T05:19:05.824Z,4.77
2022-10-23T05:21:35.673Z,5.47
2022-10-23T05:24:05.902Z,4.33
2022-10-23T05:26:33.036Z,4.70
2022-10-23T05:29:06.349Z,4.63
2022-10-23T05:31:35.448Z,4.40
2022-10-23T05:34:13.358Z,4.70
2022-10-23T05:36:45.785Z,4.50
2022-10-23T05:39:15.084Z,4.13
2022-10-23T05:41:50.189Z,4.43
2022-10-23T05:44:22.281Z,4.37
2022-10-23T05:47:08.376Z,4.43
2022-10-23T05:49:54.338Z,4.60
2022-10-23T05:52:49.681Z,4.73
2022-10-23T05:55:49.106Z,3.93
2022-10-23T05:58:30.899Z,3.70
2022-10-23T06:01:13.946Z,3.80
2022-10-23T06:04:05.232Z,3.13
2022-10-23T06:06:59.453Z,4.10
2022-10-23T06:09:26.495Z,3.77
2022-10-23T06:11:57.456Z,3.43
2022-10-23T06:14:24.438Z,4.03
2022-10-23T06:16:52.412Z,3.33
2022-10-23T06:19:20.528Z,3.40
2022-10-23T06:21:51.826Z,3.70
2022-10-23T06:24:19.505Z,3.23
2022-10-23T06:26:55.978Z,3.57
2022-10-23T06:29:42.045Z,3.30
2022-10-23T06:32:09.043Z,3.00
2022-10-23T06:34:37.239Z,3.77
2022-10-23T06:37:06.853Z,3.53
2022-10-23T06:39:49.828Z,3.17
2022-10-23T06:42:19.769Z,2.93
2022-10-23T06:44:56.127Z,2.90
2022-10-23T06:47:45.750Z,3.00
2022-10-23T06:50:49.027Z,2.77
2022-10-23T06:53:24.825Z,3.33
2022-10-23T06:56:01.573Z,3.10
2022-10-23T06:58:29.193Z,2.50
2022-10-23T07:01:07.235Z,2.60
2022-10-23T07:03:35.153Z,2.97
2022-10-23T07:06:08.228Z,2.20
2022-10-23T07:08:36.987Z,2.40
2022-10-23T07:11:13.006Z,2.67
2022-10-23T07:13:40.792Z,2.07
2022-10-23T07:16:17.992Z,1.77
2022-10-23T07:18:46.087Z,2.00
2022-10-23T07:21:40.201Z,2.03
2022-10-23T07:24:37.086Z,2.00
2022-10-23T07:27:16.293Z,2.27
2022-10-23T07:29:44.467Z,2.03
2022-10-23T07:32:11.903Z,1.70
2022-10-23T07:34:59.181Z,2.20
2022-10-23T07:37:31.025Z,2.00
2022-10-23T07:40:00.675Z,2.00
2022-10-23T07:42:27.922Z,1.77
2022-10-23T07:44:55.090Z,2.10
2022-10-23T07:47:22.835Z,1.70
2022-10-23T07:49:51.860Z,1.53
2022-10-23T07:52:20.400Z,2.27
2022-10-23T07:55:10.266Z,1.53
2022-10-23T07:57:41.460Z,1.50
2022-10-23T08:00:22.112Z,1.60
2022-10-23T08:02:56.713Z,1.70
2022-10-23T08:05:23.910Z,1.40
2022-10-23T08:07:57.832Z,1.30
2022-10-23T08:10:25.098Z,1.40
2022-10-23T08:12:52.538Z,1.23
2022-10-23T08:15:25.510Z,1.23
2022-10-23T08:17:59.495Z,1.33
2022-10-23T08:20:48.655Z,1.27
2022-10-23T08:23:18.669Z,1.67
2022-10-23T08:25:46.902Z,1.27
2022-10-23T08:28:18.007Z,0.90
2022-10-23T08:30:54.509Z,1.10
2022-10-23T08:33:23.439Z,1.10
2022-10-23T08:35:51.065Z,1.23
2022-10-23T08:38:30.427Z,1.10
2022-10-23T08:40:58.146Z,1.20
2022-10-23T08:43:49.296Z,1.20
2022-10-23T08:46:37.648Z,1.30
2022-10-23T08:49:57.691Z,1.10
2022-10-23T08:52:52.403Z,0.90
2022-10-23T08:55:35.915Z,1.10
2022-10-23T08:58:46.035Z,0.83
2022-10-23T09:01:45.340Z,1.07
2022-10-23T09:04:14.313Z,1.60
2022-10-23T09:07:16.177Z,1.30
2022-10-23T09:10:02.770Z,1.23
2022-10-23T09:12:31.906Z,0.97
2022-10-23T09:15:28.481Z,0.70
2022-10-23T09:18:02.143Z,0.77
2022-10-23T09:20:34.443Z,1.10
2022-10-23T09:23:23.786Z,1.00
2022-10-23T09:25:58.078Z,1.20
2022-10-23T09:28:39.731Z,1.13
2022-10-23T09:31:13.008Z,1.63
2022-10-23T09:33:41.747Z,0.90
2022-10-23T09:36:12.669Z,1.60
2022-10-23T09:38:45.615Z,0.90
2022-10-23T09:41:29.017Z,1.50
2022-10-23T09:44:23.168Z,1.50
2022-10-23T09:46:54.012Z,1.20
2022-10-23T09:49:32.463Z,1.17
2022-10-23T09:52:02.235Z,1.20
2022-10-23T09:54:39.122Z,1.23
2022-10-23T09:57:20.962Z,1.10
2022-10-23T09:59:53.344Z,1.40
2022-10-23T10:02:28.220Z,1.37
2022-10-23T10:05:26.498Z,1.10
2022-10-23T10:08:19.928Z,1.17
2022-10-23T10:11:12.413Z,1.30
2022-10-23T10:13:58.705Z,1.40
2022-10-23T10:16:44.421Z,1.77
2022-10-23T10:19:48.669Z,1.50
2022-10-23T10:22:46.667Z,1.40
2022-10-23T10:25:38.929Z,1.77
2022-10-23T10:28:25.140Z,1.40
2022-10-23T10:31:05.153Z,1.40
2022-10-23T10:33:37.975Z,1.50
2022-10-23T10:36:10.963Z,1.37
2022-10-23T10:38:47.976Z,1.50
2022-10-23T10:41:38.418Z,1.40
2022-10-23T10:44:30.108Z,1.30
2022-10-23T10:47:05.670Z,1.07
2022-10-23T10:50:18.860Z,1.33
2022-10-23T10:53:33.314Z,1.40
2022-10-23T10:56:04.091Z,1.60
2022-10-23T10:59:03.871Z,1.30
2022-10-23T11:01:39.333Z,1.27
2022-10-23T11:04:46.177Z,1.70
2022-10-23T11:07:17.410Z,1.20
2022-10-23T11:09:44.614Z,1.47
2022-10-23T11:12:24.046Z,1.60
2022-10-23T11:14:51.461Z,1.40
2022-10-23T11:17:25.377Z,1.63
2022-10-23T11:20:24.586Z,1.33
2022-10-23T11:23:13.594Z,2.00
2022-10-23T11:25:49.308Z,1.63
2022-10-23T11:28:37.395Z,1.70
2022-10-23T11:31:23.305Z,1.67
2022-10-23T11:34:24.339Z,1.33
2022-10-23T11:36:56.951Z,1.40
2022-10-23T11:39:27.865Z,1.10
2022-10-23T11:42:14.879Z,1.63
2022-10-23T11:44:45.302Z,1.60
2022-10-23T11:47:31.327Z,1.33
2022-10-23T11:50:06.720Z,1.33
2022-10-23T11:52:45.456Z,1.40
2022-10-23T11:55:22.922Z,1.00
2022-10-23T11:58:10.471Z,1.20
2022-10-23T12:00:51.258Z,1.40
2022-10-23T12:03:43.291Z,1.20
2022-10-23T12:06:30.135Z,1.10
2022-10-23T12:09:02.525Z,1.97
2022-10-23T12:12:01.421Z,1.30
2022-10-23T12:14:32.406Z,1.53
2022-10-23T12:16:59.916Z,1.37
2022-10-23T12:19:30.298Z,1.40
2022-10-23T12:22:00.859Z,1.40
2022-10-23T12:24:51.600Z,1.60
2022-10-23T12:27:18.443Z,1.30
2022-10-23T12:29:54.433Z,1.40
2022-10-23T12:32:59.747Z,1.30
2022-10-23T12:36:04.703Z,1.63
2022-10-23T12:38:35.312Z,1.50
2022-10-23T12:41:14.389Z,1.40
2022-10-23T12:43:45.714Z,1.73
2022-10-23T12:46:41.174Z,1.70
2022-10-23T12:49:22.781Z,1.60
2022-10-23T12:52:05.535Z,1.30
2022-10-23T12:54:38.338Z,1.37
2022-10-23T12:57:30.415Z,1.70
2022-10-23T13:00:13.323Z,1.80
2022-10-23T13:02:40.547Z,1.73
2022-10-23T13:05:13.296Z,1.70
2022-10-23T13:07:46.417Z,1.60
2022-10-23T13:10:18.741Z,1.70
2022-10-23T13:13:20.274Z,1.50
2022-10-23T13:15:47.725Z,1.77
2022-10-23T13:18:15.969Z,1.60
2022-10-23T13:21:03.485Z,1.70
2022-10-23T13:23:33.526Z,1.40
2022-10-23T13:26:01.711Z,1.80
2022-10-23T13:28:36.278Z,1.40
2022-10-23T13:31:35.745Z,1.60
2022-10-23T13:34:06.562Z,1.60
2022-10-23T13:36:57.750Z,1.70
2022-10-23T13:39:28.231Z,1.77
2022-10-23T13:41:55.279Z,1.80
2022-10-23T13:44:27.537Z,1.93
2022-10-23T13:47:07.417Z,1.60
2022-10-23T13:49:34.689Z,1.70
2022-10-23T13:52:01.636Z,1.70
2022-10-23T13:54:29.627Z,1.80
2022-10-23T13:56:59.319Z,1.70
2022-10-23T13:59:26.282Z,1.60
2022-10-23T14:01:54.548Z,1.63
2022-10-23T14:04:22.136Z,1.70
2022-10-23T14:06:49.331Z,2.30
2022-10-23T14:09:18.367Z,1.70
2022-10-23T14:11:46.077Z,2.00
2022-10-23T14:14:13.652Z,1.70
2022-10-23T14:16:40.574Z,1.70
2022-10-23T14:19:08.919Z,1.80
2022-10-23T14:21:36.116Z,1.90
2022-10-23T14:24:03.914Z,1.80
2022-10-23T14:26:32.953Z,1.80
2022-10-23T14:29:04.164Z,2.10
2022-10-23T14:31:35.506Z,1.60
2022-10-23T14:34:02.432Z,1.80
2022-10-23T14:36:38.680Z,2.10
2022-10-23T14:39:16.924Z,1.77
2022-10-23T14:41:45.326Z,2.13
2022-10-23T14:44:12.426Z,1.37
2022-10-23T14:46:39.414Z,2.00
2022-10-23T14:49:06.330Z,2.00
2022-10-23T14:51:33.827Z,2.00
2022-10-23T14:54:05.668Z,1.77
2022-10-23T14:56:39.481Z,1.90
2022-10-23T14:59:10.896Z,1.60
2022-10-23T15:01:43.756Z,2.10
2022-10-23T15:04:15.150Z,1.87
2022-10-23T15:06:42.811Z,2.07
2022-10-23T15:09:11.219Z,2.00
2022-10-23T15:11:40.874Z,1.87
2022-10-23T15:14:08.154Z,1.80
2022-10-23T15:16:44.113Z,1.80
2022-10-23T15:19:17.094Z,1.73
2022-10-23T15:21:46.981Z,1.73
2022-10-23T15:24:18.766Z,1.70
2022-10-23T15:26:47.421Z,1.83
2022-10-23T15:29:15.009Z,1.50
2022-10-23T15:31:43.577Z,2.00
2022-10-23T15:34:22.258Z,1.80
2022-10-23T15:36:52.181Z,1.60
2022-10-23T15:39:23.304Z,2.03
2022-10-23T15:41:52.861Z,1.60
2022-10-23T15:44:23.411Z,1.90
2022-10-23T15:46:54.226Z,2.03
2022-10-23T15:49:22.258Z,1.60
2022-10-23T15:51:49.163Z,1.60
2022-10-23T15:54:20.249Z,1.57
2022-10-23T15:56:51.307Z,2.30
2022-10-23T15:59:20.580Z,2.13
2022-10-23T16:01:48.258Z,2.43
2022-10-23T16:04:17.909Z,2.10
2022-10-23T16:06:45.095Z,1.70
2022-10-23T16:09:13.817Z,1.70
2022-10-23T16:11:42.529Z,1.90
2022-10-23T16:14:14.139Z,2.00
2022-10-23T16:16:42.466Z,1.90
2022-10-23T16:19:10.412Z,2.00
2022-10-23T16:21:37.822Z,1.90
2022-10-23T16:24:07.655Z,2.10
2022-10-23T16:26:36.259Z,2.00
2022-10-23T16:29:07.928Z,2.10
2022-10-23T16:31:35.561Z,1.70
2022-10-23T16:34:04.759Z,2.20
2022-10-23T16:36:35.595Z,2.17
2022-10-23T16:39:23.490Z,2.23
2022-10-23T16:42:09.187Z,2.23
2022-10-23T16:45:09.527Z,1.60
2022-10-23T16:47:36.498Z,1.80
2022-10-23T16:50:08.427Z,1.80
2022-10-23T16:52:35.452Z,1.70
2022-10-23T16:55:02.485Z,1.90
2022-10-23T16:57:31.466Z,1.83
2022-10-23T16:59:58.581Z,1.90
2022-10-23T17:02:27.675Z,1.67
2022-10-23T17:04:55.635Z,1.70
2022-10-23T17:07:24.418Z,1.90
2022-10-23T17:09:51.657Z,1.90
2022-10-23T17:12:22.245Z,1.70
2022-10-23T17:14:49.182Z,2.00
2022-10-23T17:17:17.205Z,1.90
2022-10-23T17:19:46.204Z,1.93
2022-10-23T17:22:14.432Z,1.60
2022-10-23T17:24:44.311Z,1.80
2022-10-23T17:27:14.683Z,3.20
2022-10-23T17:29:42.412Z,2.33
2022-10-23T17:32:12.302Z,2.17
2022-10-23T17:34:39.524Z,1.50
2022-10-23T17:37:08.026Z,1.60
2022-10-23T17:39:36.072Z,1.40
2022-10-23T17:42:02.981Z,1.30
2022-10-23T17:44:30.233Z,1.63
2022-10-23T17:46:58.350Z,1.23
2022-10-23T17:49:26.203Z,2.27
2022-10-23T17:51:55.314Z,1.40
2022-10-23T17:54:24.369Z,1.87
2022-10-23T17:56:51.425Z,1.70
2022-10-23T17:59:19.738Z,1.50
2022-10-23T18:01:48.570Z,1.77
2022-10-23T18:04:17.986Z,2.00
2022-10-23T18:06:48.532Z,1.80
2022-10-23T18:09:16.371Z,1.93
2022-10-23T18:11:48.827Z,2.00
2022-10-23T18:14:19.184Z,1.70
2022-10-23T18:16:46.964Z,1.97
2022-10-23T18:19:18.209Z,1.90
2022-10-23T18:21:45.579Z,1.80
2022-10-23T18:24:12.810Z,1.87
2022-10-23T18:26:42.686Z,1.57
2022-10-23T18:29:12.396Z,2.10
2022-10-23T18:31:39.681Z,1.63
2022-10-23T18:34:16.204Z,2.27
2022-10-23T18:36:44.113Z,1.73
2022-10-23T18:39:14.322Z,2.57
2022-10-23T18:41:43.292Z,3.30
2022-10-23T18:44:17.375Z,8.67
2022-10-23T18:46:49.017Z,3.63
2022-10-23T18:49:18.401Z,2.60
2022-10-23T18:51:47.636Z,3.10
2022-10-23T18:54:16.280Z,2.97
2022-10-23T18:56:45.835Z,3.37
2022-10-23T18:59:17.968Z,4.47
2022-10-23T19:01:45.244Z,3.47
2022-10-23T19:04:16.701Z,3.37
2022-10-23T19:06:45.180Z,3.07
2022-10-23T19:09:16.513Z,3.30
2022-10-23T19:11:44.164Z,3.73
2022-10-23T19:14:15.070Z,4.30
2022-10-23T19:16:53.422Z,3.83
2022-10-23T19:19:25.793Z,3.67
2022-10-23T19:21:55.228Z,4.23
2022-10-23T19:24:39.770Z,3.60
2022-10-23T19:27:07.598Z,4.40
2022-10-23T19:29:40.196Z,3.83
2022-10-23T19:32:07.627Z,4.10
2022-10-23T19:34:35.121Z,4.33
2022-10-23T19:37:02.199Z,3.80
2022-10-23T19:39:29.944Z,4.03
2022-10-23T19:41:57.828Z,3.67
2022-10-23T19:44:25.163Z,3.73
2022-10-23T19:46:52.387Z,3.50
2022-10-23T19:49:19.618Z,3.40
2022-10-23T19:51:51.217Z,3.00
2022-10-23T19:54:20.386Z,2.90
2022-10-23T19:56:48.075Z,2.40
2022-10-23T19:59:16.761Z,2.10
2022-10-23T20:01:47.856Z,2.43
2022-10-23T20:04:17.794Z,2.20
2022-10-23T20:06:44.807Z,2.20
2022-10-23T20:09:11.772Z,2.50
2022-10-23T20:11:41.045Z,2.20
2022-10-23T20:14:08.407Z,2.20
2022-10-23T20:16:38.099Z,2.00
2022-10-23T20:19:08.004Z,2.30
2022-10-23T20:21:36.638Z,2.17
2022-10-23T20:24:04.089Z,2.60
2022-10-23T20:26:33.556Z,2.57
2022-10-23T20:29:01.554Z,2.37
2022-10-23T20:31:30.770Z,2.80
2022-10-23T20:33:58.366Z,2.97
2022-10-23T20:36:29.905Z,2.90
2022-10-23T20:38:58.458Z,3.17
2022-10-23T20:41:27.139Z,3.20
2022-10-23T20:43:58.245Z,2.93
2022-10-23T20:46:26.093Z,3.00
2022-10-23T20:48:54.175Z,3.23
2022-10-23T20:51:23.333Z,3.40
2022-10-23T20:53:54.581Z,4.20
2022-10-23T20:56:31.419Z,3.60
2022-10-23T20:59:03.846Z,3.27
2022-10-23T21:01:33.431Z,3.90
2022-10-23T21:04:03.323Z,3.80
2022-10-23T21:06:51.524Z,3.70
2022-10-23T21:09:22.550Z,3.60
2022-10-23T21:11:49.882Z,3.13
2022-10-23T21:14:17.261Z,2.90
2022-10-23T21:16:47.382Z,2.77
2022-10-23T21:19:16.051Z,2.90
2022-10-23T21:21:43.836Z,3.10
2022-10-23T21:24:15.385Z,2.67
2022-10-23T21:26:43.420Z,3.10
2022-10-23T21:29:20.028Z,3.23
2022-10-23T21:31:59.532Z,3.17
2022-10-23T21:34:27.391Z,3.27
2022-10-23T21:37:11.865Z,3.50
2022-10-23T21:39:39.874Z,3.17
2022-10-23T21:42:10.219Z,3.77
2022-10-23T21:44:40.703Z,3.80
2022-10-23T21:47:07.803Z,4.60
2022-10-23T21:49:34.915Z,3.87
2022-10-23T21:52:01.810Z,3.80
2022-10-23T21:54:28.690Z,4.13
2022-10-23T21:56:55.688Z,4.33
2022-10-23T21:59:27.672Z,4.17
2022-10-23T22:02:00.077Z,3.70
2022-10-23T22:04:28.883Z,4.53
2022-10-23T22:06:56.009Z,4.97
2022-10-23T22:09:23.537Z,5.10
2022-10-23T22:11:54.555Z,4.73
2022-10-23T22:14:22.535Z,4.60
2022-10-23T22:16:49.747Z,5.47
2022-10-23T22:19:17.674Z,5.57
2022-10-23T22:21:44.626Z,5.80
2022-10-23T22:24:11.887Z,6.20
2022-10-23T22:26:42.973Z,5.07
2022-10-23T22:29:15.511Z,5.23
2022-10-23T22:31:45.630Z,4.80
2022-10-23T22:37:15.765Z,4.07
2022-10-23T22:39:42.759Z,4.10
2022-10-23T22:42:10.121Z,4.00
2022-10-23T22:44:37.265Z,3.17
2022-10-23T22:47:04.724Z,4.10
2022-10-23T22:49:31.667Z,3.90
2022-10-23T22:51:58.616Z,3.23
2022-10-23T22:54:25.489Z,3.53
2022-10-23T22:56:54.146Z,3.27
2022-10-23T22:59:21.022Z,3.13
2022-10-23T23:01:49.484Z,3.30
2022-10-23T23:07:12.152Z,3.30
2022-10-23T23:09:42.454Z,3.63
2022-10-23T23:12:11.999Z,3.40
2022-10-23T23:14:41.061Z,3.50
2022-10-23T23:17:08.794Z,3.23
2022-10-23T23:19:36.005Z,3.60
2022-10-23T23:22:04.076Z,4.13
2022-10-23T23:24:32.237Z,4.47
2022-10-23T23:26:59.230Z,4.63
2022-10-23T23:29:28.382Z,5.60
2022-10-23T23:31:55.391Z,5.80
2022-10-23T23:34:22.222Z,6.83
2022-10-23T23:36:49.299Z,5.50
2022-10-23T23:39:16.797Z,5.83
2022-10-23T23:41:43.640Z,5.77
2022-10-23T23:44:10.562Z,5.47
2022-10-23T23:46:40.104Z,4.90
2022-10-23T23:49:06.949Z,5.73
2022-10-23T23:51:33.814Z,4.90
2022-10-23T23:54:00.699Z,4.53
2022-10-23T23:56:28.187Z,4.80
2022-10-23T23:58:55.235Z,4.80
