createdAt,value
2023-03-23T15:57:59.773Z,4.20
2023-03-23T16:00:32.192Z,3.70
2023-03-23T16:03:07.347Z,3.20
2023-03-23T16:05:39.696Z,3.20
2023-03-23T16:08:14.932Z,4.20
2023-03-23T16:10:47.214Z,4.00
2023-03-23T16:13:19.621Z,3.40
2023-03-23T16:15:52.014Z,3.30
2023-03-23T16:18:24.944Z,3.50
2023-03-23T16:20:56.941Z,3.70
2023-03-23T16:23:29.116Z,3.50
2023-03-23T16:26:01.205Z,3.80
2023-03-23T16:28:33.200Z,4.40
2023-03-23T16:31:05.580Z,3.70
2023-03-23T16:33:37.943Z,3.70
2023-03-23T16:36:13.178Z,3.60
2023-03-23T16:38:49.573Z,4.00
2023-03-23T16:41:24.253Z,3.90
2023-03-23T16:43:56.528Z,4.80
2023-03-23T16:46:29.683Z,3.60
2023-03-23T16:49:01.930Z,4.10
2023-03-23T16:51:33.950Z,3.60
2023-03-23T16:54:07.074Z,4.50
2023-03-23T16:56:39.728Z,4.40
2023-03-23T16:59:11.960Z,5.10
2023-03-23T17:01:44.107Z,4.90
2023-03-23T17:04:16.129Z,7.80
2023-03-23T17:06:49.155Z,8.50
2023-03-23T17:09:21.934Z,10.40
2023-03-23T17:11:53.927Z,9.30
2023-03-23T17:14:25.930Z,8.70
2023-03-23T17:16:58.092Z,6.60
2023-03-23T17:19:30.214Z,6.70
2023-03-23T17:22:02.683Z,7.30
2023-03-23T17:24:34.856Z,5.80
2023-03-23T17:27:07.308Z,6.50
2023-03-23T17:29:39.526Z,7.00
2023-03-23T17:32:11.693Z,8.00
2023-03-23T17:34:44.394Z,6.80
2023-03-23T17:37:16.938Z,6.00
2023-03-23T17:39:49.394Z,6.60
2023-03-23T17:42:22.008Z,6.60
2023-03-23T17:44:54.096Z,6.20
2023-03-23T17:47:26.043Z,6.40
2023-03-23T17:49:58.264Z,5.50
2023-03-23T17:52:30.395Z,7.80
2023-03-23T17:55:02.521Z,6.10
2023-03-23T17:57:35.432Z,6.90
2023-03-23T18:00:10.444Z,7.60
2023-03-23T18:02:43.345Z,8.10
2023-03-23T18:05:16.100Z,9.30
2023-03-23T18:07:48.469Z,8.90
2023-03-23T18:10:21.047Z,9.20
2023-03-23T18:12:53.173Z,7.80
2023-03-23T18:15:28.432Z,6.00
2023-03-23T18:18:03.714Z,6.20
2023-03-23T18:20:35.967Z,6.60
2023-03-23T18:23:08.177Z,6.60
2023-03-23T18:25:41.892Z,7.90
2023-03-23T18:28:14.133Z,6.40
2023-03-23T18:30:49.962Z,6.70
2023-03-23T18:33:25.211Z,6.50
2023-03-23T18:36:02.112Z,6.10
2023-03-23T18:38:34.965Z,7.30
2023-03-23T18:41:11.398Z,6.20
2023-03-23T18:43:44.228Z,9.70
2023-03-23T18:46:16.882Z,8.30
2023-03-23T18:48:49.427Z,6.30
2023-03-23T18:51:26.148Z,6.30
2023-03-23T18:53:58.251Z,5.50
2023-03-23T18:56:30.743Z,5.80
2023-03-23T18:59:03.251Z,4.80
2023-03-23T19:01:35.645Z,6.40
2023-03-23T19:04:08.105Z,6.30
2023-03-23T19:06:40.213Z,6.00
2023-03-23T19:09:12.616Z,6.30
2023-03-23T19:11:44.786Z,27.90
2023-03-23T19:14:18.443Z,65.20
2023-03-23T19:16:50.917Z,29.20
2023-03-23T19:19:25.066Z,11.00
2023-03-23T19:21:57.828Z,13.10
2023-03-23T19:24:30.543Z,13.30
2023-03-23T19:27:02.803Z,13.60
2023-03-23T19:29:34.959Z,13.30
2023-03-23T19:32:07.718Z,12.50
2023-03-23T19:34:40.055Z,10.10
2023-03-23T19:37:12.242Z,10.80
2023-03-23T19:39:44.490Z,8.00
2023-03-23T19:42:18.618Z,9.40
2023-03-23T19:44:50.889Z,7.40
2023-03-23T19:47:23.055Z,9.60
2023-03-23T19:49:56.618Z,9.20
2023-03-23T19:52:28.913Z,8.30
2023-03-23T19:55:01.307Z,7.50
2023-03-23T19:57:34.739Z,7.70
2023-03-23T20:00:12.365Z,7.80
2023-03-23T20:02:44.608Z,9.60
2023-03-23T20:05:16.926Z,10.60
2023-03-23T20:07:51.893Z,11.10
2023-03-23T20:10:24.897Z,9.70
2023-03-23T20:12:57.131Z,11.30
2023-03-23T20:15:29.334Z,11.60
2023-03-23T20:18:02.779Z,10.90
2023-03-23T20:20:36.845Z,10.70
2023-03-23T20:23:09.438Z,10.80
2023-03-23T20:25:41.913Z,9.80
2023-03-23T20:28:14.131Z,10.20
2023-03-23T20:30:46.340Z,9.50
2023-03-23T20:33:39.923Z,12.50
2023-03-23T20:36:13.358Z,11.30
2023-03-23T20:38:46.672Z,10.10
2023-03-23T20:41:20.947Z,12.30
2023-03-23T20:43:53.338Z,11.70
2023-03-23T20:46:25.878Z,16.20
2023-03-23T20:48:58.364Z,16.10
2023-03-23T20:51:31.403Z,10.20
2023-03-23T20:54:03.943Z,10.60
2023-03-23T20:56:36.691Z,11.70
2023-03-23T20:59:09.324Z,9.10
2023-03-23T21:01:41.815Z,9.90
2023-03-23T21:04:18.109Z,10.50
2023-03-23T21:06:52.058Z,10.30
2023-03-23T21:09:25.575Z,9.30
2023-03-23T21:11:59.208Z,10.30
2023-03-23T21:14:31.572Z,8.90
2023-03-23T21:17:03.853Z,9.80
2023-03-23T21:19:36.666Z,11.60
2023-03-23T21:22:09.867Z,12.60
2023-03-23T21:24:41.987Z,11.70
2023-03-23T21:27:14.023Z,10.80
2023-03-23T21:29:46.880Z,12.40
2023-03-23T21:32:18.969Z,13.00
2023-03-23T21:34:51.058Z,10.60
2023-03-23T21:37:23.457Z,8.80
2023-03-23T21:39:55.457Z,10.60
2023-03-23T21:42:30.419Z,10.50
2023-03-23T21:45:03.379Z,10.10
2023-03-23T21:47:35.454Z,10.40
2023-03-23T21:50:09.478Z,11.40
2023-03-23T21:52:43.578Z,12.70
2023-03-23T21:55:16.932Z,12.00
2023-03-23T21:57:48.937Z,10.50
2023-03-23T22:00:21.595Z,9.40
2023-03-23T22:02:54.468Z,7.70
2023-03-23T22:05:26.698Z,6.80
2023-03-23T22:07:59.042Z,7.10
2023-03-23T22:10:31.400Z,6.40
2023-03-23T22:13:03.585Z,6.30
2023-03-23T22:15:35.968Z,6.90
2023-03-23T22:18:08.232Z,8.20
2023-03-23T22:20:41.119Z,8.80
2023-03-23T22:23:13.723Z,9.60
2023-03-23T22:25:46.387Z,8.40
2023-03-23T22:28:19.691Z,11.30
2023-03-23T22:30:52.041Z,10.80
2023-03-23T22:33:24.408Z,8.10
2023-03-23T22:35:56.824Z,8.50
2023-03-23T22:38:29.152Z,9.40
2023-03-23T22:41:02.559Z,6.60
2023-03-23T22:43:35.033Z,7.20
2023-03-23T22:46:08.684Z,7.60
2023-03-23T22:48:41.080Z,7.40
2023-03-23T22:51:15.681Z,7.20
2023-03-23T22:53:48.126Z,5.60
2023-03-23T22:56:21.642Z,7.40
2023-03-23T22:58:54.732Z,8.30
2023-03-23T23:01:27.728Z,8.10
2023-03-23T23:04:00.157Z,6.70
2023-03-23T23:06:32.537Z,7.30
2023-03-23T23:09:05.014Z,6.20
2023-03-23T23:11:37.238Z,6.00
2023-03-23T23:14:09.456Z,6.50
2023-03-23T23:16:42.484Z,5.60
2023-03-23T23:19:15.017Z,5.60
2023-03-23T23:21:47.497Z,4.70
2023-03-23T23:24:19.804Z,5.20
2023-03-23T23:26:51.961Z,5.20
2023-03-23T23:29:24.204Z,4.10
2023-03-23T23:31:56.475Z,4.80
2023-03-23T23:34:28.765Z,4.90
2023-03-23T23:37:01.426Z,4.40
2023-03-23T23:39:38.349Z,3.90
2023-03-23T23:42:11.022Z,4.20
2023-03-23T23:44:43.343Z,4.30
2023-03-23T23:47:15.545Z,4.40
2023-03-23T23:49:49.033Z,4.90
2023-03-23T23:52:21.300Z,4.50
2023-03-23T23:54:53.469Z,4.50
2023-03-23T23:57:25.657Z,4.60
2023-03-23T23:59:58.017Z,4.30
