createdAt,value
2023-01-27T00:01:09.558Z,3.70
2023-01-27T00:03:37.213Z,3.70
2023-01-27T00:06:06.574Z,3.70
2023-01-27T00:08:34.444Z,3.70
2023-01-27T00:11:20.557Z,3.80
2023-01-27T00:13:48.342Z,3.70
2023-01-27T00:16:15.877Z,3.60
2023-01-27T00:18:43.499Z,3.60
2023-01-27T00:21:29.630Z,3.60
2023-01-27T00:24:15.700Z,3.60
2023-01-27T00:26:43.251Z,3.70
2023-01-27T00:29:10.766Z,3.60
2023-01-27T00:31:56.557Z,3.60
2023-01-27T00:34:24.026Z,3.60
2023-01-27T00:36:51.615Z,3.60
2023-01-27T00:39:19.275Z,3.60
2023-01-27T00:41:46.775Z,3.50
2023-01-27T00:44:14.315Z,3.40
2023-01-27T00:46:42.732Z,3.40
2023-01-27T00:49:13.315Z,3.40
2023-01-27T00:51:41.406Z,3.30
2023-01-27T00:54:08.949Z,3.50
2023-01-27T00:56:36.927Z,3.40
2023-01-27T00:59:04.840Z,3.40
2023-01-27T01:01:34.090Z,3.30
2023-01-27T01:04:01.941Z,3.30
2023-01-27T01:06:29.418Z,3.40
2023-01-27T01:08:58.352Z,3.40
2023-01-27T01:11:26.448Z,3.30
2023-01-27T01:13:56.322Z,3.30
2023-01-27T01:16:25.315Z,3.30
2023-01-27T01:18:53.409Z,3.10
2023-01-27T01:21:21.591Z,3.00
2023-01-27T01:23:49.594Z,3.00
2023-01-27T01:26:17.815Z,2.90
2023-01-27T01:28:46.647Z,2.90
2023-01-27T01:31:17.043Z,3.00
2023-01-27T01:33:45.557Z,2.90
2023-01-27T01:36:15.542Z,2.80
2023-01-27T01:38:43.711Z,2.90
2023-01-27T01:41:14.453Z,2.90
2023-01-27T01:43:42.405Z,2.70
2023-01-27T01:46:12.187Z,2.70
2023-01-27T01:48:42.643Z,2.60
2023-01-27T01:51:32.480Z,2.60
2023-01-27T01:54:25.791Z,2.50
2023-01-27T01:57:03.798Z,2.40
2023-01-27T01:59:39.109Z,2.50
2023-01-27T02:02:10.972Z,2.40
2023-01-27T02:05:01.182Z,2.50
2023-01-27T02:07:39.757Z,2.50
2023-01-27T02:10:07.536Z,2.50
2023-01-27T02:12:36.599Z,2.50
2023-01-27T02:15:06.309Z,2.40
2023-01-27T02:17:34.547Z,2.30
2023-01-27T02:20:20.949Z,2.50
2023-01-27T02:23:03.719Z,2.40
2023-01-27T02:25:37.388Z,2.30
2023-01-27T02:28:08.517Z,2.30
2023-01-27T02:30:36.095Z,2.30
2023-01-27T02:33:15.420Z,2.20
2023-01-27T02:35:59.226Z,2.20
2023-01-27T02:38:34.487Z,2.10
2023-01-27T02:41:14.385Z,2.00
2023-01-27T02:43:42.432Z,2.00
2023-01-27T02:46:10.138Z,1.90
2023-01-27T02:48:37.628Z,1.90
2023-01-27T02:51:05.569Z,1.80
2023-01-27T02:53:35.056Z,1.90
2023-01-27T02:56:02.732Z,2.00
2023-01-27T02:58:30.368Z,1.90
2023-01-27T03:01:06.046Z,1.70
2023-01-27T03:03:34.907Z,1.60
2023-01-27T03:06:02.401Z,1.90
2023-01-27T03:08:29.917Z,1.80
2023-01-27T03:10:57.337Z,1.90
2023-01-27T03:13:26.500Z,1.70
2023-01-27T03:16:14.568Z,1.70
2023-01-27T03:18:47.440Z,1.60
2023-01-27T03:21:16.196Z,1.70
2023-01-27T03:23:46.097Z,1.60
2023-01-27T03:26:15.408Z,1.70
2023-01-27T03:29:06.617Z,1.70
2023-01-27T03:31:36.312Z,1.70
2023-01-27T03:34:05.026Z,1.70
2023-01-27T03:36:56.089Z,1.80
2023-01-27T03:39:43.613Z,1.60
2023-01-27T03:42:30.270Z,1.70
2023-01-27T03:45:16.546Z,1.60
2023-01-27T03:47:44.193Z,1.50
2023-01-27T03:50:13.907Z,1.50
2023-01-27T03:52:41.598Z,1.50
2023-01-27T03:55:09.582Z,1.50
2023-01-27T03:57:38.286Z,1.40
2023-01-27T04:00:06.225Z,1.40
2023-01-27T04:02:58.889Z,1.50
2023-01-27T04:05:45.626Z,1.40
2023-01-27T04:08:13.119Z,1.30
2023-01-27T04:10:40.545Z,1.30
2023-01-27T04:13:08.109Z,1.40
2023-01-27T04:15:35.599Z,1.20
2023-01-27T04:18:03.254Z,1.40
2023-01-27T04:20:30.813Z,1.30
2023-01-27T04:22:58.389Z,1.30
2023-01-27T04:25:25.928Z,1.20
2023-01-27T04:27:53.380Z,1.20
2023-01-27T04:30:21.414Z,1.20
2023-01-27T04:32:48.855Z,1.10
2023-01-27T04:35:17.060Z,1.10
2023-01-27T04:37:44.570Z,1.10
2023-01-27T04:40:12.941Z,1.10
2023-01-27T04:42:40.461Z,1.20
2023-01-27T04:45:08.651Z,1.10
2023-01-27T04:47:36.114Z,1.10
2023-01-27T04:50:03.783Z,1.10
2023-01-27T04:52:31.240Z,1.10
2023-01-27T04:54:58.918Z,1.00
2023-01-27T04:57:28.012Z,1.00
2023-01-27T04:59:55.500Z,1.10
2023-01-27T05:02:22.949Z,1.00
2023-01-27T05:04:51.057Z,1.00
2023-01-27T05:07:18.519Z,1.10
2023-01-27T05:09:46.073Z,1.00
2023-01-27T05:12:13.578Z,1.00
2023-01-27T05:14:41.306Z,0.90
2023-01-27T05:17:08.867Z,0.90
2023-01-27T05:19:36.419Z,0.90
2023-01-27T05:22:04.455Z,0.90
2023-01-27T05:24:32.052Z,0.80
2023-01-27T05:26:59.744Z,0.90
2023-01-27T05:29:27.206Z,0.70
2023-01-27T05:31:54.744Z,0.90
2023-01-27T05:34:22.278Z,0.70
2023-01-27T05:36:49.921Z,0.70
2023-01-27T05:39:17.824Z,0.70
2023-01-27T05:41:45.314Z,0.80
2023-01-27T05:44:13.114Z,0.70
2023-01-27T05:46:42.106Z,0.80
2023-01-27T05:49:09.719Z,0.90
2023-01-27T05:51:39.730Z,0.90
2023-01-27T05:54:07.966Z,0.90
2023-01-27T05:56:36.098Z,0.80
2023-01-27T05:59:03.819Z,1.00
2023-01-27T06:01:32.998Z,1.00
2023-01-27T06:04:00.974Z,0.90
2023-01-27T06:06:30.429Z,1.00
2023-01-27T06:08:58.357Z,0.90
2023-01-27T06:11:26.499Z,1.00
2023-01-27T06:13:54.663Z,1.00
2023-01-27T06:16:23.255Z,1.00
2023-01-27T06:18:50.903Z,1.00
2023-01-27T06:21:18.560Z,1.10
2023-01-27T06:23:46.076Z,1.00
2023-01-27T06:26:16.472Z,1.00
2023-01-27T06:28:44.299Z,1.10
2023-01-27T06:31:16.660Z,1.20
2023-01-27T06:33:44.351Z,1.20
2023-01-27T06:36:15.043Z,1.20
2023-01-27T06:38:43.089Z,1.20
2023-01-27T06:41:10.736Z,1.10
2023-01-27T06:43:38.252Z,1.20
2023-01-27T06:46:06.379Z,1.20
2023-01-27T06:48:34.611Z,1.10
2023-01-27T06:51:02.162Z,1.30
2023-01-27T06:53:29.637Z,1.40
2023-01-27T06:55:59.360Z,1.30
2023-01-27T06:58:27.430Z,1.30
2023-01-27T07:00:55.741Z,1.40
2023-01-27T07:03:23.512Z,1.30
2023-01-27T07:05:51.133Z,1.30
2023-01-27T07:08:18.649Z,1.40
2023-01-27T07:10:47.539Z,1.20
2023-01-27T07:13:15.660Z,1.30
2023-01-27T07:15:43.395Z,1.30
2023-01-27T07:18:12.348Z,1.20
2023-01-27T07:20:41.125Z,1.30
2023-01-27T07:23:10.641Z,1.20
2023-01-27T07:25:38.153Z,1.20
2023-01-27T07:28:05.993Z,1.10
2023-01-27T07:30:38.881Z,1.00
2023-01-27T07:33:12.039Z,0.90
2023-01-27T07:35:41.192Z,1.00
2023-01-27T07:38:09.263Z,1.00
2023-01-27T07:40:36.908Z,1.00
2023-01-27T07:43:04.461Z,1.00
2023-01-27T07:45:34.775Z,0.90
2023-01-27T07:48:07.860Z,0.90
2023-01-27T07:50:36.597Z,0.90
2023-01-27T07:53:05.567Z,1.00
2023-01-27T07:55:33.621Z,0.90
2023-01-27T07:58:01.457Z,0.90
2023-01-27T08:00:29.511Z,0.90
2023-01-27T08:02:58.461Z,0.70
2023-01-27T08:05:27.228Z,0.70
2023-01-27T08:07:58.389Z,0.70
2023-01-27T08:10:26.590Z,0.70
2023-01-27T08:12:54.175Z,0.70
2023-01-27T08:15:22.409Z,0.70
2023-01-27T08:17:59.434Z,0.70
2023-01-27T08:20:27.884Z,0.80
2023-01-27T08:22:56.160Z,0.70
2023-01-27T08:25:23.992Z,0.80
2023-01-27T08:27:56.335Z,0.70
2023-01-27T08:30:24.392Z,0.80
2023-01-27T08:32:52.010Z,1.00
2023-01-27T08:35:20.541Z,0.90
2023-01-27T08:37:48.887Z,0.90
2023-01-27T08:40:17.503Z,1.00
2023-01-27T08:42:45.070Z,1.00
2023-01-27T08:45:12.945Z,1.00
2023-01-27T08:47:40.499Z,1.00
2023-01-27T08:50:09.235Z,1.10
2023-01-27T08:52:36.726Z,1.00
2023-01-27T08:55:04.678Z,1.00
2023-01-27T08:57:33.137Z,1.10
2023-01-27T09:00:01.300Z,1.20
2023-01-27T09:02:28.861Z,1.10
2023-01-27T09:04:56.499Z,1.20
2023-01-27T09:07:24.230Z,1.20
2023-01-27T09:10:01.056Z,1.20
2023-01-27T09:12:35.479Z,1.40
2023-01-27T09:15:03.196Z,1.50
2023-01-27T09:17:31.005Z,1.40
2023-01-27T09:19:58.720Z,1.60
2023-01-27T09:22:26.987Z,1.70
2023-01-27T09:24:54.503Z,1.70
2023-01-27T09:27:37.113Z,1.70
2023-01-27T09:30:06.882Z,1.80
2023-01-27T09:32:34.418Z,2.00
2023-01-27T09:35:03.096Z,2.00
2023-01-27T09:37:39.629Z,2.10
2023-01-27T09:40:33.718Z,2.00
2023-01-27T09:43:20.374Z,2.10
2023-01-27T09:46:12.392Z,2.10
2023-01-27T09:48:52.134Z,2.10
2023-01-27T09:51:42.932Z,2.20
2023-01-27T09:54:16.374Z,2.20
2023-01-27T09:57:04.620Z,2.20
2023-01-27T10:00:01.837Z,2.20
2023-01-27T10:02:53.679Z,2.10
2023-01-27T10:05:28.838Z,2.10
2023-01-27T10:07:59.643Z,2.00
2023-01-27T10:10:52.635Z,2.00
2023-01-27T10:13:26.136Z,2.20
2023-01-27T10:16:11.235Z,2.10
2023-01-27T10:19:17.371Z,2.10
2023-01-27T10:21:47.994Z,2.10
2023-01-27T10:24:38.842Z,2.20
2023-01-27T10:27:17.647Z,2.20
2023-01-27T10:29:50.106Z,2.30
2023-01-27T10:32:28.378Z,2.30
2023-01-27T10:35:04.654Z,2.30
2023-01-27T10:37:48.624Z,2.40
2023-01-27T10:40:31.078Z,2.50
2023-01-27T10:43:13.660Z,2.50
2023-01-27T10:46:11.443Z,2.50
2023-01-27T10:49:08.196Z,2.50
2023-01-27T10:51:51.187Z,2.40
2023-01-27T10:54:34.958Z,2.50
2023-01-27T10:57:23.197Z,2.60
2023-01-27T11:00:34.012Z,2.70
2023-01-27T11:03:31.637Z,2.70
2023-01-27T11:06:14.629Z,2.80
2023-01-27T11:08:47.618Z,3.00
2023-01-27T11:11:37.588Z,3.00
2023-01-27T11:14:22.568Z,3.10
2023-01-27T11:16:53.272Z,3.20
2023-01-27T11:20:07.754Z,3.20
2023-01-27T11:22:48.355Z,3.30
2023-01-27T11:25:55.188Z,3.30
2023-01-27T11:28:25.411Z,3.30
2023-01-27T11:31:06.982Z,3.10
2023-01-27T11:34:03.850Z,3.10
2023-01-27T11:36:32.584Z,3.00
2023-01-27T11:39:01.625Z,3.00
2023-01-27T11:41:34.064Z,3.00
2023-01-27T11:44:07.183Z,2.90
2023-01-27T11:46:35.534Z,2.90
2023-01-27T11:49:03.428Z,3.00
2023-01-27T11:51:39.854Z,2.90
2023-01-27T11:54:22.208Z,2.90
2023-01-27T11:56:50.683Z,2.80
2023-01-27T11:59:24.576Z,2.80
2023-01-27T12:02:07.114Z,2.90
2023-01-27T12:04:55.272Z,2.90
2023-01-27T12:07:46.804Z,2.90
2023-01-27T12:10:29.422Z,2.80
2023-01-27T12:13:01.146Z,3.00
2023-01-27T12:15:30.752Z,3.00
2023-01-27T12:18:05.376Z,3.10
2023-01-27T12:20:38.579Z,3.00
2023-01-27T12:23:26.022Z,3.00
2023-01-27T12:26:00.154Z,3.10
2023-01-27T12:28:33.830Z,3.10
2023-01-27T12:31:28.786Z,3.30
2023-01-27T12:34:07.435Z,3.60
2023-01-27T12:36:41.906Z,3.70
2023-01-27T12:39:30.844Z,3.80
2023-01-27T12:41:58.735Z,3.80
2023-01-27T12:44:29.315Z,3.80
2023-01-27T12:46:59.112Z,3.90
2023-01-27T12:49:34.978Z,4.00
2023-01-27T12:52:05.767Z,4.00
2023-01-27T12:54:33.375Z,4.00
2023-01-27T12:57:12.040Z,4.00
2023-01-27T12:59:50.546Z,4.00
2023-01-27T13:02:26.115Z,4.00
2023-01-27T13:04:56.197Z,4.00
2023-01-27T13:07:27.936Z,4.00
2023-01-27T13:10:02.684Z,4.10
2023-01-27T13:12:48.699Z,4.00
2023-01-27T13:15:19.296Z,4.00
2023-01-27T13:17:55.362Z,3.90
2023-01-27T13:20:25.343Z,3.90
2023-01-27T13:23:12.025Z,3.90
2023-01-27T13:25:46.165Z,3.90
2023-01-27T13:28:21.956Z,4.00
2023-01-27T13:30:54.367Z,4.00
2023-01-27T13:33:50.638Z,3.90
2023-01-27T13:36:58.769Z,4.00
2023-01-27T13:39:47.823Z,4.00
2023-01-27T13:42:24.815Z,4.10
2023-01-27T13:44:57.219Z,4.10
2023-01-27T13:47:29.363Z,4.20
2023-01-27T13:50:22.917Z,4.20
2023-01-27T13:52:58.817Z,4.30
2023-01-27T13:55:37.890Z,4.20
2023-01-27T13:58:10.758Z,4.30
2023-01-27T14:00:48.900Z,4.40
2023-01-27T14:03:42.857Z,4.40
2023-01-27T14:06:28.823Z,4.40
2023-01-27T14:08:59.350Z,4.40
2023-01-27T14:11:37.076Z,4.40
2023-01-27T14:14:55.990Z,4.50
2023-01-27T14:17:27.562Z,4.50
2023-01-27T14:20:14.118Z,4.50
2023-01-27T14:23:14.189Z,4.40
2023-01-27T14:25:55.972Z,4.50
2023-01-27T14:29:07.402Z,4.60
2023-01-27T14:31:58.159Z,4.50
2023-01-27T14:34:48.476Z,4.50
2023-01-27T14:37:33.760Z,4.40
2023-01-27T14:40:20.728Z,4.40
2023-01-27T14:43:05.860Z,4.40
2023-01-27T14:45:45.269Z,4.40
2023-01-27T14:48:24.345Z,4.40
2023-01-27T14:51:08.114Z,4.30
2023-01-27T14:53:53.557Z,4.40
2023-01-27T14:56:29.916Z,4.40
2023-01-27T14:59:15.830Z,4.40
2023-01-27T15:02:12.996Z,4.30
2023-01-27T15:04:55.666Z,4.30
2023-01-27T15:07:58.907Z,4.40
2023-01-27T15:10:29.297Z,4.40
2023-01-27T15:13:08.484Z,4.40
2023-01-27T15:16:12.983Z,4.50
2023-01-27T15:18:49.516Z,4.50
2023-01-27T15:21:16.936Z,4.50
2023-01-27T15:23:47.361Z,4.60
2023-01-27T15:26:19.039Z,4.50
2023-01-27T15:28:46.984Z,4.50
2023-01-27T15:31:14.850Z,4.60
2023-01-27T15:33:49.024Z,4.50
2023-01-27T15:36:38.021Z,4.50
2023-01-27T15:39:11.888Z,4.60
2023-01-27T15:42:10.317Z,4.50
2023-01-27T15:44:58.448Z,4.50
2023-01-27T15:47:29.293Z,4.50
2023-01-27T15:50:17.727Z,4.50
2023-01-27T15:52:47.538Z,4.40
2023-01-27T15:55:36.577Z,4.40
2023-01-27T15:58:06.522Z,4.30
2023-01-27T16:00:42.928Z,4.30
2023-01-27T16:03:28.386Z,4.20
2023-01-27T16:06:02.952Z,4.20
2023-01-27T16:08:37.624Z,4.20
2023-01-27T16:11:26.898Z,4.20
2023-01-27T16:14:12.770Z,4.20
2023-01-27T16:17:02.575Z,4.10
2023-01-27T16:19:58.853Z,4.10
2023-01-27T16:22:28.718Z,4.10
2023-01-27T16:25:25.148Z,4.10
2023-01-27T16:28:13.055Z,4.10
2023-01-27T16:31:03.755Z,4.00
2023-01-27T16:33:48.691Z,4.00
2023-01-27T16:36:32.830Z,3.90
2023-01-27T16:39:23.388Z,3.90
2023-01-27T16:41:55.626Z,3.80
2023-01-27T16:44:28.515Z,3.80
2023-01-27T16:47:15.037Z,3.70
2023-01-27T16:49:44.759Z,3.60
2023-01-27T16:52:35.938Z,3.50
2023-01-27T16:55:15.469Z,3.50
2023-01-27T16:57:45.919Z,3.40
2023-01-27T17:00:26.057Z,3.40
2023-01-27T17:02:56.169Z,3.30
2023-01-27T17:05:23.791Z,3.10
2023-01-27T17:08:17.051Z,3.10
2023-01-27T17:10:56.451Z,3.10
2023-01-27T17:13:44.020Z,3.10
2023-01-27T17:16:29.297Z,3.10
2023-01-27T17:19:10.107Z,3.00
2023-01-27T17:21:52.668Z,2.90
2023-01-27T17:24:27.761Z,2.90
2023-01-27T17:27:03.150Z,3.00
2023-01-27T17:29:37.377Z,2.80
2023-01-27T17:32:25.517Z,2.70
2023-01-27T17:34:59.798Z,2.70
2023-01-27T17:37:31.079Z,2.70
2023-01-27T17:40:06.078Z,2.90
2023-01-27T17:42:34.271Z,2.90
2023-01-27T17:45:22.623Z,3.00
2023-01-27T17:47:52.087Z,3.00
2023-01-27T17:50:22.951Z,3.00
2023-01-27T17:52:53.156Z,3.00
2023-01-27T17:55:23.493Z,3.00
2023-01-27T17:58:02.449Z,3.00
2023-01-27T18:00:42.034Z,2.90
2023-01-27T18:03:41.897Z,3.00
2023-01-27T18:06:12.689Z,2.80
2023-01-27T18:08:49.112Z,2.70
2023-01-27T18:11:31.151Z,2.70
2023-01-27T18:14:07.978Z,2.70
2023-01-27T18:16:36.109Z,2.80
2023-01-27T18:19:20.799Z,2.80
2023-01-27T18:21:48.620Z,3.00
2023-01-27T18:24:23.296Z,3.00
2023-01-27T18:26:50.929Z,3.00
2023-01-27T18:29:41.454Z,3.10
2023-01-27T18:32:16.994Z,3.10
2023-01-27T18:34:47.345Z,3.20
2023-01-27T18:37:24.047Z,3.10
2023-01-27T18:39:51.996Z,3.20
2023-01-27T18:42:21.072Z,3.30
2023-01-27T18:44:53.096Z,3.20
2023-01-27T18:47:20.542Z,3.20
2023-01-27T18:49:54.243Z,3.00
2023-01-27T18:52:22.409Z,3.00
2023-01-27T18:54:55.599Z,3.00
2023-01-27T18:57:23.116Z,2.80
2023-01-27T18:59:50.703Z,2.80
2023-01-27T19:02:18.745Z,2.80
2023-01-27T19:04:46.342Z,2.80
2023-01-27T19:07:15.977Z,2.80
2023-01-27T19:09:45.523Z,2.80
2023-01-27T19:12:12.968Z,2.80
2023-01-27T19:14:42.015Z,2.80
2023-01-27T19:17:24.019Z,2.80
2023-01-27T19:19:51.668Z,2.80
2023-01-27T19:22:20.845Z,2.90
2023-01-27T19:24:50.535Z,2.80
2023-01-27T19:27:19.170Z,2.80
2023-01-27T19:29:46.708Z,2.80
2023-01-27T19:32:15.321Z,2.90
2023-01-27T19:34:42.799Z,2.90
2023-01-27T19:37:18.496Z,2.90
2023-01-27T19:39:46.785Z,2.90
2023-01-27T19:42:16.013Z,2.90
2023-01-27T19:44:44.927Z,2.90
2023-01-27T19:47:13.898Z,2.90
2023-01-27T19:49:41.772Z,2.70
2023-01-27T19:52:10.115Z,2.70
2023-01-27T19:54:37.719Z,2.70
2023-01-27T19:57:07.412Z,2.70
2023-01-27T19:59:35.197Z,2.50
2023-01-27T20:02:02.754Z,2.50
2023-01-27T20:04:30.362Z,2.50
2023-01-27T20:06:57.844Z,2.60
2023-01-27T20:09:25.493Z,2.50
2023-01-27T20:11:53.141Z,2.40
2023-01-27T20:14:23.556Z,2.40
2023-01-27T20:16:51.104Z,2.30
2023-01-27T20:19:18.702Z,2.30
2023-01-27T20:21:47.083Z,2.40
2023-01-27T20:24:19.534Z,2.40
2023-01-27T20:26:47.440Z,2.30
2023-01-27T20:29:14.996Z,2.40
2023-01-27T20:31:42.669Z,2.50
2023-01-27T20:34:10.448Z,2.60
2023-01-27T20:36:38.902Z,2.60
2023-01-27T20:39:06.471Z,2.70
2023-01-27T20:41:33.972Z,2.70
2023-01-27T20:44:01.586Z,2.70
2023-01-27T20:46:30.202Z,2.70
2023-01-27T20:48:59.532Z,2.70
2023-01-27T20:51:27.024Z,2.80
2023-01-27T20:53:54.630Z,2.80
2023-01-27T20:56:23.763Z,2.80
2023-01-27T20:58:51.740Z,2.80
2023-01-27T21:01:22.643Z,2.80
2023-01-27T21:03:50.872Z,3.00
2023-01-27T21:06:21.959Z,3.00
2023-01-27T21:08:49.676Z,3.10
2023-01-27T21:11:20.072Z,3.10
2023-01-27T21:13:48.567Z,3.10
2023-01-27T21:16:16.178Z,3.00
2023-01-27T21:18:44.965Z,3.00
2023-01-27T21:21:31.691Z,3.00
2023-01-27T21:24:02.360Z,3.10
2023-01-27T21:26:29.964Z,3.10
2023-01-27T21:28:57.680Z,3.10
2023-01-27T21:31:30.067Z,3.00
2023-01-27T21:34:00.041Z,3.00
2023-01-27T21:36:28.531Z,3.00
2023-01-27T21:38:57.849Z,3.20
2023-01-27T21:42:04.605Z,3.20
2023-01-27T21:44:50.865Z,3.20
2023-01-27T21:47:18.696Z,3.20
2023-01-27T21:50:02.896Z,3.30
2023-01-27T21:52:33.727Z,3.20
2023-01-27T21:55:05.606Z,3.30
2023-01-27T21:57:33.515Z,3.40
2023-01-27T22:00:00.994Z,3.30
2023-01-27T22:02:29.709Z,3.30
2023-01-27T22:04:57.201Z,3.40
2023-01-27T22:07:26.674Z,3.50
2023-01-27T22:09:54.177Z,3.50
2023-01-27T22:12:23.482Z,3.40
2023-01-27T22:14:50.980Z,3.50
2023-01-27T22:17:20.009Z,3.50
2023-01-27T22:19:47.762Z,3.50
2023-01-27T22:22:15.247Z,3.50
2023-01-27T22:24:44.537Z,3.50
2023-01-27T22:27:12.053Z,3.40
2023-01-27T22:29:39.505Z,3.50
2023-01-27T22:32:07.073Z,3.50
2023-01-27T22:34:34.565Z,3.40
2023-01-27T22:37:02.019Z,3.40
2023-01-27T22:39:29.559Z,3.40
2023-01-27T22:41:56.990Z,3.30
2023-01-27T22:44:24.403Z,3.30
2023-01-27T22:46:51.958Z,3.20
2023-01-27T22:49:19.478Z,3.20
2023-01-27T22:51:48.888Z,3.20
2023-01-27T22:54:16.411Z,3.10
2023-01-27T22:56:43.898Z,3.20
2023-01-27T22:59:13.396Z,3.10
2023-01-27T23:01:41.002Z,3.20
2023-01-27T23:04:10.479Z,3.20
2023-01-27T23:06:37.949Z,3.20
2023-01-27T23:09:06.629Z,3.10
2023-01-27T23:11:34.635Z,3.20
2023-01-27T23:14:03.294Z,3.10
2023-01-27T23:16:31.951Z,3.00
2023-01-27T23:19:01.984Z,3.00
2023-01-27T23:21:31.630Z,3.00
2023-01-27T23:23:59.127Z,2.90
2023-01-27T23:26:26.579Z,2.90
2023-01-27T23:28:54.073Z,2.80
2023-01-27T23:31:21.537Z,2.80
2023-01-27T23:33:49.322Z,2.80
2023-01-27T23:36:16.776Z,2.60
2023-01-27T23:38:44.275Z,2.60
2023-01-27T23:41:14.551Z,2.60
2023-01-27T23:43:42.565Z,2.60
2023-01-27T23:46:10.769Z,2.70
2023-01-27T23:48:38.274Z,2.70
2023-01-27T23:51:11.428Z,2.70
2023-01-27T23:53:39.056Z,2.60
2023-01-27T23:56:13.426Z,2.80
2023-01-27T23:58:40.924Z,2.80
