createdAt,value
2019-03-21T00:01:06.019Z,85.70
2019-03-21T00:03:35.357Z,86.10
2019-03-21T00:06:06.007Z,86.50
2019-03-21T00:08:35.227Z,86.70
2019-03-21T00:11:39.602Z,86.50
2019-03-21T00:14:18.558Z,86.10
2019-03-21T00:16:47.852Z,86.30
2019-03-21T00:19:17.339Z,86.00
2019-03-21T00:21:47.321Z,86.10
2019-03-21T00:24:16.738Z,86.30
2019-03-21T00:26:46.266Z,86.30
2019-03-21T00:29:15.718Z,86.40
2019-03-21T00:31:45.562Z,86.20
2019-03-21T00:34:14.782Z,86.20
2019-03-21T00:36:44.295Z,86.20
2019-03-21T00:39:13.874Z,86.40
2019-03-21T00:41:43.582Z,86.70
2019-03-21T00:44:18.085Z,86.90
2019-03-21T00:46:44.649Z,87.00
2019-03-21T00:49:13.909Z,86.90
2019-03-21T00:51:43.362Z,87.10
2019-03-21T00:54:12.842Z,87.30
2019-03-21T00:56:42.108Z,87.50
2019-03-21T00:59:11.326Z,87.50
2019-03-21T01:01:40.727Z,87.30
2019-03-21T01:04:10.047Z,87.60
2019-03-21T01:06:39.310Z,87.80
2019-03-21T01:09:10.516Z,87.80
2019-03-21T01:11:39.746Z,88.10
2019-03-21T01:14:09.300Z,87.90
2019-03-21T01:16:39.350Z,88.10
2019-03-21T01:19:08.679Z,88.40
2019-03-21T01:21:38.148Z,88.30
2019-03-21T01:24:07.606Z,88.40
2019-03-21T01:26:37.308Z,88.40
2019-03-21T01:29:06.507Z,88.60
2019-03-21T01:31:35.810Z,88.50
2019-03-21T01:34:05.311Z,88.90
2019-03-21T01:36:34.735Z,88.90
2019-03-21T01:39:05.714Z,89.00
2019-03-21T01:41:35.194Z,89.00
2019-03-21T01:44:04.559Z,89.00
2019-03-21T01:46:33.783Z,89.20
2019-03-21T01:49:03.318Z,89.20
2019-03-21T01:51:32.619Z,89.30
2019-03-21T01:54:01.901Z,89.60
2019-03-21T01:56:31.751Z,89.60
2019-03-21T01:59:01.019Z,89.50
2019-03-21T02:01:31.036Z,89.50
2019-03-21T02:04:00.314Z,89.60
2019-03-21T02:06:29.545Z,90.00
2019-03-21T02:08:59.137Z,90.00
2019-03-21T02:11:28.340Z,90.10
2019-03-21T02:13:57.573Z,90.20
2019-03-21T02:16:26.914Z,90.40
2019-03-21T02:18:56.466Z,90.40
2019-03-21T02:21:25.926Z,90.30
2019-03-21T02:23:55.187Z,90.50
2019-03-21T02:26:24.445Z,90.50
2019-03-21T02:28:53.827Z,90.50
2019-03-21T02:31:23.131Z,90.90
2019-03-21T02:33:52.361Z,90.60
2019-03-21T02:36:21.903Z,90.50
2019-03-21T02:38:51.219Z,90.50
2019-03-21T02:41:20.433Z,90.50
2019-03-21T02:43:50.311Z,90.60
2019-03-21T02:46:19.689Z,90.60
2019-03-21T02:48:49.379Z,90.60
2019-03-21T02:51:18.608Z,90.70
2019-03-21T02:53:48.159Z,90.60
2019-03-21T02:56:18.128Z,90.60
2019-03-21T02:58:47.501Z,90.60
2019-03-21T03:01:16.881Z,90.70
2019-03-21T03:03:46.200Z,90.80
2019-03-21T03:06:15.455Z,90.80
2019-03-21T03:08:44.785Z,90.80
2019-03-21T03:11:14.553Z,90.90
2019-03-21T03:13:44.992Z,90.70
2019-03-21T03:16:14.578Z,90.60
2019-03-21T03:18:43.791Z,90.70
2019-03-21T03:21:13.004Z,90.60
2019-03-21T03:23:42.238Z,90.60
2019-03-21T03:26:11.518Z,90.70
2019-03-21T03:28:40.936Z,90.70
2019-03-21T03:31:10.586Z,90.70
2019-03-21T03:33:40.017Z,90.60
2019-03-21T03:36:09.491Z,90.60
2019-03-21T03:38:38.707Z,90.50
2019-03-21T03:41:08.870Z,90.50
2019-03-21T03:43:38.396Z,90.60
2019-03-21T03:46:08.325Z,90.60
2019-03-21T03:48:37.673Z,90.50
2019-03-21T03:51:06.950Z,90.60
2019-03-21T03:53:36.762Z,90.50
2019-03-21T03:56:06.156Z,90.50
2019-03-21T03:58:36.374Z,90.40
2019-03-21T04:01:05.845Z,90.30
2019-03-21T04:03:35.164Z,90.30
2019-03-21T04:06:04.661Z,90.20
2019-03-21T04:08:34.115Z,90.20
2019-03-21T04:11:03.545Z,90.10
2019-03-21T04:13:34.080Z,90.20
2019-03-21T04:16:03.431Z,90.20
2019-03-21T04:18:33.476Z,90.20
2019-03-21T04:21:03.016Z,90.30
2019-03-21T04:23:33.319Z,90.20
2019-03-21T04:26:06.290Z,90.30
2019-03-21T04:28:35.599Z,90.30
2019-03-21T04:31:05.078Z,90.30
2019-03-21T04:33:35.056Z,90.20
2019-03-21T04:36:04.292Z,90.20
2019-03-21T04:38:33.904Z,90.20
2019-03-21T04:41:03.451Z,90.30
2019-03-21T04:43:32.714Z,90.20
2019-03-21T04:46:07.673Z,90.10
2019-03-21T04:48:33.649Z,90.00
2019-03-21T04:51:03.009Z,90.10
2019-03-21T04:53:32.612Z,90.10
2019-03-21T04:56:02.228Z,90.10
2019-03-21T04:58:31.433Z,90.30
2019-03-21T05:01:01.442Z,90.30
2019-03-21T05:03:30.766Z,90.40
2019-03-21T05:06:00.517Z,90.40
2019-03-21T05:08:29.767Z,90.30
2019-03-21T05:10:59.290Z,90.40
2019-03-21T05:13:28.602Z,90.30
2019-03-21T05:15:58.334Z,90.30
2019-03-21T05:18:31.040Z,90.30
2019-03-21T05:21:00.523Z,90.30
2019-03-21T05:23:29.853Z,90.30
2019-03-21T05:25:59.154Z,90.30
2019-03-21T05:28:28.365Z,90.30
2019-03-21T05:31:03.642Z,90.30
2019-03-21T05:33:35.599Z,90.30
2019-03-21T05:36:05.419Z,90.30
2019-03-21T05:38:34.991Z,90.40
2019-03-21T05:41:04.403Z,90.30
2019-03-21T05:43:37.479Z,90.20
2019-03-21T05:46:06.776Z,90.20
2019-03-21T05:48:36.582Z,90.30
2019-03-21T05:51:05.813Z,90.30
2019-03-21T05:53:35.369Z,90.30
2019-03-21T05:56:04.617Z,90.20
2019-03-21T05:58:33.858Z,90.10
2019-03-21T06:01:03.234Z,90.00
2019-03-21T06:03:35.234Z,90.00
2019-03-21T06:06:09.514Z,90.10
2019-03-21T06:08:39.460Z,90.00
2019-03-21T06:11:09.098Z,90.00
2019-03-21T06:13:38.630Z,89.80
2019-03-21T06:16:07.303Z,89.80
2019-03-21T06:19:12.658Z,89.80
2019-03-21T06:21:47.037Z,89.60
2019-03-21T06:24:40.201Z,89.60
2019-03-21T06:27:40.553Z,89.40
2019-03-21T06:30:11.219Z,89.10
2019-03-21T06:32:40.592Z,89.20
2019-03-21T06:35:20.848Z,89.10
2019-03-21T06:37:53.697Z,89.10
2019-03-21T06:40:22.994Z,89.10
2019-03-21T06:42:52.314Z,88.90
2019-03-21T06:45:21.785Z,88.60
2019-03-21T06:47:53.134Z,88.90
2019-03-21T06:50:22.660Z,88.60
2019-03-21T06:52:51.870Z,88.20
2019-03-21T06:55:21.119Z,88.10
2019-03-21T06:57:50.802Z,88.10
2019-03-21T07:00:20.066Z,88.20
2019-03-21T07:02:49.445Z,88.20
2019-03-21T07:05:21.671Z,88.00
2019-03-21T07:07:50.896Z,87.60
2019-03-21T07:10:20.328Z,87.80
2019-03-21T07:12:49.563Z,87.60
2019-03-21T07:15:18.830Z,87.50
2019-03-21T07:17:48.091Z,87.30
2019-03-21T07:20:17.743Z,87.20
2019-03-21T07:22:47.263Z,87.20
2019-03-21T07:25:17.472Z,87.40
2019-03-21T07:27:47.882Z,87.10
2019-03-21T07:30:17.211Z,87.10
2019-03-21T07:32:46.430Z,86.70
2019-03-21T07:35:16.027Z,86.90
2019-03-21T07:37:45.518Z,87.20
2019-03-21T07:40:14.926Z,87.30
2019-03-21T07:42:44.596Z,87.50
2019-03-21T07:45:14.353Z,87.50
2019-03-21T07:47:44.000Z,87.30
2019-03-21T07:50:13.794Z,87.20
2019-03-21T07:52:43.385Z,87.20
2019-03-21T07:55:12.826Z,87.50
2019-03-21T07:57:42.170Z,87.80
2019-03-21T08:00:13.346Z,87.80
2019-03-21T08:02:42.685Z,87.90
2019-03-21T08:05:12.745Z,87.90
2019-03-21T08:07:42.331Z,87.90
2019-03-21T08:10:12.211Z,87.50
2019-03-21T08:12:42.052Z,87.30
2019-03-21T08:15:11.479Z,87.60
2019-03-21T08:17:40.800Z,87.60
2019-03-21T08:20:11.254Z,87.30
2019-03-21T08:22:40.563Z,87.10
2019-03-21T08:25:10.472Z,87.10
2019-03-21T08:27:40.414Z,86.80
2019-03-21T08:30:15.727Z,86.70
2019-03-21T08:32:45.207Z,86.90
2019-03-21T08:35:14.866Z,87.10
2019-03-21T08:37:44.199Z,87.40
2019-03-21T08:40:14.360Z,87.80
2019-03-21T08:42:43.825Z,87.90
2019-03-21T08:45:13.121Z,87.60
2019-03-21T08:47:43.445Z,87.80
2019-03-21T08:50:12.962Z,87.90
2019-03-21T08:52:42.438Z,87.50
2019-03-21T08:55:12.616Z,87.40
2019-03-21T08:57:42.159Z,87.00
2019-03-21T09:00:12.052Z,86.40
2019-03-21T09:02:41.322Z,86.20
2019-03-21T09:05:10.801Z,86.40
2019-03-21T09:07:40.243Z,86.40
2019-03-21T09:10:09.682Z,86.40
2019-03-21T09:12:39.195Z,86.20
2019-03-21T09:15:08.706Z,85.30
2019-03-21T09:17:38.102Z,84.80
2019-03-21T09:20:08.426Z,84.10
2019-03-21T09:22:37.645Z,83.70
2019-03-21T09:25:07.081Z,83.50
2019-03-21T09:27:36.301Z,83.50
2019-03-21T09:30:06.800Z,83.50
2019-03-21T09:32:36.497Z,83.60
2019-03-21T09:35:06.630Z,83.90
2019-03-21T09:37:35.874Z,84.10
2019-03-21T09:40:06.590Z,84.00
2019-03-21T09:42:36.129Z,83.70
2019-03-21T09:45:07.799Z,83.20
2019-03-21T09:47:37.420Z,82.70
2019-03-21T09:50:08.142Z,83.20
2019-03-21T09:52:37.702Z,83.60
2019-03-21T09:55:07.353Z,83.20
2019-03-21T09:57:36.816Z,83.00
2019-03-21T10:00:06.694Z,83.60
2019-03-21T10:02:35.952Z,84.10
2019-03-21T10:05:05.978Z,84.20
2019-03-21T10:07:35.271Z,84.10
2019-03-21T10:10:05.179Z,84.00
2019-03-21T10:12:34.385Z,84.20
2019-03-21T10:15:04.333Z,84.90
2019-03-21T10:17:33.707Z,85.10
2019-03-21T10:20:02.978Z,84.70
2019-03-21T10:22:32.263Z,84.10
2019-03-21T10:25:01.939Z,83.50
2019-03-21T10:27:31.509Z,83.80
2019-03-21T10:30:01.027Z,83.80
2019-03-21T10:32:30.594Z,84.70
2019-03-21T10:35:00.328Z,83.30
2019-03-21T10:37:29.849Z,82.60
2019-03-21T10:39:59.458Z,82.60
2019-03-21T10:42:28.737Z,82.30
2019-03-21T10:44:57.995Z,82.60
2019-03-21T10:47:27.379Z,82.60
2019-03-21T10:49:56.712Z,82.50
2019-03-21T10:52:26.079Z,82.40
2019-03-21T10:54:56.381Z,82.00
2019-03-21T10:57:26.136Z,81.80
2019-03-21T10:59:55.939Z,81.80
2019-03-21T11:02:25.494Z,81.30
2019-03-21T11:04:54.887Z,81.70
2019-03-21T11:07:22.561Z,81.70
2019-03-21T11:09:51.845Z,81.60
2019-03-21T11:12:21.185Z,81.90
2019-03-21T11:14:50.451Z,81.90
2019-03-21T11:17:19.772Z,82.60
2019-03-21T11:19:49.534Z,82.40
2019-03-21T11:22:18.812Z,81.40
2019-03-21T11:24:48.561Z,81.40
2019-03-21T11:27:17.783Z,81.50
2019-03-21T11:29:47.011Z,81.30
2019-03-21T11:32:16.427Z,81.60
2019-03-21T11:34:45.890Z,82.00
2019-03-21T11:37:15.086Z,81.50
2019-03-21T11:39:44.373Z,81.50
2019-03-21T11:42:13.602Z,81.30
2019-03-21T11:44:42.815Z,81.60
2019-03-21T11:47:12.417Z,81.50
2019-03-21T11:49:41.850Z,80.80
2019-03-21T11:52:18.097Z,81.40
2019-03-21T11:54:42.815Z,81.30
2019-03-21T11:57:12.319Z,81.00
2019-03-21T11:59:51.072Z,80.70
2019-03-21T12:02:12.835Z,80.60
2019-03-21T12:04:42.358Z,80.50
2019-03-21T12:07:11.637Z,79.80
2019-03-21T12:09:40.890Z,79.20
2019-03-21T12:12:10.331Z,78.60
2019-03-21T12:14:40.071Z,78.60
2019-03-21T12:17:09.448Z,78.80
2019-03-21T12:19:38.795Z,79.20
2019-03-21T12:22:08.280Z,79.20
2019-03-21T12:24:39.958Z,79.00
2019-03-21T12:27:09.489Z,78.20
2019-03-21T12:29:38.930Z,78.50
2019-03-21T12:32:08.731Z,78.90
2019-03-21T12:34:37.937Z,78.40
2019-03-21T12:37:07.150Z,78.20
2019-03-21T12:39:36.883Z,78.10
2019-03-21T12:42:06.166Z,77.90
2019-03-21T12:44:35.410Z,78.00
2019-03-21T12:47:04.969Z,78.00
2019-03-21T12:49:34.191Z,77.80
2019-03-21T12:52:03.631Z,78.50
2019-03-21T12:54:36.025Z,78.40
2019-03-21T12:57:05.281Z,78.50
2019-03-21T12:59:34.816Z,78.90
2019-03-21T13:02:04.054Z,78.70
2019-03-21T13:04:34.604Z,78.70
2019-03-21T13:07:03.854Z,78.80
2019-03-21T13:09:33.194Z,78.90
2019-03-21T13:12:02.487Z,79.00
2019-03-21T13:14:31.739Z,78.90
2019-03-21T13:17:01.005Z,78.20
2019-03-21T13:19:30.724Z,77.90
2019-03-21T13:21:59.923Z,77.40
2019-03-21T13:24:29.450Z,77.80
2019-03-21T13:27:00.242Z,78.50
2019-03-21T13:29:30.101Z,79.00
2019-03-21T13:31:59.516Z,78.70
2019-03-21T13:34:29.023Z,78.50
2019-03-21T13:36:58.367Z,78.10
2019-03-21T13:39:28.023Z,77.70
2019-03-21T13:41:57.254Z,77.60
2019-03-21T13:44:26.474Z,78.50
2019-03-21T13:46:55.710Z,78.40
2019-03-21T13:49:25.184Z,78.50
2019-03-21T13:51:54.415Z,78.70
2019-03-21T13:54:23.942Z,78.40
2019-03-21T13:56:53.303Z,78.50
2019-03-21T13:59:22.878Z,78.10
2019-03-21T14:01:52.183Z,78.00
2019-03-21T14:04:21.443Z,78.20
2019-03-21T14:06:51.175Z,78.10
2019-03-21T14:09:20.506Z,78.50
2019-03-21T14:11:49.823Z,78.50
2019-03-21T14:14:19.287Z,78.90
2019-03-21T14:16:50.971Z,78.30
2019-03-21T14:19:20.245Z,77.70
2019-03-21T14:21:49.541Z,77.10
2019-03-21T14:24:19.468Z,77.10
2019-03-21T14:26:49.409Z,77.20
2019-03-21T14:29:18.915Z,77.60
2019-03-21T14:31:48.451Z,77.40
2019-03-21T14:34:17.695Z,76.80
2019-03-21T14:36:46.928Z,76.20
2019-03-21T14:39:16.201Z,76.00
2019-03-21T14:41:45.478Z,76.20
2019-03-21T14:44:14.762Z,76.10
2019-03-21T14:46:44.191Z,76.00
2019-03-21T14:49:13.678Z,76.40
2019-03-21T14:51:42.946Z,76.20
2019-03-21T14:54:12.261Z,76.00
2019-03-21T14:56:43.095Z,75.70
2019-03-21T14:59:12.906Z,75.60
2019-03-21T15:01:42.534Z,75.70
2019-03-21T15:04:12.074Z,76.40
2019-03-21T15:06:41.282Z,76.20
2019-03-21T15:09:10.651Z,76.20
2019-03-21T15:11:40.200Z,77.10
2019-03-21T15:14:10.172Z,77.00
2019-03-21T15:16:39.643Z,77.00
2019-03-21T15:19:09.118Z,76.20
2019-03-21T15:21:38.544Z,77.10
2019-03-21T15:24:07.923Z,77.00
2019-03-21T15:26:37.122Z,76.90
2019-03-21T15:29:06.326Z,76.50
2019-03-21T15:31:36.233Z,76.70
2019-03-21T15:34:05.723Z,76.80
2019-03-21T15:36:37.594Z,76.50
2019-03-21T15:39:08.762Z,76.60
2019-03-21T15:41:38.674Z,76.90
2019-03-21T15:44:08.246Z,77.30
2019-03-21T15:46:37.531Z,77.60
2019-03-21T15:49:06.763Z,77.70
2019-03-21T15:51:35.990Z,77.80
2019-03-21T15:54:05.339Z,77.90
2019-03-21T15:56:34.565Z,77.60
2019-03-21T15:59:04.291Z,77.60
2019-03-21T16:01:34.031Z,77.60
2019-03-21T16:04:03.396Z,78.00
2019-03-21T16:06:32.737Z,78.20
2019-03-21T16:09:02.362Z,79.30
2019-03-21T16:11:31.621Z,79.70
2019-03-21T16:14:00.910Z,79.90
2019-03-21T16:16:30.449Z,80.20
2019-03-21T16:18:59.658Z,80.80
2019-03-21T16:21:29.115Z,81.20
2019-03-21T16:24:05.099Z,81.50
2019-03-21T16:26:29.429Z,82.00
2019-03-21T16:28:58.632Z,82.30
2019-03-21T16:31:27.938Z,82.50
2019-03-21T16:33:57.170Z,82.90
2019-03-21T16:36:26.733Z,83.00
2019-03-21T16:38:56.005Z,83.50
2019-03-21T16:41:25.236Z,83.70
2019-03-21T16:43:54.461Z,84.20
2019-03-21T16:46:23.706Z,84.80
2019-03-21T16:48:52.977Z,84.90
2019-03-21T16:51:22.391Z,85.20
2019-03-21T16:53:52.581Z,85.40
2019-03-21T16:56:26.391Z,85.50
2019-03-21T16:58:55.774Z,85.70
2019-03-21T17:01:26.302Z,86.10
2019-03-21T17:03:55.552Z,86.40
2019-03-21T17:06:25.068Z,86.60
2019-03-21T17:08:54.995Z,86.90
2019-03-21T17:11:24.385Z,87.10
2019-03-21T17:13:53.632Z,87.40
2019-03-21T17:16:23.322Z,87.50
2019-03-21T17:18:52.532Z,87.80
2019-03-21T17:21:21.819Z,88.10
2019-03-21T17:23:51.366Z,88.60
2019-03-21T17:26:20.623Z,88.90
2019-03-21T17:28:49.868Z,89.40
2019-03-21T17:31:19.311Z,89.70
2019-03-21T17:33:48.506Z,90.00
2019-03-21T17:36:20.576Z,90.00
2019-03-21T17:38:48.981Z,90.20
2019-03-21T17:41:18.430Z,90.30
2019-03-21T17:43:47.733Z,90.70
2019-03-21T17:46:17.366Z,90.50
2019-03-21T17:48:47.062Z,90.60
2019-03-21T17:51:16.295Z,90.70
2019-03-21T17:53:45.846Z,90.80
2019-03-21T17:56:15.118Z,91.00
2019-03-21T17:58:44.591Z,91.10
2019-03-21T18:01:14.402Z,91.10
2019-03-21T18:03:43.795Z,91.30
2019-03-21T18:06:13.028Z,91.40
2019-03-21T18:08:42.776Z,91.50
2019-03-21T18:11:12.101Z,91.60
2019-03-21T18:13:41.331Z,91.60
2019-03-21T18:16:10.856Z,91.70
2019-03-21T18:18:40.092Z,91.80
2019-03-21T18:21:09.325Z,92.00
2019-03-21T18:23:38.701Z,92.10
2019-03-21T18:26:08.192Z,92.10
2019-03-21T18:28:37.826Z,92.20
2019-03-21T18:31:07.264Z,92.30
2019-03-21T18:33:36.614Z,92.40
2019-03-21T18:36:06.175Z,92.50
2019-03-21T18:38:35.638Z,92.50
2019-03-21T18:41:05.238Z,92.80
2019-03-21T18:43:34.466Z,92.50
2019-03-21T18:46:03.791Z,92.70
2019-03-21T18:48:34.349Z,92.80
2019-03-21T18:51:03.602Z,92.80
2019-03-21T18:53:33.253Z,92.80
2019-03-21T18:56:02.481Z,92.90
2019-03-21T18:58:31.725Z,92.90
2019-03-21T19:01:01.118Z,93.00
2019-03-21T19:03:30.575Z,92.80
2019-03-21T19:06:01.039Z,92.80
2019-03-21T19:08:30.352Z,93.00
2019-03-21T19:10:59.574Z,93.00
2019-03-21T19:13:28.817Z,93.00
2019-03-21T19:15:58.143Z,93.00
2019-03-21T19:18:27.401Z,93.20
2019-03-21T19:20:56.630Z,93.20
2019-03-21T19:23:26.182Z,93.30
2019-03-21T19:25:55.531Z,93.30
2019-03-21T19:28:24.824Z,93.30
2019-03-21T19:30:54.094Z,93.70
2019-03-21T19:33:23.335Z,93.70
2019-03-21T19:35:52.710Z,93.50
2019-03-21T19:38:23.854Z,94.00
2019-03-21T19:40:53.524Z,93.90
2019-03-21T19:43:22.810Z,93.90
2019-03-21T19:45:52.772Z,93.90
2019-03-21T19:48:22.367Z,93.90
2019-03-21T19:50:51.722Z,94.00
2019-03-21T19:53:21.114Z,94.00
2019-03-21T19:55:50.598Z,93.90
2019-03-21T19:58:20.064Z,94.10
2019-03-21T20:00:49.307Z,94.20
2019-03-21T20:03:18.730Z,94.30
2019-03-21T20:05:59.710Z,94.50
2019-03-21T20:08:19.510Z,94.50
2019-03-21T20:10:48.791Z,94.60
2019-03-21T20:13:18.208Z,94.80
2019-03-21T20:15:48.713Z,94.80
2019-03-21T20:18:18.255Z,94.80
2019-03-21T20:20:47.779Z,94.90
2019-03-21T20:23:17.419Z,95.00
2019-03-21T20:25:46.736Z,95.20
2019-03-21T20:28:15.945Z,95.00
2019-03-21T20:30:45.290Z,95.10
2019-03-21T20:33:14.558Z,95.20
2019-03-21T20:35:44.166Z,95.20
2019-03-21T20:38:13.807Z,95.30
2019-03-21T20:40:43.070Z,95.30
2019-03-21T20:43:12.279Z,95.30
2019-03-21T20:45:41.859Z,95.40
2019-03-21T20:48:11.405Z,95.60
2019-03-21T20:50:42.758Z,95.50
2019-03-21T20:53:12.274Z,95.70
2019-03-21T20:55:41.725Z,95.70
2019-03-21T20:58:11.335Z,96.00
2019-03-21T21:00:41.414Z,95.90
2019-03-21T21:03:10.907Z,96.00
2019-03-21T21:05:40.714Z,96.00
2019-03-21T21:08:17.952Z,96.10
2019-03-21T21:10:48.253Z,96.10
2019-03-21T21:13:17.712Z,96.00
2019-03-21T21:15:47.482Z,96.00
2019-03-21T21:18:16.689Z,96.10
2019-03-21T21:20:45.930Z,96.00
2019-03-21T21:23:15.232Z,96.10
2019-03-21T21:25:44.494Z,96.20
2019-03-21T21:28:13.714Z,96.40
2019-03-21T21:30:42.950Z,96.50
2019-03-21T21:33:12.150Z,96.40
2019-03-21T21:35:42.542Z,96.60
2019-03-21T21:38:15.670Z,96.70
2019-03-21T21:40:44.910Z,96.90
2019-03-21T21:43:15.845Z,96.60
2019-03-21T21:45:45.128Z,96.90
2019-03-21T21:48:14.329Z,96.80
2019-03-21T21:50:43.570Z,96.80
2019-03-21T21:53:13.010Z,96.80
2019-03-21T21:55:42.720Z,97.00
2019-03-21T21:58:11.996Z,96.90
2019-03-21T22:00:41.318Z,96.80
2019-03-21T22:03:10.552Z,96.80
2019-03-21T22:05:39.852Z,96.90
2019-03-21T22:08:09.158Z,96.80
2019-03-21T22:10:38.382Z,97.10
2019-03-21T22:13:07.855Z,97.00
2019-03-21T22:15:37.412Z,97.00
2019-03-21T22:18:06.654Z,96.90
2019-03-21T22:20:35.876Z,96.90
2019-03-21T22:23:05.239Z,96.90
2019-03-21T22:25:34.526Z,97.00
2019-03-21T22:28:03.906Z,96.90
2019-03-21T22:30:33.266Z,96.90
2019-03-21T22:33:02.771Z,97.00
2019-03-21T22:35:32.029Z,97.20
2019-03-21T22:38:01.363Z,97.30
2019-03-21T22:40:30.592Z,97.40
2019-03-21T22:42:59.825Z,97.70
2019-03-21T22:45:29.145Z,97.30
2019-03-21T22:48:01.390Z,97.30
2019-03-21T22:50:30.406Z,97.20
2019-03-21T22:52:59.651Z,97.20
2019-03-21T22:55:28.874Z,97.30
2019-03-21T22:57:58.515Z,97.20
2019-03-21T23:00:34.675Z,97.20
2019-03-21T23:03:04.591Z,97.20
2019-03-21T23:05:34.453Z,97.30
2019-03-21T23:08:03.944Z,97.20
2019-03-21T23:10:33.842Z,97.40
2019-03-21T23:13:03.366Z,97.40
2019-03-21T23:15:33.675Z,97.40
2019-03-21T23:18:03.231Z,97.40
2019-03-21T23:20:32.459Z,97.40
2019-03-21T23:23:02.059Z,97.50
2019-03-21T23:25:31.377Z,97.60
2019-03-21T23:28:00.871Z,97.70
2019-03-21T23:30:33.269Z,97.80
2019-03-21T23:33:01.556Z,97.80
2019-03-21T23:35:30.796Z,97.40
2019-03-21T23:38:00.109Z,97.40
2019-03-21T23:40:29.342Z,97.40
2019-03-21T23:42:58.898Z,97.50
2019-03-21T23:45:28.237Z,97.70
2019-03-21T23:47:57.746Z,97.60
2019-03-21T23:50:27.038Z,98.00
2019-03-21T23:52:56.676Z,97.60
2019-03-21T23:55:25.951Z,97.60
2019-03-21T23:57:55.391Z,97.50
