createdAt,value
2018-11-04T00:01:32.295Z,4.10
2018-11-04T00:04:02.840Z,4.10
2018-11-04T00:06:31.929Z,4.10
2018-11-04T00:09:00.675Z,4.10
2018-11-04T00:11:29.511Z,4.10
2018-11-04T00:13:58.344Z,4.10
2018-11-04T00:16:27.173Z,4.10
2018-11-04T00:18:55.852Z,4.10
2018-11-04T00:21:24.579Z,4.10
2018-11-04T00:23:53.384Z,4.10
2018-11-04T00:26:22.395Z,4.00
2018-11-04T00:28:51.274Z,4.00
2018-11-04T00:31:19.984Z,4.00
2018-11-04T00:33:48.683Z,3.90
2018-11-04T00:36:17.566Z,3.90
2018-11-04T00:38:46.358Z,3.90
2018-11-04T00:41:15.276Z,3.90
2018-11-04T00:43:43.991Z,3.80
2018-11-04T00:46:12.703Z,3.80
2018-11-04T00:48:41.491Z,3.80
2018-11-04T00:51:10.413Z,3.80
2018-11-04T00:53:39.223Z,3.80
2018-11-04T00:56:07.984Z,3.70
2018-11-04T00:58:36.822Z,3.70
2018-11-04T01:01:06.319Z,3.70
2018-11-04T01:03:35.088Z,3.70
2018-11-04T01:06:04.078Z,3.70
2018-11-04T01:08:32.943Z,3.60
2018-11-04T01:11:01.820Z,3.70
2018-11-04T01:13:30.600Z,3.60
2018-11-04T01:15:59.467Z,3.60
2018-11-04T01:18:28.244Z,3.60
2018-11-04T01:20:57.072Z,3.60
2018-11-04T01:23:26.105Z,3.60
2018-11-04T01:25:54.864Z,3.60
2018-11-04T01:28:23.813Z,3.50
2018-11-04T01:30:52.548Z,3.50
2018-11-04T01:33:21.395Z,3.50
2018-11-04T01:35:50.227Z,3.50
2018-11-04T01:38:18.988Z,3.50
2018-11-04T01:40:47.811Z,3.50
2018-11-04T01:43:16.655Z,3.50
2018-11-04T01:45:45.404Z,3.50
2018-11-04T01:48:14.216Z,3.60
2018-11-04T01:50:43.088Z,3.60
2018-11-04T01:53:11.879Z,3.60
2018-11-04T01:55:40.780Z,3.50
2018-11-04T01:58:09.560Z,3.50
2018-11-04T02:00:38.372Z,3.50
2018-11-04T02:03:07.325Z,3.50
2018-11-04T02:05:36.433Z,3.50
2018-11-04T02:08:05.758Z,3.50
2018-11-04T02:10:34.797Z,3.50
2018-11-04T02:13:03.722Z,3.50
2018-11-04T02:15:32.546Z,3.50
2018-11-04T02:18:01.556Z,3.50
2018-11-04T02:20:30.362Z,3.50
2018-11-04T02:22:59.227Z,3.50
2018-11-04T02:25:28.005Z,3.50
2018-11-04T02:27:56.884Z,3.40
2018-11-04T02:30:25.660Z,3.40
2018-11-04T02:32:54.438Z,3.40
2018-11-04T02:35:23.274Z,3.40
2018-11-04T02:37:52.084Z,3.40
2018-11-04T02:40:20.799Z,3.40
2018-11-04T02:42:49.582Z,3.40
2018-11-04T02:45:18.412Z,3.40
2018-11-04T02:47:47.192Z,3.40
2018-11-04T02:50:16.063Z,3.40
2018-11-04T02:52:44.828Z,3.40
2018-11-04T02:55:13.627Z,3.40
2018-11-04T02:57:42.412Z,3.40
2018-11-04T03:00:13.159Z,3.30
2018-11-04T03:02:42.426Z,3.40
2018-11-04T03:05:12.657Z,3.30
2018-11-04T03:07:42.070Z,3.40
2018-11-04T03:10:11.844Z,3.40
2018-11-04T03:12:41.119Z,3.30
2018-11-04T03:15:09.975Z,3.30
2018-11-04T03:17:38.739Z,3.20
2018-11-04T03:20:07.646Z,3.20
2018-11-04T03:22:36.342Z,3.20
2018-11-04T03:25:05.283Z,3.20
2018-11-04T03:27:34.046Z,3.20
2018-11-04T03:30:02.859Z,3.20
2018-11-04T03:32:31.682Z,3.30
2018-11-04T03:35:00.530Z,3.30
2018-11-04T03:37:29.303Z,3.30
2018-11-04T03:39:58.060Z,3.30
2018-11-04T03:42:26.895Z,3.30
2018-11-04T03:44:55.619Z,3.40
2018-11-04T03:47:24.510Z,3.40
2018-11-04T03:49:53.284Z,3.40
2018-11-04T03:52:22.047Z,3.40
2018-11-04T03:54:50.835Z,3.40
2018-11-04T03:57:19.621Z,3.50
2018-11-04T03:59:48.435Z,3.50
2018-11-04T04:02:17.263Z,3.50
2018-11-04T04:04:46.023Z,3.60
2018-11-04T04:07:14.816Z,3.60
2018-11-04T04:09:43.503Z,3.70
2018-11-04T04:12:12.256Z,3.70
2018-11-04T04:14:41.063Z,3.70
2018-11-04T04:17:09.811Z,3.70
2018-11-04T04:19:38.611Z,3.70
2018-11-04T04:22:07.339Z,3.70
2018-11-04T04:24:36.027Z,3.70
2018-11-04T04:27:04.820Z,3.70
2018-11-04T04:29:33.695Z,3.70
2018-11-04T04:32:02.400Z,3.70
2018-11-04T04:34:31.121Z,3.70
2018-11-04T04:36:59.832Z,3.70
2018-11-04T04:39:28.589Z,3.70
2018-11-04T04:41:57.360Z,3.70
2018-11-04T04:44:26.747Z,3.70
2018-11-04T04:46:55.487Z,3.80
2018-11-04T04:49:24.301Z,3.80
2018-11-04T04:51:53.060Z,3.80
2018-11-04T04:54:21.891Z,3.90
2018-11-04T04:56:50.720Z,3.90
2018-11-04T04:59:19.471Z,3.90
2018-11-04T05:01:48.243Z,3.90
2018-11-04T05:04:17.291Z,4.00
2018-11-04T05:06:45.991Z,4.00
2018-11-04T05:09:15.016Z,4.00
2018-11-04T05:11:43.783Z,4.00
2018-11-04T05:14:12.530Z,4.10
2018-11-04T05:16:41.252Z,4.10
2018-11-04T05:19:10.107Z,4.10
2018-11-04T05:21:39.139Z,4.20
2018-11-04T05:24:07.997Z,4.20
2018-11-04T05:26:36.843Z,4.30
2018-11-04T05:29:05.896Z,4.30
2018-11-04T05:31:34.635Z,4.30
2018-11-04T05:34:03.628Z,4.30
2018-11-04T05:36:32.519Z,4.40
2018-11-04T05:39:02.012Z,4.40
2018-11-04T05:41:31.107Z,4.50
2018-11-04T05:43:59.964Z,4.50
2018-11-04T05:46:28.953Z,4.60
2018-11-04T05:48:57.711Z,4.70
2018-11-04T05:51:26.423Z,4.70
2018-11-04T05:53:55.171Z,4.70
2018-11-04T05:56:24.388Z,4.60
2018-11-04T05:58:53.171Z,4.60
2018-11-04T06:01:21.927Z,4.70
2018-11-04T06:03:50.660Z,4.60
2018-11-04T06:06:19.456Z,4.60
2018-11-04T06:08:48.136Z,4.60
2018-11-04T06:11:17.051Z,4.60
2018-11-04T06:13:45.868Z,4.60
2018-11-04T06:16:14.611Z,4.60
2018-11-04T06:18:43.807Z,4.60
2018-11-04T06:21:12.625Z,4.60
2018-11-04T06:23:41.336Z,4.60
2018-11-04T06:26:10.639Z,4.60
2018-11-04T06:28:39.325Z,4.70
2018-11-04T06:31:08.076Z,4.70
2018-11-04T06:33:37.493Z,4.70
2018-11-04T06:36:06.627Z,4.80
2018-11-04T06:38:35.794Z,4.80
2018-11-04T06:41:05.810Z,4.90
2018-11-04T06:43:34.691Z,4.90
2018-11-04T06:46:04.140Z,5.00
2018-11-04T06:48:32.995Z,5.10
2018-11-04T06:51:02.402Z,5.10
2018-11-04T06:53:31.216Z,5.10
2018-11-04T06:55:59.919Z,5.20
2018-11-04T06:58:28.651Z,5.20
2018-11-04T07:00:57.589Z,5.30
2018-11-04T07:03:26.364Z,5.30
2018-11-04T07:05:55.159Z,5.30
2018-11-04T07:08:24.021Z,5.40
2018-11-04T07:10:52.823Z,5.40
2018-11-04T07:13:21.555Z,5.40
2018-11-04T07:15:50.388Z,5.50
2018-11-04T07:18:19.096Z,5.50
2018-11-04T07:20:47.815Z,5.50
2018-11-04T07:23:16.756Z,5.50
2018-11-04T07:25:45.625Z,5.60
2018-11-04T07:28:14.455Z,5.60
2018-11-04T07:30:43.267Z,5.60
2018-11-04T07:33:12.125Z,5.70
2018-11-04T07:35:40.855Z,5.70
2018-11-04T07:38:09.700Z,5.80
2018-11-04T07:40:38.479Z,5.90
2018-11-04T07:43:07.201Z,6.00
2018-11-04T07:45:36.144Z,6.10
2018-11-04T07:48:05.155Z,6.20
2018-11-04T07:50:34.137Z,6.30
2018-11-04T07:53:02.840Z,6.40
2018-11-04T07:55:31.523Z,6.40
2018-11-04T07:58:00.250Z,6.50
2018-11-04T08:00:29.141Z,6.50
2018-11-04T08:02:57.816Z,6.50
2018-11-04T08:05:26.588Z,6.60
2018-11-04T08:07:55.409Z,6.70
2018-11-04T08:10:24.235Z,6.90
2018-11-04T08:12:52.979Z,7.00
2018-11-04T08:15:21.800Z,7.20
2018-11-04T08:17:50.566Z,7.30
2018-11-04T08:20:19.260Z,7.40
2018-11-04T08:22:48.178Z,7.50
2018-11-04T08:25:16.928Z,7.50
2018-11-04T08:27:45.720Z,7.40
2018-11-04T08:30:14.449Z,7.40
2018-11-04T08:32:43.178Z,7.50
2018-11-04T08:35:12.003Z,7.50
2018-11-04T08:37:40.771Z,7.50
2018-11-04T08:40:10.507Z,7.50
2018-11-04T08:42:39.150Z,7.40
2018-11-04T08:45:08.387Z,7.40
2018-11-04T08:47:37.179Z,7.40
2018-11-04T08:50:07.395Z,7.40
2018-11-04T08:52:36.240Z,7.50
2018-11-04T08:55:05.507Z,7.50
2018-11-04T08:57:34.552Z,7.60
2018-11-04T09:00:03.339Z,7.70
2018-11-04T09:02:32.088Z,7.80
2018-11-04T09:05:00.809Z,7.90
2018-11-04T09:07:29.567Z,8.00
2018-11-04T09:09:58.215Z,8.20
2018-11-04T09:12:28.055Z,8.30
2018-11-04T09:14:57.440Z,8.40
2018-11-04T09:17:26.193Z,8.50
2018-11-04T09:19:54.863Z,8.60
2018-11-04T09:22:24.718Z,8.60
2018-11-04T09:24:53.395Z,8.70
2018-11-04T09:27:22.092Z,8.70
2018-11-04T09:29:51.352Z,8.70
2018-11-04T09:32:20.040Z,8.70
2018-11-04T09:34:48.831Z,8.60
2018-11-04T09:37:17.725Z,8.60
2018-11-04T09:39:46.528Z,8.60
2018-11-04T09:42:15.292Z,8.60
2018-11-04T09:44:43.946Z,8.70
2018-11-04T09:47:12.587Z,8.70
2018-11-04T09:49:41.091Z,8.70
2018-11-04T09:52:09.639Z,8.70
2018-11-04T09:54:38.320Z,8.80
2018-11-04T09:57:07.144Z,8.80
2018-11-04T09:59:35.954Z,8.90
2018-11-04T10:02:04.730Z,8.90
2018-11-04T10:04:33.403Z,9.10
2018-11-04T10:07:02.138Z,9.20
2018-11-04T10:09:30.963Z,9.20
2018-11-04T10:11:59.751Z,9.30
2018-11-04T10:14:28.557Z,9.30
2018-11-04T10:16:57.238Z,9.30
2018-11-04T10:19:26.252Z,9.40
2018-11-04T10:21:54.887Z,9.40
2018-11-04T10:24:23.665Z,9.50
2018-11-04T10:26:52.386Z,9.50
2018-11-04T10:29:21.182Z,9.60
2018-11-04T10:31:49.960Z,9.70
2018-11-04T10:34:18.716Z,9.70
2018-11-04T10:36:47.476Z,9.80
2018-11-04T10:39:16.386Z,9.80
2018-11-04T10:41:45.219Z,9.90
2018-11-04T10:44:14.640Z,9.90
2018-11-04T10:46:43.636Z,10.00
2018-11-04T10:49:12.411Z,10.00
2018-11-04T10:51:41.166Z,10.10
2018-11-04T10:54:09.931Z,10.10
2018-11-04T10:56:38.700Z,10.10
2018-11-04T10:59:07.464Z,10.10
2018-11-04T11:01:36.269Z,10.10
2018-11-04T11:04:05.155Z,10.10
2018-11-04T11:06:33.936Z,10.20
2018-11-04T11:09:02.780Z,10.30
2018-11-04T11:11:31.612Z,10.30
2018-11-04T11:14:00.443Z,10.30
2018-11-04T11:16:29.224Z,10.40
2018-11-04T11:18:58.066Z,10.40
2018-11-04T11:21:26.931Z,10.50
2018-11-04T11:23:55.676Z,10.50
2018-11-04T11:26:24.354Z,10.50
2018-11-04T11:28:53.128Z,10.50
2018-11-04T11:31:21.872Z,10.60
2018-11-04T11:33:50.619Z,10.60
2018-11-04T11:36:19.468Z,10.60
2018-11-04T11:38:48.172Z,10.60
2018-11-04T11:41:17.280Z,10.70
2018-11-04T11:43:46.083Z,10.70
2018-11-04T11:46:14.915Z,10.70
2018-11-04T11:48:43.699Z,10.70
2018-11-04T11:51:12.505Z,10.80
2018-11-04T11:53:41.374Z,10.70
2018-11-04T11:56:10.343Z,10.70
2018-11-04T11:58:39.123Z,10.70
2018-11-04T12:01:07.813Z,10.80
2018-11-04T12:03:36.516Z,10.70
2018-11-04T12:06:05.352Z,10.70
2018-11-04T12:08:34.076Z,10.80
2018-11-04T12:11:02.835Z,10.70
2018-11-04T12:13:31.791Z,10.70
2018-11-04T12:16:00.584Z,10.70
2018-11-04T12:18:29.573Z,10.70
2018-11-04T12:20:58.392Z,10.70
2018-11-04T12:23:27.158Z,10.70
2018-11-04T12:25:55.879Z,10.70
2018-11-04T12:28:24.552Z,10.70
2018-11-04T12:30:53.307Z,10.70
2018-11-04T12:33:22.039Z,10.70
2018-11-04T12:35:50.870Z,10.70
2018-11-04T12:38:19.609Z,10.70
2018-11-04T12:40:48.429Z,10.70
2018-11-04T12:43:17.275Z,10.70
2018-11-04T12:45:46.133Z,10.70
2018-11-04T12:48:14.776Z,10.70
2018-11-04T12:50:43.594Z,10.70
2018-11-04T12:53:12.403Z,10.70
2018-11-04T12:55:41.296Z,10.70
2018-11-04T12:58:10.248Z,10.70
2018-11-04T13:00:39.091Z,10.70
2018-11-04T13:03:07.878Z,10.70
2018-11-04T13:05:36.643Z,10.70
2018-11-04T13:08:05.319Z,10.70
2018-11-04T13:10:34.031Z,10.70
2018-11-04T13:13:02.820Z,10.70
2018-11-04T13:15:31.580Z,10.70
2018-11-04T13:18:00.317Z,10.70
2018-11-04T13:20:28.991Z,10.70
2018-11-04T13:22:57.674Z,10.70
2018-11-04T13:25:26.340Z,10.60
2018-11-04T13:27:55.220Z,10.60
2018-11-04T13:30:23.919Z,10.60
2018-11-04T13:32:52.588Z,10.50
2018-11-04T13:35:21.404Z,10.50
2018-11-04T13:37:50.207Z,10.50
2018-11-04T13:40:18.938Z,10.40
2018-11-04T13:42:47.693Z,10.40
2018-11-04T13:45:16.459Z,10.40
2018-11-04T13:47:45.196Z,10.40
2018-11-04T13:50:14.599Z,10.30
2018-11-04T13:52:44.353Z,10.30
2018-11-04T13:55:13.348Z,10.30
2018-11-04T13:57:42.243Z,10.30
2018-11-04T14:00:13.696Z,10.30
2018-11-04T14:02:43.312Z,10.30
2018-11-04T14:05:12.072Z,10.20
2018-11-04T14:07:41.439Z,10.20
2018-11-04T14:10:11.837Z,10.20
2018-11-04T14:12:40.777Z,10.10
2018-11-04T14:15:09.636Z,10.10
2018-11-04T14:17:38.456Z,10.10
2018-11-04T14:20:13.260Z,10.10
2018-11-04T14:22:42.220Z,10.10
2018-11-04T14:25:11.844Z,10.10
2018-11-04T14:27:40.666Z,10.10
2018-11-04T14:30:11.647Z,10.00
2018-11-04T14:32:40.327Z,10.00
2018-11-04T14:35:10.088Z,10.00
2018-11-04T14:37:39.678Z,10.00
2018-11-04T14:40:09.975Z,10.00
2018-11-04T14:42:39.527Z,10.00
2018-11-04T14:45:08.519Z,9.90
2018-11-04T14:47:37.832Z,9.90
2018-11-04T14:50:08.680Z,9.90
2018-11-04T14:52:37.504Z,9.90
2018-11-04T14:55:06.814Z,9.80
2018-11-04T14:57:36.105Z,9.80
2018-11-04T15:00:05.617Z,9.80
2018-11-04T15:02:34.343Z,9.70
2018-11-04T15:05:03.109Z,9.70
2018-11-04T15:07:31.845Z,9.70
2018-11-04T15:10:00.535Z,9.70
2018-11-04T15:12:29.236Z,9.60
2018-11-04T15:14:57.963Z,9.60
2018-11-04T15:17:26.704Z,9.60
2018-11-04T15:19:55.443Z,9.60
2018-11-04T15:22:24.215Z,9.50
2018-11-04T15:24:53.011Z,9.50
2018-11-04T15:27:21.810Z,9.50
2018-11-04T15:29:50.620Z,9.40
2018-11-04T15:32:20.099Z,9.40
2018-11-04T15:34:48.868Z,9.40
2018-11-04T15:37:17.651Z,9.30
2018-11-04T15:39:46.335Z,9.30
2018-11-04T15:42:15.044Z,9.30
2018-11-04T15:44:43.812Z,9.30
2018-11-04T15:47:12.491Z,9.30
2018-11-04T15:49:41.166Z,9.30
2018-11-04T15:52:09.903Z,9.30
2018-11-04T15:54:45.235Z,9.30
2018-11-04T15:57:16.578Z,9.30
2018-11-04T15:59:45.676Z,9.30
2018-11-04T16:02:14.746Z,9.30
2018-11-04T16:04:45.172Z,9.20
2018-11-04T16:07:12.700Z,9.20
2018-11-04T16:09:41.505Z,9.20
2018-11-04T16:12:10.791Z,9.20
2018-11-04T16:14:40.008Z,9.20
2018-11-04T16:17:08.714Z,9.10
2018-11-04T16:19:37.609Z,9.10
2018-11-04T16:22:06.399Z,9.10
2018-11-04T16:24:35.176Z,9.10
2018-11-04T16:27:03.983Z,9.10
2018-11-04T16:29:32.741Z,9.10
2018-11-04T16:32:01.502Z,9.10
2018-11-04T16:34:30.197Z,9.10
2018-11-04T16:36:58.891Z,9.10
2018-11-04T16:39:27.566Z,9.00
2018-11-04T16:41:56.406Z,9.00
2018-11-04T16:44:25.274Z,9.00
2018-11-04T16:46:53.899Z,9.00
2018-11-04T16:49:22.697Z,9.00
2018-11-04T16:51:51.399Z,9.00
2018-11-04T16:54:20.112Z,9.00
2018-11-04T16:56:49.055Z,9.00
2018-11-04T16:59:17.865Z,9.00
2018-11-04T17:01:46.643Z,8.90
2018-11-04T17:04:15.607Z,8.90
2018-11-04T17:06:44.116Z,8.90
2018-11-04T17:09:12.800Z,8.90
2018-11-04T17:11:41.575Z,8.90
2018-11-04T17:14:10.351Z,8.90
2018-11-04T17:16:39.058Z,8.90
2018-11-04T17:19:07.822Z,8.90
2018-11-04T17:21:36.547Z,8.90
2018-11-04T17:24:05.338Z,8.90
2018-11-04T17:26:34.104Z,8.90
2018-11-04T17:29:02.899Z,8.90
2018-11-04T17:31:31.638Z,8.90
2018-11-04T17:34:00.415Z,8.90
2018-11-04T17:36:29.168Z,8.90
2018-11-04T17:38:57.827Z,8.90
2018-11-04T17:41:26.629Z,8.90
2018-11-04T17:43:55.382Z,8.90
2018-11-04T17:46:24.104Z,8.90
2018-11-04T17:48:52.803Z,8.90
2018-11-04T17:51:21.571Z,8.80
2018-11-04T17:54:07.088Z,8.80
2018-11-04T17:56:36.784Z,8.80
2018-11-04T17:59:07.525Z,8.80
2018-11-04T18:01:36.947Z,8.80
2018-11-04T18:04:05.640Z,8.80
2018-11-04T18:06:34.438Z,8.80
2018-11-04T18:09:04.028Z,8.80
2018-11-04T18:11:32.655Z,8.80
2018-11-04T18:14:01.358Z,8.80
2018-11-04T18:16:30.076Z,8.80
2018-11-04T18:18:58.759Z,8.80
2018-11-04T18:24:27.066Z,8.80
2018-11-04T18:26:55.823Z,8.80
2018-11-04T18:29:24.604Z,8.80
2018-11-04T18:31:53.417Z,8.80
2018-11-04T18:34:22.133Z,8.80
2018-11-04T18:36:50.934Z,8.80
2018-11-04T18:39:19.757Z,8.80
2018-11-04T18:41:48.498Z,8.80
2018-11-04T18:44:17.351Z,8.90
2018-11-04T18:46:45.989Z,8.90
2018-11-04T18:49:14.775Z,8.90
2018-11-04T18:51:43.515Z,8.90
2018-11-04T18:54:13.007Z,8.90
2018-11-04T18:56:41.776Z,8.90
2018-11-04T18:59:10.628Z,8.90
2018-11-04T19:01:39.353Z,8.90
2018-11-04T19:04:08.048Z,8.90
2018-11-04T19:06:36.786Z,8.90
2018-11-04T19:09:07.384Z,8.90
2018-11-04T19:11:46.567Z,8.90
2018-11-04T19:14:15.391Z,8.90
2018-11-04T19:16:44.151Z,8.90
2018-11-04T19:19:13.271Z,9.00
2018-11-04T19:21:42.051Z,9.00
2018-11-04T19:24:10.798Z,9.00
2018-11-04T19:26:39.577Z,9.00
2018-11-04T19:29:08.391Z,9.00
2018-11-04T19:31:37.122Z,9.00
2018-11-04T19:34:06.131Z,9.00
2018-11-04T19:36:34.960Z,9.00
2018-11-04T19:39:04.965Z,9.00
2018-11-04T19:41:33.711Z,9.00
2018-11-04T19:44:02.284Z,9.00
2018-11-04T19:46:30.952Z,9.00
2018-11-04T19:48:59.778Z,9.00
2018-11-04T19:51:28.731Z,9.00
2018-11-04T19:53:57.505Z,9.00
2018-11-04T19:56:26.319Z,9.00
2018-11-04T19:58:55.353Z,9.00
2018-11-04T20:01:24.054Z,9.00
2018-11-04T20:03:52.804Z,9.00
2018-11-04T20:06:21.600Z,9.10
2018-11-04T20:08:55.579Z,9.10
2018-11-04T20:11:24.339Z,9.10
2018-11-04T20:13:58.241Z,9.10
2018-11-04T20:16:27.023Z,9.10
2018-11-04T20:19:01.110Z,9.10
2018-11-04T20:21:29.927Z,9.10
2018-11-04T20:23:58.705Z,9.10
2018-11-04T20:26:27.390Z,9.10
2018-11-04T20:28:56.307Z,9.10
2018-11-04T20:31:30.289Z,9.10
2018-11-04T20:33:59.077Z,9.10
2018-11-04T20:36:28.017Z,9.10
2018-11-04T20:39:01.892Z,9.10
2018-11-04T20:41:32.964Z,9.10
2018-11-04T20:44:02.502Z,9.10
2018-11-04T20:46:31.296Z,9.10
2018-11-04T20:49:05.236Z,9.10
2018-11-04T20:51:34.031Z,9.10
2018-11-04T20:54:02.692Z,9.10
2018-11-04T20:56:36.675Z,9.10
2018-11-04T20:59:05.421Z,9.10
2018-11-04T21:01:34.192Z,9.10
2018-11-04T21:04:02.972Z,9.10
2018-11-04T21:06:31.777Z,9.10
2018-11-04T21:09:00.411Z,9.10
2018-11-04T21:11:29.161Z,9.10
2018-11-04T21:13:57.945Z,9.10
2018-11-04T21:16:26.820Z,9.10
2018-11-04T21:18:55.512Z,9.10
2018-11-04T21:21:24.305Z,9.10
2018-11-04T21:23:53.071Z,9.10
2018-11-04T21:26:21.851Z,9.10
2018-11-04T21:28:50.711Z,9.10
2018-11-04T21:31:19.408Z,9.10
2018-11-04T21:33:48.075Z,9.10
2018-11-04T21:36:16.852Z,9.10
2018-11-04T21:38:45.616Z,9.10
2018-11-04T21:41:14.699Z,9.10
2018-11-04T21:43:43.378Z,9.10
2018-11-04T21:46:11.907Z,9.10
2018-11-04T21:48:40.524Z,9.10
2018-11-04T21:51:09.081Z,9.10
2018-11-04T21:53:37.685Z,9.10
2018-11-04T21:56:06.861Z,9.10
2018-11-04T21:58:35.548Z,9.10
2018-11-04T22:01:04.309Z,9.10
2018-11-04T22:03:33.087Z,9.10
2018-11-04T22:06:01.713Z,9.10
2018-11-04T22:08:30.451Z,9.10
2018-11-04T22:10:59.262Z,9.10
2018-11-04T22:13:28.036Z,9.10
2018-11-04T22:15:56.703Z,9.10
2018-11-04T22:18:25.547Z,9.10
2018-11-04T22:20:54.254Z,9.10
2018-11-04T22:23:23.101Z,9.10
2018-11-04T22:25:51.886Z,9.10
2018-11-04T22:28:20.612Z,9.10
2018-11-04T22:30:49.355Z,9.10
2018-11-04T22:33:18.076Z,9.10
2018-11-04T22:35:46.730Z,9.10
2018-11-04T22:38:15.425Z,9.10
2018-11-04T22:40:44.136Z,9.10
2018-11-04T22:43:12.860Z,9.10
2018-11-04T22:45:41.564Z,9.10
2018-11-04T22:48:10.320Z,9.10
2018-11-04T22:50:39.093Z,9.10
2018-11-04T22:53:07.815Z,9.20
2018-11-04T22:55:36.542Z,9.20
2018-11-04T22:58:06.225Z,9.20
2018-11-04T23:00:40.412Z,9.20
2018-11-04T23:03:09.208Z,9.20
2018-11-04T23:05:37.919Z,9.20
2018-11-04T23:08:07.404Z,9.20
2018-11-04T23:10:36.275Z,9.20
2018-11-04T23:13:05.039Z,9.20
2018-11-04T23:15:33.794Z,9.20
2018-11-04T23:18:02.503Z,9.20
2018-11-04T23:20:31.622Z,9.20
2018-11-04T23:23:00.377Z,9.20
2018-11-04T23:25:29.162Z,9.20
2018-11-04T23:27:57.864Z,9.20
2018-11-04T23:30:26.677Z,9.20
2018-11-04T23:32:55.440Z,9.10
2018-11-04T23:35:24.202Z,9.10
2018-11-04T23:37:53.039Z,9.10
2018-11-04T23:40:22.201Z,9.10
2018-11-04T23:42:51.028Z,9.10
2018-11-04T23:45:19.794Z,9.10
2018-11-04T23:47:48.528Z,9.10
2018-11-04T23:50:17.601Z,9.10
2018-11-04T23:52:46.769Z,9.00
2018-11-04T23:55:15.962Z,9.00
2018-11-04T23:57:44.685Z,9.00
