createdAt,value
2018-12-31T00:01:02.125Z,0.00
2018-12-31T00:02:01.869Z,0.00
2018-12-31T00:03:55.211Z,0.00
2018-12-31T00:04:54.907Z,0.00
2018-12-31T00:06:48.800Z,0.00
2018-12-31T00:07:48.209Z,0.00
2018-12-31T00:09:40.618Z,0.00
2018-12-31T00:10:40.928Z,0.00
2018-12-31T00:12:34.454Z,0.00
2018-12-31T00:13:34.272Z,0.00
2018-12-31T00:15:27.717Z,0.00
2018-12-31T00:16:27.235Z,0.00
2018-12-31T00:18:20.861Z,0.00
2018-12-31T00:19:20.602Z,0.00
2018-12-31T00:21:13.982Z,0.00
2018-12-31T00:22:13.966Z,0.00
2018-12-31T00:24:07.515Z,0.00
2018-12-31T00:25:07.636Z,0.00
2018-12-31T00:27:00.002Z,4.00
2018-12-31T00:27:59.646Z,4.00
2018-12-31T00:29:52.553Z,0.00
2018-12-31T00:30:51.965Z,0.00
2018-12-31T00:32:45.351Z,4.00
2018-12-31T00:33:45.659Z,4.00
2018-12-31T00:35:38.492Z,0.00
2018-12-31T00:36:38.007Z,4.00
2018-12-31T00:38:30.318Z,4.00
2018-12-31T00:39:30.354Z,4.00
2018-12-31T00:41:23.082Z,8.00
2018-12-31T00:42:22.844Z,4.00
2018-12-31T00:44:15.209Z,8.00
2018-12-31T00:45:15.146Z,8.00
2018-12-31T00:47:08.693Z,8.00
2018-12-31T00:48:08.867Z,12.00
2018-12-31T00:50:01.375Z,12.00
2018-12-31T00:51:00.817Z,12.00
2018-12-31T00:52:53.720Z,16.00
2018-12-31T00:53:53.551Z,16.00
2018-12-31T00:55:45.890Z,16.00
2018-12-31T00:56:45.555Z,20.00
2018-12-31T00:58:39.020Z,20.00
2018-12-31T00:59:38.805Z,24.00
2018-12-31T01:01:32.193Z,24.00
2018-12-31T01:02:32.193Z,24.00
2018-12-31T01:04:25.058Z,28.00
2018-12-31T01:05:24.880Z,28.00
2018-12-31T01:07:17.229Z,32.00
2018-12-31T01:08:17.196Z,32.00
2018-12-31T01:10:09.441Z,40.00
2018-12-31T01:11:09.528Z,40.00
2018-12-31T01:13:02.912Z,40.00
2018-12-31T01:14:02.509Z,44.00
2018-12-31T01:15:55.931Z,48.00
2018-12-31T01:16:55.710Z,48.00
2018-12-31T01:18:47.706Z,52.00
2018-12-31T01:19:47.732Z,56.00
2018-12-31T01:21:41.629Z,60.00
2018-12-31T01:22:41.391Z,60.00
2018-12-31T01:24:33.405Z,60.00
2018-12-31T01:25:33.738Z,68.00
2018-12-31T01:27:26.295Z,72.00
2018-12-31T01:28:25.705Z,72.00
2018-12-31T01:30:18.103Z,84.00
2018-12-31T01:31:18.415Z,92.00
2018-12-31T01:33:11.630Z,88.00
2018-12-31T01:34:11.754Z,80.00
2018-12-31T01:36:05.104Z,88.00
2018-12-31T01:37:05.121Z,88.00
2018-12-31T01:38:57.329Z,92.00
2018-12-31T01:39:57.512Z,96.00
2018-12-31T01:41:49.745Z,96.00
2018-12-31T01:42:49.722Z,100.00
2018-12-31T01:44:42.344Z,100.00
2018-12-31T01:45:41.721Z,100.00
2018-12-31T01:47:35.420Z,116.00
2018-12-31T01:48:35.064Z,124.00
2018-12-31T01:50:27.619Z,152.00
2018-12-31T01:51:27.791Z,152.00
2018-12-31T01:54:50.773Z,160.00
2018-12-31T01:55:51.114Z,176.00
2018-12-31T01:57:43.317Z,180.00
2018-12-31T01:58:43.113Z,164.00
2018-12-31T02:00:35.810Z,160.00
2018-12-31T02:01:35.478Z,168.00
2018-12-31T02:03:28.051Z,168.00
2018-12-31T02:04:28.130Z,164.00
2018-12-31T02:06:21.479Z,164.00
2018-12-31T02:07:21.115Z,168.00
2018-12-31T02:09:15.065Z,172.00
2018-12-31T02:10:14.476Z,180.00
2018-12-31T02:12:07.804Z,184.00
2018-12-31T02:13:08.182Z,188.00
2018-12-31T02:15:00.377Z,196.00
2018-12-31T02:16:00.155Z,196.00
2018-12-31T02:17:53.056Z,196.00
2018-12-31T02:18:52.645Z,196.00
2018-12-31T02:20:45.172Z,192.00
2018-12-31T02:21:44.966Z,192.00
2018-12-31T02:23:38.333Z,200.00
2018-12-31T02:26:10.934Z,224.00
2018-12-31T02:27:10.346Z,232.00
2018-12-31T02:29:03.064Z,256.00
2018-12-31T02:30:03.084Z,264.00
2018-12-31T02:31:56.723Z,268.00
2018-12-31T02:32:56.422Z,268.00
2018-12-31T02:34:49.747Z,280.00
2018-12-31T02:35:49.429Z,292.00
2018-12-31T02:37:43.311Z,316.00
2018-12-31T02:38:43.097Z,316.00
2018-12-31T02:40:35.974Z,480.00
2018-12-31T02:41:35.589Z,516.00
2018-12-31T02:43:28.506Z,496.00
2018-12-31T02:44:28.243Z,508.00
2018-12-31T02:46:20.665Z,500.00
2018-12-31T02:47:20.254Z,496.00
2018-12-31T02:49:13.199Z,496.00
2018-12-31T02:50:12.581Z,508.00
2018-12-31T02:52:04.917Z,512.00
2018-12-31T02:53:05.228Z,512.00
2018-12-31T02:54:57.773Z,524.00
2018-12-31T02:55:57.586Z,520.00
2018-12-31T02:57:49.664Z,512.00
2018-12-31T02:58:49.897Z,504.00
2018-12-31T03:00:42.106Z,500.00
2018-12-31T03:01:42.282Z,496.00
2018-12-31T03:03:34.256Z,496.00
2018-12-31T03:04:34.232Z,500.00
2018-12-31T03:06:26.758Z,496.00
2018-12-31T03:07:26.517Z,504.00
2018-12-31T03:09:18.907Z,508.00
2018-12-31T03:10:18.863Z,508.00
2018-12-31T03:12:11.458Z,504.00
2018-12-31T03:13:11.551Z,504.00
2018-12-31T03:15:03.927Z,500.00
2018-12-31T03:16:03.547Z,504.00
2018-12-31T03:17:56.466Z,508.00
2018-12-31T03:18:55.850Z,508.00
2018-12-31T03:20:48.589Z,500.00
2018-12-31T03:21:48.207Z,508.00
2018-12-31T03:23:41.090Z,500.00
2018-12-31T03:24:40.535Z,500.00
2018-12-31T03:26:33.237Z,488.00
2018-12-31T03:27:33.178Z,488.00
2018-12-31T03:29:25.787Z,480.00
2018-12-31T03:30:25.157Z,476.00
2018-12-31T03:32:18.140Z,468.00
2018-12-31T03:33:17.481Z,464.00
2018-12-31T03:35:10.420Z,464.00
2018-12-31T03:36:09.809Z,460.00
2018-12-31T03:38:02.517Z,456.00
2018-12-31T03:39:02.513Z,452.00
2018-12-31T03:40:55.083Z,444.00
2018-12-31T03:41:54.865Z,440.00
2018-12-31T03:43:46.855Z,440.00
2018-12-31T03:44:46.819Z,436.00
2018-12-31T03:46:39.710Z,432.00
2018-12-31T03:47:39.485Z,432.00
2018-12-31T03:49:31.828Z,428.00
2018-12-31T03:50:31.469Z,428.00
2018-12-31T03:52:24.015Z,428.00
2018-12-31T03:53:23.804Z,424.00
2018-12-31T03:55:16.462Z,420.00
2018-12-31T03:56:16.457Z,420.00
2018-12-31T03:58:08.998Z,412.00
2018-12-31T03:59:08.790Z,412.00
2018-12-31T04:01:01.118Z,412.00
2018-12-31T04:02:01.115Z,404.00
2018-12-31T04:03:53.460Z,404.00
2018-12-31T04:04:53.080Z,404.00
2018-12-31T04:06:45.836Z,396.00
2018-12-31T04:07:52.798Z,392.00
2018-12-31T04:09:37.951Z,388.00
2018-12-31T04:10:38.121Z,384.00
2018-12-31T04:12:29.961Z,384.00
2018-12-31T04:13:29.961Z,380.00
2018-12-31T04:15:22.189Z,376.00
2018-12-31T04:16:22.290Z,376.00
2018-12-31T04:18:14.606Z,376.00
2018-12-31T04:19:14.301Z,376.00
2018-12-31T04:21:06.863Z,380.00
2018-12-31T04:22:06.614Z,376.00
2018-12-31T04:23:59.364Z,372.00
2018-12-31T04:24:58.942Z,376.00
2018-12-31T04:26:51.860Z,376.00
2018-12-31T04:27:51.331Z,376.00
2018-12-31T04:29:43.636Z,368.00
2018-12-31T04:30:43.991Z,368.00
2018-12-31T04:32:36.164Z,368.00
2018-12-31T04:33:36.290Z,364.00
2018-12-31T04:35:28.640Z,360.00
2018-12-31T04:36:28.595Z,360.00
2018-12-31T04:38:21.167Z,356.00
2018-12-31T04:39:20.926Z,360.00
2018-12-31T04:41:13.285Z,356.00
2018-12-31T04:42:12.957Z,356.00
2018-12-31T04:44:06.341Z,356.00
2018-12-31T04:45:06.136Z,352.00
2018-12-31T04:46:58.464Z,352.00
2018-12-31T04:47:58.105Z,348.00
2018-12-31T04:49:51.665Z,348.00
2018-12-31T04:50:51.769Z,348.00
2018-12-31T04:52:44.168Z,352.00
2018-12-31T04:53:43.803Z,348.00
2018-12-31T04:55:44.018Z,348.00
2018-12-31T04:56:36.663Z,348.00
2018-12-31T04:58:30.010Z,344.00
2018-12-31T04:59:29.671Z,344.00
2018-12-31T05:01:22.540Z,348.00
2018-12-31T05:02:21.966Z,352.00
2018-12-31T05:04:14.434Z,352.00
2018-12-31T05:05:14.704Z,348.00
2018-12-31T05:07:07.231Z,348.00
2018-12-31T05:08:06.662Z,348.00
2018-12-31T05:09:58.967Z,344.00
2018-12-31T05:10:59.337Z,348.00
2018-12-31T05:12:51.557Z,344.00
2018-12-31T05:13:51.676Z,344.00
2018-12-31T05:15:43.977Z,344.00
2018-12-31T05:16:43.997Z,344.00
2018-12-31T05:18:36.579Z,340.00
2018-12-31T05:19:36.328Z,344.00
2018-12-31T05:21:28.690Z,336.00
2018-12-31T05:22:28.882Z,340.00
2018-12-31T05:24:21.893Z,148.00
2018-12-31T05:25:21.680Z,148.00
2018-12-31T05:27:13.994Z,148.00
2018-12-31T05:28:14.351Z,148.00
2018-12-31T05:30:07.885Z,144.00
2018-12-31T05:31:07.667Z,148.00
2018-12-31T05:33:01.059Z,144.00
2018-12-31T05:34:01.028Z,144.00
2018-12-31T05:35:53.585Z,144.00
2018-12-31T05:36:52.986Z,144.00
2018-12-31T05:38:46.348Z,144.00
2018-12-31T05:39:46.370Z,144.00
2018-12-31T05:41:39.865Z,140.00
2018-12-31T05:42:40.021Z,140.00
2018-12-31T05:44:33.379Z,140.00
2018-12-31T05:45:33.340Z,136.00
2018-12-31T05:47:25.565Z,140.00
2018-12-31T05:48:25.322Z,136.00
2018-12-31T05:50:19.035Z,136.00
2018-12-31T05:51:19.050Z,136.00
2018-12-31T05:53:12.621Z,136.00
2018-12-31T05:54:12.372Z,136.00
2018-12-31T05:56:05.386Z,136.00
2018-12-31T05:57:05.345Z,132.00
2018-12-31T05:58:58.948Z,136.00
2018-12-31T05:59:58.721Z,136.00
2018-12-31T06:01:52.388Z,132.00
2018-12-31T06:02:52.009Z,132.00
2018-12-31T06:04:45.627Z,132.00
2018-12-31T06:05:45.752Z,132.00
2018-12-31T06:07:39.058Z,128.00
2018-12-31T06:08:39.089Z,132.00
2018-12-31T06:10:31.278Z,128.00
2018-12-31T06:11:31.424Z,128.00
2018-12-31T06:13:23.308Z,128.00
2018-12-31T06:14:23.241Z,128.00
2018-12-31T06:16:15.465Z,124.00
2018-12-31T06:17:15.604Z,128.00
2018-12-31T06:19:07.958Z,284.00
2018-12-31T06:20:07.586Z,300.00
2018-12-31T06:22:00.490Z,304.00
2018-12-31T06:23:00.288Z,304.00
2018-12-31T06:24:52.620Z,308.00
2018-12-31T06:25:52.251Z,304.00
2018-12-31T06:27:45.192Z,304.00
2018-12-31T06:28:44.971Z,300.00
2018-12-31T06:30:37.304Z,300.00
2018-12-31T06:31:37.255Z,300.00
2018-12-31T06:33:29.468Z,300.00
2018-12-31T06:34:29.232Z,300.00
2018-12-31T06:36:21.989Z,304.00
2018-12-31T06:37:21.632Z,116.00
2018-12-31T06:39:14.376Z,116.00
2018-12-31T06:40:14.140Z,116.00
2018-12-31T06:42:06.465Z,112.00
2018-12-31T06:43:06.472Z,112.00
2018-12-31T06:44:59.872Z,112.00
2018-12-31T06:45:59.343Z,108.00
2018-12-31T06:47:52.059Z,108.00
2018-12-31T06:48:51.985Z,108.00
2018-12-31T06:50:44.185Z,112.00
2018-12-31T06:51:43.988Z,108.00
2018-12-31T06:53:36.705Z,108.00
2018-12-31T06:54:36.633Z,112.00
2018-12-31T06:56:30.220Z,112.00
2018-12-31T06:57:29.996Z,108.00
2018-12-31T06:59:22.005Z,108.00
2018-12-31T07:00:22.300Z,108.00
2018-12-31T07:02:15.083Z,108.00
2018-12-31T07:03:14.870Z,112.00
2018-12-31T07:05:07.256Z,108.00
2018-12-31T07:06:07.165Z,108.00
2018-12-31T07:08:00.790Z,104.00
2018-12-31T07:09:00.161Z,104.00
2018-12-31T07:10:53.882Z,100.00
2018-12-31T07:11:53.540Z,104.00
2018-12-31T07:13:48.045Z,104.00
2018-12-31T07:14:47.183Z,104.00
2018-12-31T07:16:40.207Z,104.00
2018-12-31T07:17:40.580Z,104.00
2018-12-31T07:19:32.741Z,104.00
2018-12-31T07:20:32.898Z,100.00
2018-12-31T07:22:24.893Z,96.00
2018-12-31T07:23:24.878Z,100.00
2018-12-31T07:25:18.783Z,100.00
2018-12-31T07:26:18.182Z,100.00
2018-12-31T07:28:10.518Z,96.00
2018-12-31T07:29:10.495Z,96.00
2018-12-31T07:31:03.075Z,92.00
2018-12-31T07:32:02.837Z,92.00
2018-12-31T07:33:55.749Z,92.00
2018-12-31T07:34:55.727Z,88.00
2018-12-31T07:36:48.646Z,88.00
2018-12-31T07:37:48.392Z,88.00
2018-12-31T07:39:41.705Z,84.00
2018-12-31T07:40:41.358Z,88.00
2018-12-31T07:42:35.260Z,84.00
2018-12-31T07:43:35.086Z,84.00
2018-12-31T07:45:28.047Z,80.00
2018-12-31T07:46:28.391Z,80.00
2018-12-31T07:48:20.959Z,80.00
2018-12-31T07:49:20.701Z,80.00
2018-12-31T07:51:13.083Z,76.00
2018-12-31T07:52:13.072Z,80.00
2018-12-31T07:54:05.587Z,76.00
2018-12-31T07:55:05.051Z,76.00
2018-12-31T07:56:57.366Z,72.00
2018-12-31T07:57:57.351Z,72.00
2018-12-31T07:59:50.292Z,72.00
2018-12-31T08:00:50.070Z,68.00
2018-12-31T08:02:42.397Z,68.00
2018-12-31T08:03:42.063Z,68.00
2018-12-31T08:05:35.959Z,64.00
2018-12-31T08:06:35.362Z,64.00
2018-12-31T08:08:27.740Z,64.00
2018-12-31T08:09:28.061Z,60.00
2018-12-31T08:11:20.287Z,60.00
2018-12-31T08:12:20.044Z,56.00
2018-12-31T08:14:12.457Z,56.00
2018-12-31T08:15:12.422Z,52.00
2018-12-31T08:17:06.353Z,52.00
2018-12-31T08:18:06.180Z,52.00
2018-12-31T08:19:59.457Z,48.00
2018-12-31T08:20:59.440Z,48.00
2018-12-31T08:22:51.665Z,48.00
2018-12-31T08:23:51.781Z,44.00
2018-12-31T08:25:44.810Z,44.00
2018-12-31T08:26:45.166Z,40.00
2018-12-31T08:28:38.370Z,40.00
2018-12-31T08:29:38.110Z,40.00
2018-12-31T08:31:31.455Z,40.00
2018-12-31T08:32:31.845Z,36.00
2018-12-31T08:34:24.045Z,36.00
2018-12-31T08:35:24.159Z,32.00
2018-12-31T08:37:17.480Z,32.00
2018-12-31T08:38:17.145Z,32.00
2018-12-31T08:40:10.704Z,32.00
2018-12-31T08:41:10.806Z,28.00
2018-12-31T08:43:03.786Z,24.00
2018-12-31T08:44:04.135Z,24.00
2018-12-31T08:45:57.199Z,20.00
2018-12-31T08:46:56.649Z,24.00
2018-12-31T08:48:49.378Z,20.00
2018-12-31T08:49:48.964Z,20.00
2018-12-31T08:51:41.861Z,16.00
2018-12-31T08:52:41.330Z,20.00
2018-12-31T08:54:34.684Z,16.00
2018-12-31T08:55:35.009Z,12.00
2018-12-31T08:57:28.549Z,12.00
2018-12-31T08:58:27.977Z,12.00
2018-12-31T09:00:20.355Z,12.00
2018-12-31T09:01:20.335Z,12.00
2018-12-31T09:03:12.365Z,8.00
2018-12-31T09:04:12.514Z,8.00
2018-12-31T09:06:04.517Z,8.00
2018-12-31T09:07:04.467Z,4.00
2018-12-31T09:08:58.411Z,8.00
2018-12-31T09:09:58.198Z,4.00
2018-12-31T09:11:51.204Z,4.00
2018-12-31T09:12:51.157Z,4.00
2018-12-31T09:14:44.734Z,4.00
2018-12-31T09:15:44.864Z,4.00
2018-12-31T09:17:37.025Z,0.00
2018-12-31T09:18:37.049Z,0.00
2018-12-31T09:20:30.948Z,4.00
2018-12-31T09:21:30.350Z,0.00
2018-12-31T09:23:23.293Z,0.00
2018-12-31T09:24:23.233Z,0.00
2018-12-31T09:26:16.474Z,0.00
2018-12-31T09:27:16.249Z,0.00
2018-12-31T09:29:08.939Z,0.00
2018-12-31T09:30:08.929Z,0.00
2018-12-31T09:32:02.487Z,0.00
2018-12-31T09:33:02.258Z,0.00
2018-12-31T09:34:55.658Z,0.00
2018-12-31T09:35:55.294Z,0.00
2018-12-31T09:37:48.130Z,0.00
2018-12-31T09:38:47.609Z,0.00
2018-12-31T09:40:40.964Z,0.00
2018-12-31T09:41:40.925Z,0.00
2018-12-31T09:43:34.489Z,0.00
2018-12-31T09:44:34.656Z,0.00
2018-12-31T09:46:28.000Z,0.00
2018-12-31T09:47:27.580Z,0.00
2018-12-31T09:49:20.157Z,0.00
2018-12-31T09:50:19.957Z,0.00
2018-12-31T09:52:13.289Z,0.00
2018-12-31T09:53:13.662Z,0.00
2018-12-31T09:55:06.168Z,0.00
2018-12-31T09:56:05.639Z,0.00
2018-12-31T09:57:58.988Z,0.00
2018-12-31T09:58:58.972Z,0.00
2018-12-31T10:00:51.838Z,0.00
2018-12-31T10:01:51.253Z,0.00
2018-12-31T10:03:45.022Z,0.00
2018-12-31T10:04:45.009Z,0.00
2018-12-31T10:06:38.169Z,0.00
2018-12-31T10:07:38.321Z,0.00
2018-12-31T10:09:31.615Z,0.00
2018-12-31T10:10:31.967Z,0.00
2018-12-31T10:12:24.319Z,0.00
2018-12-31T10:13:24.492Z,0.00
2018-12-31T10:15:17.828Z,0.00
2018-12-31T10:16:17.824Z,0.00
2018-12-31T10:18:11.405Z,0.00
2018-12-31T10:19:10.820Z,0.00
2018-12-31T10:21:04.520Z,0.00
2018-12-31T10:22:04.130Z,0.00
2018-12-31T10:23:57.734Z,0.00
2018-12-31T10:24:57.856Z,0.00
2018-12-31T10:26:51.212Z,0.00
2018-12-31T10:27:51.159Z,0.00
2018-12-31T10:29:44.739Z,0.00
2018-12-31T10:30:44.186Z,0.00
2018-12-31T10:32:37.553Z,0.00
2018-12-31T10:33:37.820Z,0.00
2018-12-31T10:35:31.027Z,0.00
2018-12-31T10:36:31.223Z,0.00
2018-12-31T10:38:24.521Z,0.00
2018-12-31T10:39:24.208Z,0.00
2018-12-31T10:41:17.775Z,0.00
2018-12-31T10:42:17.863Z,0.00
2018-12-31T10:44:11.214Z,0.00
2018-12-31T10:45:10.875Z,0.00
2018-12-31T10:47:04.944Z,0.00
2018-12-31T10:48:05.043Z,0.00
2018-12-31T10:49:57.079Z,0.00
2018-12-31T10:50:57.416Z,0.00
2018-12-31T10:52:51.014Z,0.00
2018-12-31T10:53:50.407Z,0.00
2018-12-31T10:55:43.781Z,0.00
2018-12-31T10:56:44.111Z,0.00
2018-12-31T10:58:37.344Z,0.00
2018-12-31T10:59:37.456Z,0.00
2018-12-31T11:01:30.413Z,0.00
2018-12-31T11:02:30.751Z,0.00
2018-12-31T11:04:24.313Z,0.00
2018-12-31T11:05:24.128Z,0.00
2018-12-31T11:07:17.465Z,0.00
2018-12-31T11:08:17.439Z,0.00
2018-12-31T11:10:11.030Z,0.00
2018-12-31T11:11:10.465Z,0.00
2018-12-31T11:13:02.775Z,0.00
2018-12-31T11:14:02.761Z,0.00
2018-12-31T11:15:56.711Z,0.00
2018-12-31T11:16:56.427Z,0.00
2018-12-31T11:18:49.843Z,0.00
2018-12-31T11:19:49.829Z,0.00
2018-12-31T11:21:42.999Z,0.00
2018-12-31T11:22:42.815Z,0.00
2018-12-31T11:24:36.120Z,0.00
2018-12-31T11:25:37.720Z,0.00
2018-12-31T11:27:28.703Z,0.00
2018-12-31T11:28:28.439Z,0.00
2018-12-31T11:30:21.775Z,0.00
2018-12-31T11:31:22.160Z,0.00
2018-12-31T11:33:13.883Z,0.00
2018-12-31T11:34:13.606Z,0.00
2018-12-31T11:36:07.340Z,0.00
2018-12-31T11:37:06.988Z,0.00
2018-12-31T11:38:59.544Z,0.00
2018-12-31T11:39:59.684Z,0.00
2018-12-31T11:41:52.663Z,0.00
2018-12-31T11:42:52.658Z,0.00
2018-12-31T11:44:46.549Z,0.00
2018-12-31T11:45:46.338Z,0.00
2018-12-31T11:47:39.342Z,0.00
2018-12-31T11:48:39.642Z,0.00
2018-12-31T11:50:32.234Z,0.00
2018-12-31T11:51:31.691Z,0.00
2018-12-31T11:53:24.997Z,0.00
2018-12-31T11:54:25.324Z,0.00
2018-12-31T11:56:17.575Z,0.00
2018-12-31T11:57:17.340Z,0.00
2018-12-31T11:59:10.698Z,0.00
2018-12-31T12:00:11.006Z,0.00
2018-12-31T12:02:04.230Z,0.00
2018-12-31T12:03:04.379Z,0.00
2018-12-31T12:04:56.340Z,0.00
2018-12-31T12:05:55.967Z,0.00
2018-12-31T12:07:49.102Z,0.00
2018-12-31T12:08:48.535Z,0.00
2018-12-31T12:10:42.039Z,0.00
2018-12-31T12:11:41.991Z,0.00
2018-12-31T12:13:35.568Z,0.00
2018-12-31T12:14:35.340Z,0.00
2018-12-31T12:16:29.106Z,0.00
2018-12-31T12:17:29.081Z,0.00
2018-12-31T12:19:22.289Z,0.00
2018-12-31T12:20:22.420Z,0.00
2018-12-31T12:22:15.783Z,0.00
2018-12-31T12:23:15.749Z,0.00
2018-12-31T12:25:08.967Z,0.00
2018-12-31T12:26:09.101Z,0.00
2018-12-31T12:28:02.095Z,0.00
2018-12-31T12:29:02.075Z,0.00
2018-12-31T12:30:55.598Z,0.00
2018-12-31T12:31:55.411Z,0.00
2018-12-31T12:33:49.121Z,0.00
2018-12-31T12:34:48.748Z,0.00
2018-12-31T12:36:41.275Z,0.00
2018-12-31T12:37:48.266Z,0.00
2018-12-31T12:39:34.401Z,0.00
2018-12-31T12:40:34.788Z,0.00
2018-12-31T12:42:27.991Z,0.00
2018-12-31T12:43:28.079Z,0.00
2018-12-31T12:45:20.443Z,0.00
2018-12-31T12:46:20.455Z,0.00
2018-12-31T12:48:13.124Z,0.00
2018-12-31T12:49:12.946Z,0.00
2018-12-31T12:51:05.627Z,0.00
2018-12-31T12:52:05.608Z,0.00
2018-12-31T12:53:59.175Z,0.00
2018-12-31T12:54:58.583Z,0.00
2018-12-31T12:56:51.314Z,0.00
2018-12-31T12:57:50.896Z,0.00
2018-12-31T12:59:43.864Z,0.00
2018-12-31T13:00:43.240Z,0.00
2018-12-31T13:02:36.983Z,0.00
2018-12-31T13:03:36.932Z,0.00
2018-12-31T13:05:29.143Z,0.00
2018-12-31T13:06:29.288Z,0.00
2018-12-31T13:08:22.616Z,0.00
2018-12-31T13:09:22.578Z,0.00
2018-12-31T13:11:15.848Z,0.00
2018-12-31T13:12:15.588Z,0.00
2018-12-31T13:14:08.968Z,0.00
2018-12-31T13:15:08.955Z,0.00
2018-12-31T13:17:01.809Z,0.00
2018-12-31T13:18:01.270Z,0.00
2018-12-31T13:19:54.983Z,0.00
2018-12-31T13:20:54.573Z,0.00
2018-12-31T13:22:48.154Z,0.00
2018-12-31T13:23:48.315Z,0.00
2018-12-31T13:25:41.268Z,0.00
2018-12-31T13:26:43.674Z,0.00
2018-12-31T13:28:35.166Z,0.00
2018-12-31T13:29:34.587Z,0.00
2018-12-31T13:31:27.309Z,0.00
2018-12-31T13:32:26.942Z,0.00
2018-12-31T13:34:20.541Z,0.00
2018-12-31T13:35:20.272Z,0.00
2018-12-31T13:37:12.971Z,0.00
2018-12-31T13:38:12.940Z,0.00
2018-12-31T13:40:06.222Z,0.00
2018-12-31T13:41:06.324Z,0.00
2018-12-31T13:42:58.784Z,0.00
2018-12-31T13:43:58.791Z,0.00
2018-12-31T13:45:51.988Z,0.00
2018-12-31T13:46:51.756Z,0.00
2018-12-31T13:48:45.111Z,0.00
2018-12-31T13:49:45.484Z,0.00
2018-12-31T13:51:37.642Z,0.00
2018-12-31T13:52:37.758Z,0.00
2018-12-31T13:54:31.145Z,0.00
2018-12-31T13:55:31.108Z,0.00
2018-12-31T13:57:24.682Z,0.00
2018-12-31T13:58:24.488Z,0.00
2018-12-31T14:00:17.832Z,0.00
2018-12-31T14:01:17.427Z,0.00
2018-12-31T14:03:17.152Z,0.00
2018-12-31T14:04:10.784Z,0.00
2018-12-31T14:06:04.118Z,0.00
2018-12-31T14:07:04.464Z,0.00
2018-12-31T14:08:57.591Z,0.00
2018-12-31T14:09:57.328Z,0.00
2018-12-31T14:11:49.638Z,0.00
2018-12-31T14:12:49.635Z,0.00
2018-12-31T14:14:42.950Z,0.00
2018-12-31T14:15:43.031Z,0.00
2018-12-31T14:17:35.331Z,0.00
2018-12-31T14:18:34.982Z,0.00
2018-12-31T14:20:28.494Z,0.00
2018-12-31T14:21:28.683Z,0.00
2018-12-31T14:23:21.640Z,0.00
2018-12-31T14:24:21.616Z,0.00
2018-12-31T14:26:15.565Z,0.00
2018-12-31T14:27:15.319Z,0.00
2018-12-31T14:29:08.646Z,0.00
2018-12-31T14:30:08.690Z,0.00
2018-12-31T14:32:01.212Z,0.00
2018-12-31T14:33:00.665Z,0.00
2018-12-31T14:34:54.357Z,0.00
2018-12-31T14:35:54.347Z,0.00
2018-12-31T14:37:46.078Z,0.00
2018-12-31T14:38:45.812Z,0.00
2018-12-31T14:40:39.076Z,0.00
2018-12-31T14:41:38.692Z,0.00
2018-12-31T14:43:32.124Z,0.00
2018-12-31T14:44:31.891Z,0.00
2018-12-31T14:46:25.262Z,0.00
2018-12-31T14:47:25.254Z,0.00
2018-12-31T14:49:19.310Z,0.00
2018-12-31T14:50:19.123Z,0.00
2018-12-31T14:52:12.454Z,0.00
2018-12-31T14:53:12.102Z,0.00
2018-12-31T14:55:05.632Z,0.00
2018-12-31T14:56:05.438Z,0.00
2018-12-31T14:57:57.747Z,0.00
2018-12-31T14:58:58.121Z,0.00
2018-12-31T15:00:51.681Z,0.00
2018-12-31T15:01:51.118Z,0.00
2018-12-31T15:03:44.782Z,0.00
2018-12-31T15:04:44.444Z,0.00
2018-12-31T15:06:37.983Z,0.00
2018-12-31T15:07:37.842Z,0.00
2018-12-31T15:09:31.466Z,0.00
2018-12-31T15:10:31.430Z,0.00
2018-12-31T15:12:26.010Z,0.00
2018-12-31T15:13:25.774Z,0.00
2018-12-31T15:15:18.779Z,0.00
2018-12-31T15:16:19.116Z,0.00
2018-12-31T15:18:12.688Z,0.00
2018-12-31T15:19:12.450Z,0.00
2018-12-31T15:21:04.418Z,0.00
2018-12-31T15:22:04.451Z,0.00
2018-12-31T15:23:57.984Z,0.00
2018-12-31T15:24:58.111Z,0.00
2018-12-31T15:26:51.449Z,0.00
2018-12-31T15:27:51.451Z,0.00
2018-12-31T15:29:44.001Z,0.00
2018-12-31T15:30:43.803Z,0.00
2018-12-31T15:32:36.134Z,0.00
2018-12-31T15:33:36.106Z,0.00
2018-12-31T15:35:29.287Z,0.00
2018-12-31T15:36:29.465Z,0.00
2018-12-31T15:38:22.819Z,0.00
2018-12-31T15:39:22.771Z,0.00
2018-12-31T15:41:16.021Z,0.00
2018-12-31T15:42:16.113Z,0.00
2018-12-31T15:44:07.642Z,0.00
2018-12-31T15:45:07.609Z,0.00
2018-12-31T15:47:01.171Z,0.00
2018-12-31T15:48:01.297Z,0.00
2018-12-31T15:49:54.637Z,0.00
2018-12-31T15:50:54.307Z,0.00
2018-12-31T15:52:48.199Z,0.00
2018-12-31T15:53:47.998Z,0.00
2018-12-31T15:55:40.308Z,0.00
2018-12-31T15:56:40.315Z,0.00
2018-12-31T15:58:33.911Z,0.00
2018-12-31T15:59:33.308Z,0.00
2018-12-31T16:01:26.658Z,0.00
2018-12-31T16:02:26.643Z,0.00
2018-12-31T16:04:20.562Z,0.00
2018-12-31T16:05:19.996Z,0.00
2018-12-31T16:07:13.304Z,0.00
2018-12-31T16:08:13.328Z,0.00
2018-12-31T16:10:06.185Z,0.00
2018-12-31T16:11:05.617Z,0.00
2018-12-31T16:12:59.338Z,0.00
2018-12-31T16:13:59.354Z,0.00
2018-12-31T16:15:52.992Z,0.00
2018-12-31T16:16:52.338Z,0.00
2018-12-31T16:18:46.049Z,0.00
2018-12-31T16:19:45.989Z,0.00
2018-12-31T16:21:39.276Z,0.00
2018-12-31T16:22:39.016Z,0.00
2018-12-31T16:24:32.361Z,0.00
2018-12-31T16:25:32.335Z,0.00
2018-12-31T16:27:26.217Z,0.00
2018-12-31T16:28:25.685Z,0.00
2018-12-31T16:30:18.392Z,0.00
2018-12-31T16:31:18.373Z,0.00
2018-12-31T16:33:11.570Z,0.00
2018-12-31T16:34:11.383Z,0.00
2018-12-31T16:36:04.213Z,0.00
2018-12-31T16:37:04.250Z,0.00
2018-12-31T16:38:57.076Z,0.00
2018-12-31T16:39:56.917Z,0.00
2018-12-31T16:41:50.236Z,0.00
2018-12-31T16:42:50.238Z,0.00
2018-12-31T16:44:43.822Z,0.00
2018-12-31T16:45:43.221Z,0.00
2018-12-31T16:47:35.922Z,0.00
2018-12-31T16:48:35.880Z,0.00
2018-12-31T16:50:30.039Z,0.00
2018-12-31T16:51:29.454Z,0.00
2018-12-31T16:53:23.148Z,0.00
2018-12-31T16:54:23.079Z,0.00
2018-12-31T16:56:15.889Z,0.00
2018-12-31T16:57:15.655Z,0.00
2018-12-31T16:59:08.989Z,0.00
2018-12-31T17:00:08.957Z,0.00
2018-12-31T17:02:02.521Z,0.00
2018-12-31T17:03:02.277Z,0.00
2018-12-31T17:04:54.621Z,0.00
2018-12-31T17:05:54.978Z,0.00
2018-12-31T17:07:47.536Z,0.00
2018-12-31T17:08:46.946Z,0.00
2018-12-31T17:10:40.302Z,0.00
2018-12-31T17:11:40.321Z,0.00
2018-12-31T17:13:33.330Z,0.00
2018-12-31T17:14:32.741Z,0.00
2018-12-31T17:16:26.467Z,0.00
2018-12-31T17:17:26.464Z,0.00
2018-12-31T17:19:20.036Z,0.00
2018-12-31T17:20:19.792Z,0.00
2018-12-31T17:22:13.166Z,0.00
2018-12-31T17:23:12.779Z,0.00
2018-12-31T17:25:06.844Z,0.00
2018-12-31T17:26:06.108Z,0.00
2018-12-31T17:27:59.470Z,0.00
2018-12-31T17:28:59.845Z,0.00
2018-12-31T17:30:53.384Z,0.00
2018-12-31T17:31:53.189Z,0.00
2018-12-31T17:33:46.199Z,0.00
2018-12-31T17:34:46.138Z,0.00
2018-12-31T17:36:39.711Z,0.00
2018-12-31T17:37:39.522Z,0.00
2018-12-31T17:39:33.227Z,0.00
2018-12-31T17:40:33.168Z,0.00
2018-12-31T17:42:25.718Z,0.00
2018-12-31T17:43:25.484Z,0.00
2018-12-31T17:45:23.021Z,0.00
2018-12-31T17:46:18.520Z,0.00
2018-12-31T17:48:11.437Z,0.00
2018-12-31T17:49:10.845Z,0.00
2018-12-31T17:51:04.157Z,0.00
2018-12-31T17:52:04.183Z,0.00
2018-12-31T17:53:57.723Z,0.00
2018-12-31T17:54:57.508Z,0.00
2018-12-31T17:56:51.179Z,0.00
2018-12-31T17:57:50.817Z,0.00
2018-12-31T17:59:44.416Z,0.00
2018-12-31T18:00:44.148Z,0.00
2018-12-31T18:02:37.887Z,0.00
2018-12-31T18:03:37.523Z,0.00
2018-12-31T18:05:31.082Z,0.00
2018-12-31T18:06:31.200Z,0.00
2018-12-31T18:08:24.531Z,0.00
2018-12-31T18:09:24.541Z,0.00
2018-12-31T18:11:17.806Z,0.00
2018-12-31T18:12:17.902Z,0.00
2018-12-31T18:14:10.097Z,0.00
2018-12-31T18:15:10.399Z,0.00
2018-12-31T18:17:03.977Z,0.00
2018-12-31T18:18:03.760Z,0.00
2018-12-31T18:19:56.057Z,0.00
2018-12-31T18:20:55.741Z,0.00
2018-12-31T18:22:48.494Z,0.00
2018-12-31T18:23:48.580Z,0.00
2018-12-31T18:25:41.915Z,0.00
2018-12-31T18:26:41.548Z,0.00
2018-12-31T18:28:35.488Z,0.00
2018-12-31T18:29:35.279Z,0.00
2018-12-31T18:31:27.275Z,0.00
2018-12-31T18:32:27.558Z,0.00
2018-12-31T18:34:21.183Z,0.00
2018-12-31T18:35:20.965Z,0.00
2018-12-31T18:37:14.282Z,0.00
2018-12-31T18:38:13.903Z,0.00
2018-12-31T18:40:07.784Z,0.00
2018-12-31T18:41:07.239Z,0.00
2018-12-31T18:43:00.949Z,0.00
2018-12-31T18:44:00.598Z,0.00
2018-12-31T18:45:54.486Z,0.00