createdAt,value
2018-07-08T00:01:32.357Z,14.55
2018-07-08T00:04:00.669Z,14.59
2018-07-08T00:06:29.021Z,14.67
2018-07-08T00:10:21.751Z,14.69
2018-07-08T00:12:50.026Z,14.61
2018-07-08T00:15:18.658Z,14.51
2018-07-08T00:17:48.205Z,14.75
2018-07-08T00:20:16.509Z,14.54
2018-07-08T00:22:44.841Z,14.45
2018-07-08T00:25:13.181Z,14.54
2018-07-08T00:27:41.483Z,14.52
2018-07-08T00:30:09.821Z,14.63
2018-07-08T00:32:38.094Z,14.69
2018-07-08T00:35:06.389Z,14.42
2018-07-08T00:37:34.685Z,14.43
2018-07-08T00:40:03.094Z,14.73
2018-07-08T00:42:32.430Z,14.68
2018-07-08T00:45:00.833Z,14.73
2018-07-08T00:47:29.103Z,14.81
2018-07-08T00:49:57.383Z,14.71
2018-07-08T00:52:25.620Z,14.59
2018-07-08T00:54:53.885Z,14.61
2018-07-08T00:57:22.148Z,14.62
2018-07-08T00:59:50.449Z,14.55
2018-07-08T01:02:18.696Z,14.61
2018-07-08T01:04:48.990Z,14.60
2018-07-08T01:07:17.260Z,14.55
2018-07-08T01:09:45.565Z,14.59
2018-07-08T01:12:13.821Z,14.36
2018-07-08T01:14:42.129Z,14.42
2018-07-08T01:17:10.369Z,14.26
2018-07-08T01:19:38.645Z,14.57
2018-07-08T01:22:06.942Z,14.37
2018-07-08T01:24:35.201Z,14.30
2018-07-08T01:27:03.545Z,14.17
2018-07-08T01:29:31.790Z,13.84
2018-07-08T01:32:00.073Z,13.97
2018-07-08T01:34:28.329Z,13.92
2018-07-08T01:36:56.612Z,13.87
2018-07-08T01:39:24.898Z,13.97
2018-07-08T01:41:53.330Z,13.90
2018-07-08T01:49:10.260Z,13.78
2018-07-08T01:51:38.556Z,13.71
2018-07-08T01:54:06.829Z,13.85
2018-07-08T01:56:35.116Z,13.95
2018-07-08T01:59:03.393Z,14.02
2018-07-08T02:01:31.669Z,14.02
2018-07-08T02:03:59.945Z,13.87
2018-07-08T02:06:28.269Z,13.89
2018-07-08T02:08:58.100Z,13.78
2018-07-08T02:11:26.362Z,13.87
2018-07-08T02:13:55.316Z,13.93
2018-07-08T02:16:23.775Z,13.87
2018-07-08T02:18:52.076Z,13.67
2018-07-08T02:21:20.365Z,13.79
2018-07-08T02:23:48.664Z,13.82
2018-07-08T02:26:16.918Z,13.84
2018-07-08T02:28:46.289Z,14.28
2018-07-08T02:31:14.577Z,13.88
2018-07-08T02:33:42.870Z,13.71
2018-07-08T02:36:11.136Z,13.75
2018-07-08T02:38:40.558Z,13.86
2018-07-08T02:41:08.860Z,13.85
2018-07-08T02:43:37.194Z,13.64
2018-07-08T02:46:05.516Z,13.69
2018-07-08T02:48:33.817Z,13.67
2018-07-08T02:51:02.121Z,13.72
2018-07-08T02:53:30.436Z,13.77
2018-07-08T02:55:59.697Z,13.68
2018-07-08T02:58:27.963Z,13.66
2018-07-08T03:00:56.402Z,13.59
2018-07-08T03:03:24.657Z,13.35
2018-07-08T03:05:52.929Z,13.38
2018-07-08T03:08:21.173Z,13.41
2018-07-08T03:10:49.461Z,13.38
2018-07-08T03:13:18.932Z,13.39
2018-07-08T03:15:47.201Z,13.45
2018-07-08T03:18:15.481Z,13.61
2018-07-08T03:20:43.741Z,13.66
2018-07-08T03:23:12.089Z,13.82
2018-07-08T03:25:40.378Z,13.83
2018-07-08T03:28:08.649Z,13.69
2018-07-08T03:30:36.925Z,13.57
2018-07-08T03:33:05.174Z,13.53
2018-07-08T03:35:33.445Z,13.56
2018-07-08T03:38:01.897Z,13.71
2018-07-08T03:40:30.182Z,13.57
2018-07-08T03:42:58.488Z,13.40
2018-07-08T03:45:26.785Z,13.55
2018-07-08T03:47:55.041Z,13.59
2018-07-08T03:50:24.426Z,13.64
2018-07-08T03:52:54.301Z,13.79
2018-07-08T03:55:22.659Z,13.83
2018-07-08T03:57:51.033Z,13.80
2018-07-08T04:00:19.296Z,13.99
2018-07-08T04:02:47.581Z,14.03
2018-07-08T04:05:15.838Z,14.07
2018-07-08T04:07:44.181Z,13.96
2018-07-08T04:10:12.437Z,13.84
2018-07-08T04:12:40.737Z,14.12
2018-07-08T04:15:09.053Z,13.89
2018-07-08T04:17:38.304Z,13.77
2018-07-08T04:20:06.580Z,13.92
2018-07-08T04:22:34.864Z,13.89
2018-07-08T04:25:03.334Z,13.73
2018-07-08T04:27:32.624Z,13.95
2018-07-08T04:30:00.877Z,14.21
2018-07-08T04:32:29.153Z,14.14
2018-07-08T04:34:57.397Z,14.17
2018-07-08T04:37:25.696Z,13.96
2018-07-08T04:39:53.961Z,14.09
2018-07-08T04:42:23.314Z,14.04
2018-07-08T04:44:51.653Z,14.43
2018-07-08T04:47:19.937Z,14.17
2018-07-08T04:49:48.192Z,14.62
2018-07-08T04:52:16.541Z,14.68
2018-07-08T04:54:44.796Z,14.64
2018-07-08T04:57:13.045Z,14.21
2018-07-08T04:59:42.384Z,14.34
2018-07-08T05:02:10.721Z,14.77
2018-07-08T05:04:39.133Z,14.87
2018-07-08T05:07:08.489Z,15.01
2018-07-08T05:09:38.800Z,15.14
2018-07-08T05:12:07.158Z,14.83
2018-07-08T05:14:35.593Z,14.85
2018-07-08T05:17:03.838Z,14.95
2018-07-08T05:19:33.109Z,14.95
2018-07-08T05:22:01.367Z,15.29
2018-07-08T05:24:29.721Z,15.60
2018-07-08T05:26:58.022Z,15.75
2018-07-08T05:29:26.311Z,15.87
2018-07-08T05:31:55.649Z,16.02
2018-07-08T05:34:23.934Z,15.52
2018-07-08T05:36:52.185Z,16.13
2018-07-08T05:39:20.473Z,16.52
2018-07-08T05:41:48.805Z,16.52
2018-07-08T05:44:17.183Z,16.54
2018-07-08T05:46:45.482Z,16.21
2018-07-08T05:49:14.737Z,16.22
2018-07-08T05:51:43.053Z,16.71
2018-07-08T05:54:12.385Z,16.79
2018-07-08T05:56:40.819Z,16.93
2018-07-08T05:59:09.069Z,16.91
2018-07-08T06:01:37.397Z,17.19
2018-07-08T06:04:06.725Z,17.17
2018-07-08T06:06:35.026Z,17.21
2018-07-08T06:09:03.344Z,16.57
2018-07-08T06:11:32.717Z,16.52
2018-07-08T06:14:00.981Z,17.14
2018-07-08T06:16:29.249Z,17.34
2018-07-08T06:18:57.543Z,17.19
2018-07-08T06:21:25.813Z,17.49
2018-07-08T06:23:54.089Z,17.92
2018-07-08T06:26:22.406Z,17.75
2018-07-08T06:28:50.677Z,17.60
2018-07-08T06:31:18.967Z,17.59
2018-07-08T06:33:47.253Z,17.33
2018-07-08T06:36:15.549Z,17.17
2018-07-08T06:38:43.860Z,17.53
2018-07-08T06:41:12.125Z,18.02
2018-07-08T06:43:40.452Z,18.30
2018-07-08T06:46:08.693Z,18.25
2018-07-08T06:48:37.060Z,18.18
2018-07-08T06:51:05.344Z,18.19
2018-07-08T06:53:33.639Z,18.41
2018-07-08T06:56:01.907Z,18.74
2018-07-08T06:58:30.205Z,18.66
2018-07-08T07:00:58.481Z,18.65
2018-07-08T07:03:27.833Z,18.62
2018-07-08T07:05:56.107Z,18.61
2018-07-08T07:08:24.409Z,18.48
2018-07-08T07:10:52.673Z,18.25
2018-07-08T07:13:20.949Z,18.37
2018-07-08T07:15:49.234Z,18.57
2018-07-08T07:18:17.513Z,18.62
2018-07-08T07:20:45.761Z,19.20
2018-07-08T07:23:14.056Z,19.50
2018-07-08T07:25:42.293Z,18.91
2018-07-08T07:28:10.573Z,19.51
2018-07-08T07:30:38.879Z,19.46
2018-07-08T07:33:08.285Z,19.77
2018-07-08T07:35:37.593Z,19.77
2018-07-08T07:38:06.001Z,19.86
2018-07-08T07:40:34.321Z,20.20
2018-07-08T07:43:02.645Z,20.13
2018-07-08T07:45:30.959Z,19.59
2018-07-08T07:47:59.245Z,19.35
2018-07-08T07:50:28.651Z,19.39
2018-07-08T07:52:56.901Z,20.06
2018-07-08T07:55:25.202Z,19.33
2018-07-08T07:57:53.486Z,19.43
2018-07-08T08:00:22.022Z,19.24
2018-07-08T08:02:50.310Z,19.89
2018-07-08T08:05:18.600Z,19.59
2018-07-08T08:07:47.945Z,20.07
2018-07-08T08:10:16.237Z,20.78
2018-07-08T08:12:45.600Z,20.94
2018-07-08T08:15:14.041Z,21.36
2018-07-08T08:17:42.319Z,21.40
2018-07-08T08:20:10.613Z,21.17
2018-07-08T08:22:39.938Z,21.37
2018-07-08T08:25:08.186Z,21.37
2018-07-08T08:27:36.452Z,21.76
2018-07-08T08:30:04.965Z,21.45
2018-07-08T08:32:33.233Z,21.88
2018-07-08T08:35:05.569Z,21.94
2018-07-08T08:37:34.957Z,22.23
2018-07-08T08:40:03.427Z,22.49
2018-07-08T08:42:31.785Z,21.67
2018-07-08T08:45:00.576Z,21.80
2018-07-08T08:47:30.664Z,22.32
2018-07-08T08:49:59.074Z,22.19
2018-07-08T08:52:27.468Z,22.24
2018-07-08T08:54:56.157Z,22.31
2018-07-08T08:57:24.425Z,21.85
2018-07-08T08:59:52.770Z,22.17
2018-07-08T09:02:22.097Z,22.41
2018-07-08T09:04:51.337Z,22.77
2018-07-08T09:07:20.410Z,23.22
2018-07-08T09:09:48.662Z,22.61
2018-07-08T09:12:16.966Z,22.78
2018-07-08T09:14:45.205Z,23.35
2018-07-08T09:17:13.498Z,23.58
2018-07-08T09:19:42.093Z,23.63
2018-07-08T09:22:10.972Z,23.50
2018-07-08T09:24:39.369Z,23.30
2018-07-08T09:27:07.925Z,23.16
2018-07-08T09:29:36.212Z,22.71
2018-07-08T09:32:04.542Z,22.95
2018-07-08T09:34:32.815Z,23.40
2018-07-08T09:37:01.057Z,23.86
2018-07-08T09:39:29.389Z,23.98
2018-07-08T09:41:57.746Z,24.06
2018-07-08T09:44:26.024Z,23.37
2018-07-08T09:46:54.273Z,23.18
2018-07-08T09:49:22.553Z,23.11
2018-07-08T09:51:50.841Z,23.97
2018-07-08T09:54:20.189Z,22.76
2018-07-08T09:56:48.446Z,22.99
2018-07-08T09:59:16.837Z,22.98
2018-07-08T10:01:46.489Z,23.64
2018-07-08T10:04:18.085Z,23.55
2018-07-08T10:06:48.138Z,24.14
2018-07-08T10:09:18.681Z,24.16
2018-07-08T10:11:46.961Z,24.24
2018-07-08T10:14:16.427Z,23.93
2018-07-08T10:16:44.943Z,23.35
2018-07-08T10:19:14.337Z,23.14
2018-07-08T10:21:42.647Z,24.08
2018-07-08T10:24:12.097Z,24.78
2018-07-08T10:26:40.453Z,24.72
2018-07-08T10:29:09.018Z,25.01
2018-07-08T10:31:48.214Z,25.18
2018-07-08T10:34:16.772Z,24.45
2018-07-08T10:36:45.177Z,24.36
2018-07-08T10:39:14.559Z,23.97
2018-07-08T10:41:43.169Z,23.90
2018-07-08T10:44:11.823Z,24.36
2018-07-08T10:46:40.539Z,24.67
2018-07-08T10:49:09.065Z,24.73
2018-07-08T10:51:37.493Z,25.01
2018-07-08T10:54:06.131Z,25.30
2018-07-08T10:56:34.401Z,25.16
2018-07-08T11:00:05.637Z,24.95
2018-07-08T11:02:33.918Z,24.96
2018-07-08T11:05:02.157Z,25.24
2018-07-08T11:07:30.433Z,25.30
2018-07-08T11:09:58.713Z,25.65
2018-07-08T11:12:27.837Z,25.00
2018-07-08T11:14:56.119Z,25.22
2018-07-08T11:17:24.397Z,25.44
2018-07-08T11:19:52.689Z,25.34
2018-07-08T11:22:21.005Z,25.76
2018-07-08T11:24:49.260Z,25.99
2018-07-08T11:27:17.513Z,25.92
2018-07-08T11:29:45.774Z,25.58
2018-07-08T11:32:14.030Z,25.14
2018-07-08T11:34:42.329Z,25.55
2018-07-08T11:37:10.578Z,25.87
2018-07-08T11:39:38.856Z,25.61
2018-07-08T11:42:07.641Z,25.50
2018-07-08T11:44:35.941Z,25.91
2018-07-08T11:47:04.194Z,25.76
2018-07-08T11:49:32.474Z,25.97
2018-07-08T11:52:00.729Z,26.07
2018-07-08T11:54:28.993Z,26.26
2018-07-08T11:56:57.261Z,25.86
2018-07-08T11:59:25.657Z,26.34
2018-07-08T12:01:53.933Z,26.46
2018-07-08T12:04:22.282Z,26.13
2018-07-08T12:06:51.173Z,26.04
2018-07-08T12:09:19.446Z,26.13
2018-07-08T12:11:47.753Z,25.74
2018-07-08T12:14:16.033Z,26.40
2018-07-08T12:16:44.309Z,26.54
2018-07-08T12:19:12.563Z,26.35
2018-07-08T12:21:40.863Z,26.04
2018-07-08T12:24:09.245Z,26.79
2018-07-08T12:26:37.532Z,26.59
2018-07-08T12:29:05.861Z,26.90
2018-07-08T12:31:34.133Z,26.13
2018-07-08T12:34:02.391Z,26.62
2018-07-08T12:36:30.669Z,26.48
2018-07-08T12:38:58.909Z,27.02
2018-07-08T12:41:27.177Z,26.60
2018-07-08T12:43:55.477Z,25.60
2018-07-08T12:46:23.745Z,26.16
2018-07-08T12:48:51.980Z,26.46
2018-07-08T12:51:20.267Z,26.55
2018-07-08T12:53:48.689Z,26.49
2018-07-08T12:56:16.957Z,26.02
2018-07-08T12:58:45.289Z,26.12
2018-07-08T13:01:13.842Z,26.43
2018-07-08T13:03:42.085Z,26.53
2018-07-08T13:06:10.326Z,26.78
2018-07-08T13:08:38.609Z,27.12
2018-07-08T13:11:06.855Z,26.07
2018-07-08T13:13:35.233Z,25.87
2018-07-08T13:16:03.481Z,25.65
2018-07-08T13:18:31.775Z,26.24
2018-07-08T13:21:00.181Z,26.25
2018-07-08T13:23:28.622Z,25.87
2018-07-08T13:25:56.890Z,25.64
2018-07-08T13:28:25.213Z,25.75
2018-07-08T13:30:53.481Z,26.36
2018-07-08T13:33:21.787Z,26.67
2018-07-08T13:35:50.037Z,26.97
2018-07-08T13:38:19.329Z,27.00
2018-07-08T13:40:47.827Z,26.94
2018-07-08T13:43:16.123Z,26.70
2018-07-08T13:45:44.348Z,27.22
2018-07-08T13:48:12.613Z,27.56
2018-07-08T13:50:41.247Z,28.24
2018-07-08T13:53:09.790Z,29.95
2018-07-08T13:55:38.209Z,31.23
2018-07-08T13:58:06.501Z,34.14
2018-07-08T14:00:34.793Z,34.94
2018-07-08T14:03:03.046Z,37.19
2018-07-08T14:05:31.472Z,37.38
2018-07-08T14:07:59.748Z,37.94
2018-07-08T14:10:28.007Z,40.43
2018-07-08T14:12:56.277Z,37.96
2018-07-08T14:15:24.569Z,35.11
2018-07-08T14:17:52.828Z,37.12
2018-07-08T14:20:21.141Z,39.35
2018-07-08T14:22:49.477Z,39.17
2018-07-08T14:25:17.773Z,41.35
2018-07-08T14:27:46.033Z,40.43
2018-07-08T14:30:14.325Z,37.25
2018-07-08T14:32:42.601Z,39.04
2018-07-08T14:35:10.909Z,38.58
2018-07-08T14:37:39.204Z,35.44
2018-07-08T14:40:07.493Z,36.77
2018-07-08T14:42:35.766Z,40.81
2018-07-08T14:45:04.110Z,41.28
2018-07-08T14:47:32.359Z,44.17
2018-07-08T14:50:00.763Z,44.60
2018-07-08T14:52:29.080Z,41.68
2018-07-08T14:54:57.381Z,42.37
2018-07-08T14:57:25.729Z,41.65
2018-07-08T14:59:53.989Z,42.86
2018-07-08T15:02:22.269Z,43.49
2018-07-08T15:04:50.570Z,44.53
2018-07-08T15:07:18.846Z,39.51
2018-07-08T15:09:47.109Z,32.49
2018-07-08T15:12:15.425Z,36.53
2018-07-08T15:14:43.685Z,34.14
2018-07-08T15:17:12.006Z,35.57
2018-07-08T15:19:40.275Z,33.76
2018-07-08T15:22:08.613Z,38.32
2018-07-08T15:24:37.034Z,38.37
2018-07-08T15:27:05.579Z,39.75
2018-07-08T15:29:33.847Z,41.95
2018-07-08T15:32:02.149Z,40.39
2018-07-08T15:34:30.404Z,40.67
2018-07-08T15:36:58.693Z,40.35
2018-07-08T15:39:27.005Z,36.99
2018-07-08T15:41:55.339Z,36.96
2018-07-08T15:44:23.721Z,37.75
2018-07-08T15:46:52.027Z,37.42
2018-07-08T15:49:20.553Z,39.11
2018-07-08T15:51:48.754Z,34.81
2018-07-08T15:54:17.042Z,35.23
2018-07-08T15:56:45.306Z,34.88
2018-07-08T15:59:13.605Z,34.92
2018-07-08T16:01:41.869Z,34.68
2018-07-08T16:04:10.239Z,34.15
2018-07-08T16:06:38.493Z,35.31
2018-07-08T16:09:07.057Z,33.92
2018-07-08T16:11:35.407Z,34.42
2018-07-08T16:14:04.097Z,33.99
2018-07-08T16:16:32.361Z,35.89
2018-07-08T16:19:00.653Z,36.87
2018-07-08T16:21:29.225Z,36.79
2018-07-08T16:23:57.509Z,35.34
2018-07-08T16:26:25.769Z,33.54
2018-07-08T16:28:54.237Z,32.44
2018-07-08T16:31:22.485Z,32.68
2018-07-08T16:33:50.788Z,31.46
2018-07-08T16:36:19.052Z,34.18
2018-07-08T16:38:48.408Z,33.96
2018-07-08T16:41:16.673Z,33.53
2018-07-08T16:43:44.936Z,32.80
2018-07-08T16:46:16.469Z,31.53
2018-07-08T16:48:44.733Z,32.61
2018-07-08T16:51:13.010Z,31.97
2018-07-08T16:53:41.273Z,32.12
2018-07-08T16:56:09.588Z,32.06
2018-07-08T16:58:37.864Z,32.16
2018-07-08T17:01:06.328Z,32.46
2018-07-08T17:03:34.606Z,33.54
2018-07-08T17:06:02.904Z,31.22
2018-07-08T17:08:31.169Z,31.66
2018-07-08T17:11:00.460Z,32.81
2018-07-08T17:13:28.717Z,32.26
2018-07-08T17:15:56.997Z,30.25
2018-07-08T17:18:25.412Z,31.42
2018-07-08T17:20:53.729Z,30.93
2018-07-08T17:23:22.190Z,30.95
2018-07-08T17:25:50.693Z,31.50
2018-07-08T17:28:18.961Z,29.16
2018-07-08T17:30:47.208Z,28.40
2018-07-08T17:33:15.548Z,29.01
2018-07-08T17:35:43.725Z,29.06
2018-07-08T17:38:11.984Z,28.90
2018-07-08T17:40:40.253Z,29.01
2018-07-08T17:43:08.581Z,30.02
2018-07-08T17:45:36.821Z,28.31
2018-07-08T17:48:05.421Z,25.96
2018-07-08T17:50:33.681Z,24.41
2018-07-08T17:53:02.050Z,23.76
2018-07-08T17:55:31.053Z,23.16
2018-07-08T17:57:59.309Z,23.06
2018-07-08T18:00:27.549Z,23.15
2018-07-08T18:02:56.837Z,23.08
2018-07-08T18:05:25.165Z,23.29
2018-07-08T18:07:54.590Z,23.55
2018-07-08T18:10:22.825Z,23.23
2018-07-08T18:12:51.117Z,23.20
2018-07-08T18:15:19.356Z,22.47
2018-07-08T18:17:47.649Z,22.26
2018-07-08T18:20:15.905Z,22.18
2018-07-08T18:22:44.194Z,22.23
2018-07-08T18:25:12.481Z,22.14
2018-07-08T18:27:40.747Z,22.16
2018-07-08T18:30:09.053Z,21.92
2018-07-08T18:32:37.340Z,21.57
2018-07-08T18:35:05.653Z,21.34
2018-07-08T18:37:33.905Z,21.24
2018-07-08T18:40:02.174Z,21.14
2018-07-08T18:42:30.539Z,21.25
2018-07-08T18:44:58.809Z,21.13
2018-07-08T18:47:27.069Z,20.77
2018-07-08T18:49:55.385Z,20.73
2018-07-08T18:52:23.893Z,20.71
2018-07-08T18:54:52.448Z,20.56
2018-07-08T18:57:20.690Z,20.86
2018-07-08T18:59:48.989Z,20.87
2018-07-08T19:02:17.233Z,20.86
2018-07-08T19:04:45.525Z,20.71
2018-07-08T19:07:13.801Z,20.45
2018-07-08T19:09:42.356Z,20.19
2018-07-08T19:12:10.616Z,20.28
2018-07-08T19:14:39.901Z,20.22
2018-07-08T19:17:08.161Z,20.07
2018-07-08T19:19:36.610Z,20.05
2018-07-08T19:22:04.880Z,19.95
2018-07-08T19:24:33.245Z,19.74
2018-07-08T19:27:01.502Z,19.75
2018-07-08T19:29:29.741Z,19.66
2018-07-08T19:31:58.028Z,19.33
2018-07-08T19:34:26.273Z,19.31
2018-07-08T19:36:54.690Z,19.34
2018-07-08T19:39:22.939Z,19.17
2018-07-08T19:41:51.627Z,19.10
2018-07-08T19:44:20.258Z,19.05
2018-07-08T19:46:48.597Z,18.98
2018-07-08T19:49:16.858Z,18.99
2018-07-08T19:51:45.141Z,18.76
2018-07-08T19:54:13.404Z,18.58
2018-07-08T19:56:41.678Z,18.52
2018-07-08T19:59:10.015Z,18.50
2018-07-08T20:01:39.384Z,18.33
2018-07-08T20:04:07.642Z,18.16
2018-07-08T20:06:37.069Z,18.20
2018-07-08T20:09:06.345Z,18.13
2018-07-08T20:11:34.757Z,18.10
2018-07-08T20:14:03.063Z,17.93
2018-07-08T20:16:31.388Z,17.87
2018-07-08T20:18:59.669Z,17.78
2018-07-08T20:21:29.237Z,17.72
2018-07-08T20:23:57.800Z,17.69
2018-07-08T20:26:26.081Z,17.76
2018-07-08T20:28:54.381Z,17.54
2018-07-08T20:31:22.705Z,17.49
2018-07-08T20:33:50.977Z,17.52
2018-07-08T20:36:19.418Z,17.34
2018-07-08T20:38:47.745Z,17.29
2018-07-08T20:41:16.084Z,17.29
2018-07-08T20:43:44.390Z,17.23
2018-07-08T20:46:12.641Z,17.07
2018-07-08T20:48:40.924Z,17.03
2018-07-08T20:51:10.181Z,17.00
2018-07-08T20:53:38.473Z,16.93
2018-07-08T20:56:06.854Z,16.88
2018-07-08T20:58:35.155Z,16.81
2018-07-08T21:01:03.409Z,16.76
2018-07-08T21:03:31.777Z,16.74
2018-07-08T21:06:00.210Z,16.70
2018-07-08T21:08:28.585Z,16.78
2018-07-08T21:10:57.884Z,16.90
2018-07-08T21:13:27.205Z,16.86
2018-07-08T21:15:56.065Z,16.70
2018-07-08T21:18:24.325Z,16.67
2018-07-08T21:20:52.713Z,16.44
2018-07-08T21:23:21.210Z,16.63
2018-07-08T21:25:49.506Z,16.53
2018-07-08T21:28:17.773Z,16.46
2018-07-08T21:30:46.037Z,16.40
2018-07-08T21:33:14.377Z,16.46
2018-07-08T21:35:42.661Z,16.43
2018-07-08T21:38:10.939Z,16.38
2018-07-08T21:40:39.233Z,16.29
2018-07-08T21:43:07.536Z,16.08
2018-07-08T21:45:35.829Z,16.15
2018-07-08T21:48:04.082Z,16.07
2018-07-08T21:50:32.397Z,16.26
2018-07-08T21:53:00.641Z,16.12
2018-07-08T21:55:28.921Z,16.11
2018-07-08T21:57:57.178Z,15.98
2018-07-08T22:00:30.932Z,15.90
2018-07-08T22:02:59.464Z,15.83
2018-07-08T22:05:28.653Z,15.78
2018-07-08T22:08:04.211Z,15.90
2018-07-08T22:10:32.917Z,15.91
2018-07-08T22:13:02.321Z,15.82
2018-07-08T22:15:31.702Z,16.06
2018-07-08T22:18:00.056Z,15.92
2018-07-08T22:20:29.002Z,15.79
2018-07-08T22:22:57.290Z,15.70
2018-07-08T22:25:25.553Z,15.56
2018-07-08T22:27:53.861Z,15.67
2018-07-08T22:30:22.114Z,15.65
2018-07-08T22:32:50.392Z,15.50
2018-07-08T22:35:18.648Z,15.42
2018-07-08T22:37:47.905Z,15.23
2018-07-08T22:40:16.154Z,15.25
2018-07-08T22:42:44.961Z,15.36
2018-07-08T22:45:13.228Z,15.45
2018-07-08T22:47:41.497Z,15.25
2018-07-08T22:50:09.763Z,15.04
2018-07-08T22:52:38.057Z,15.10
2018-07-08T22:55:06.357Z,15.18
2018-07-08T22:57:34.609Z,14.97
2018-07-08T23:00:14.211Z,14.97
2018-07-08T23:02:44.109Z,14.98
2018-07-08T23:05:12.705Z,14.92
2018-07-08T23:07:41.463Z,14.99
2018-07-08T23:10:10.533Z,14.75
2018-07-08T23:12:38.833Z,14.74
2018-07-08T23:15:07.348Z,14.79
2018-07-08T23:17:35.611Z,14.79
2018-07-08T23:20:03.967Z,14.83
2018-07-08T23:22:44.692Z,14.72
2018-07-08T23:25:13.022Z,14.67
2018-07-08T23:27:41.389Z,14.58
2018-07-08T23:30:09.665Z,14.55
2018-07-08T23:32:38.050Z,14.59
2018-07-08T23:35:07.045Z,14.55
2018-07-08T23:37:35.305Z,14.68
2018-07-08T23:40:03.606Z,14.70
2018-07-08T23:42:31.853Z,14.70
2018-07-08T23:45:00.133Z,14.77
2018-07-08T23:47:28.397Z,14.73
2018-07-08T23:49:56.890Z,14.82
2018-07-08T23:52:25.184Z,14.71
2018-07-08T23:54:53.520Z,14.60
2018-07-08T23:57:22.815Z,14.63
2018-07-08T23:59:51.105Z,14.59
