createdAt,value
2018-07-03T00:00:02.949Z,0.00
2018-07-03T00:01:03.010Z,0.00
2018-07-03T00:02:03.069Z,0.00
2018-07-03T00:03:03.128Z,0.00
2018-07-03T00:04:03.190Z,0.00
2018-07-03T00:05:03.252Z,0.00
2018-07-03T00:06:03.310Z,0.00
2018-07-03T00:07:03.369Z,0.00
2018-07-03T00:08:03.428Z,0.00
2018-07-03T00:09:03.489Z,0.00
2018-07-03T00:10:03.548Z,0.00
2018-07-03T00:11:03.608Z,0.00
2018-07-03T00:12:03.669Z,0.00
2018-07-03T00:13:03.728Z,0.00
2018-07-03T00:14:03.789Z,0.00
2018-07-03T00:15:03.848Z,0.00
2018-07-03T00:16:03.909Z,0.00
2018-07-03T00:17:03.971Z,0.00
2018-07-03T00:18:04.029Z,0.00
2018-07-03T00:19:04.088Z,0.00
2018-07-03T00:20:04.147Z,0.00
2018-07-03T00:21:04.208Z,0.00
2018-07-03T00:22:04.271Z,0.00
2018-07-03T00:23:04.326Z,0.00
2018-07-03T00:24:04.387Z,0.00
2018-07-03T00:25:04.448Z,0.00
2018-07-03T00:26:04.508Z,0.00
2018-07-03T00:27:04.566Z,0.00
2018-07-03T00:28:04.626Z,0.00
2018-07-03T00:29:04.686Z,0.00
2018-07-03T00:30:04.747Z,0.00
2018-07-03T00:31:04.815Z,0.00
2018-07-03T00:32:04.866Z,0.00
2018-07-03T00:33:04.927Z,0.00
2018-07-03T00:34:04.987Z,0.00
2018-07-03T00:35:05.044Z,0.00
2018-07-03T00:36:05.105Z,0.00
2018-07-03T00:37:05.166Z,0.00
2018-07-03T00:38:05.475Z,0.00
2018-07-03T00:39:05.283Z,0.00
2018-07-03T00:40:05.346Z,0.00
2018-07-03T00:41:05.403Z,0.00
2018-07-03T00:42:05.463Z,0.00
2018-07-03T00:43:05.522Z,0.00
2018-07-03T00:44:05.581Z,0.00
2018-07-03T00:45:05.642Z,0.00
2018-07-03T00:46:05.703Z,0.00
2018-07-03T00:47:05.761Z,0.00
2018-07-03T00:48:05.821Z,0.00
2018-07-03T00:49:05.881Z,0.00
2018-07-03T00:50:05.940Z,0.00
2018-07-03T00:51:06.002Z,0.00
2018-07-03T00:52:06.059Z,0.00
2018-07-03T00:53:06.119Z,0.00
2018-07-03T00:54:06.181Z,0.00
2018-07-03T00:55:06.238Z,0.00
2018-07-03T00:56:06.298Z,0.00
2018-07-03T00:57:06.359Z,0.00
2018-07-03T00:58:06.418Z,0.00
2018-07-03T00:59:06.476Z,0.00
2018-07-03T01:00:06.536Z,0.00
2018-07-03T01:01:06.595Z,0.00
2018-07-03T01:02:06.658Z,0.00
2018-07-03T01:03:06.714Z,0.00
2018-07-03T01:04:06.774Z,0.00
2018-07-03T01:05:06.835Z,0.00
2018-07-03T01:06:06.894Z,0.00
2018-07-03T01:07:06.952Z,0.00
2018-07-03T01:08:07.012Z,0.00
2018-07-03T01:09:07.072Z,0.00
2018-07-03T01:10:07.131Z,0.00
2018-07-03T01:11:07.190Z,0.00
2018-07-03T01:12:07.250Z,0.00
2018-07-03T01:13:07.309Z,0.00
2018-07-03T01:14:07.369Z,0.00
2018-07-03T01:15:07.428Z,0.00
2018-07-03T01:16:07.488Z,0.00
2018-07-03T01:17:07.548Z,0.00
2018-07-03T01:18:07.608Z,0.00
2018-07-03T01:19:07.666Z,0.00
2018-07-03T01:20:07.725Z,0.00
2018-07-03T01:21:07.786Z,0.00
2018-07-03T01:22:07.844Z,0.00
2018-07-03T01:23:07.903Z,0.00
2018-07-03T01:24:07.963Z,0.00
2018-07-03T01:25:08.028Z,0.00
2018-07-03T01:26:08.087Z,0.00
2018-07-03T01:27:08.141Z,0.00
2018-07-03T01:28:08.200Z,0.00
2018-07-03T01:29:08.261Z,0.00
2018-07-03T01:30:08.320Z,0.00
2018-07-03T01:31:08.378Z,0.00
2018-07-03T01:32:08.438Z,0.00
2018-07-03T01:33:08.498Z,0.00
2018-07-03T01:34:08.807Z,0.00
2018-07-03T01:35:08.615Z,0.00
2018-07-03T01:36:08.695Z,0.00
2018-07-03T01:37:08.734Z,0.00
2018-07-03T01:38:08.794Z,0.00
2018-07-03T01:39:08.852Z,0.00
2018-07-03T01:40:08.913Z,0.00
2018-07-03T01:41:08.972Z,0.00
2018-07-03T01:42:09.031Z,0.00
2018-07-03T01:43:09.089Z,0.00
2018-07-03T01:44:09.149Z,0.00
2018-07-03T01:45:09.208Z,0.00
2018-07-03T01:46:09.270Z,0.00
2018-07-03T01:47:09.327Z,0.00
2018-07-03T01:48:09.385Z,0.00
2018-07-03T01:49:09.446Z,0.00
2018-07-03T01:50:09.504Z,0.00
2018-07-03T01:51:09.562Z,0.00
2018-07-03T01:52:09.624Z,0.00
2018-07-03T01:53:09.682Z,0.00
2018-07-03T01:54:09.741Z,0.00
2018-07-03T01:55:09.799Z,0.00
2018-07-03T01:56:09.865Z,0.00
2018-07-03T01:57:09.923Z,0.00
2018-07-03T01:58:29.182Z,0.00
2018-07-03T01:59:10.036Z,0.00
2018-07-03T02:00:10.094Z,0.00
2018-07-03T02:01:10.155Z,0.00
2018-07-03T02:02:10.213Z,0.00
2018-07-03T02:03:10.271Z,0.00
2018-07-03T02:04:10.330Z,0.00
2018-07-03T02:05:10.390Z,0.00
2018-07-03T02:06:10.449Z,0.00
2018-07-03T02:07:10.509Z,0.00
2018-07-03T02:08:10.567Z,0.00
2018-07-03T02:09:10.627Z,0.00
2018-07-03T02:10:10.685Z,0.00
2018-07-03T02:11:10.745Z,0.00
2018-07-03T02:12:10.804Z,0.00
2018-07-03T02:13:10.861Z,0.00
2018-07-03T02:14:10.921Z,0.00
2018-07-03T02:15:10.980Z,0.00
2018-07-03T02:16:11.040Z,0.00
2018-07-03T02:17:11.104Z,0.00
2018-07-03T02:18:11.157Z,0.00
2018-07-03T02:19:11.215Z,0.00
2018-07-03T02:20:11.275Z,0.00
2018-07-03T02:21:11.336Z,0.00
2018-07-03T02:22:11.393Z,0.00
2018-07-03T02:23:11.452Z,0.00
2018-07-03T02:24:11.511Z,0.00
2018-07-03T02:25:11.570Z,0.00
2018-07-03T02:26:11.630Z,0.00
2018-07-03T02:27:11.687Z,0.00
2018-07-03T02:28:11.748Z,0.00
2018-07-03T02:29:11.807Z,0.00
2018-07-03T02:30:11.865Z,0.00
2018-07-03T02:31:11.923Z,0.00
2018-07-03T02:32:11.983Z,0.00
2018-07-03T02:33:12.041Z,0.00
2018-07-03T02:34:12.101Z,0.00
2018-07-03T02:35:12.159Z,0.00
2018-07-03T02:36:12.227Z,0.00
2018-07-03T02:37:12.283Z,0.00
2018-07-03T02:38:12.336Z,0.00
2018-07-03T02:39:12.440Z,0.00
2018-07-03T02:40:12.452Z,0.00
2018-07-03T02:41:12.512Z,0.00
2018-07-03T02:42:12.570Z,0.00
2018-07-03T02:43:12.629Z,0.00
2018-07-03T02:44:12.691Z,0.00
2018-07-03T02:45:12.747Z,0.00
2018-07-03T02:46:12.806Z,0.00
2018-07-03T02:47:12.864Z,0.00
2018-07-03T02:48:12.923Z,0.00
2018-07-03T02:49:12.983Z,0.00
2018-07-03T02:50:13.043Z,0.00
2018-07-03T02:51:13.099Z,0.00
2018-07-03T02:52:13.408Z,0.00
2018-07-03T02:53:13.273Z,0.00
2018-07-03T02:54:13.276Z,0.00
2018-07-03T02:55:13.333Z,0.00
2018-07-03T02:56:13.392Z,0.00
2018-07-03T02:57:13.458Z,0.00
2018-07-03T02:58:13.510Z,0.00
2018-07-03T02:59:13.568Z,0.00
2018-07-03T03:00:13.627Z,0.00
2018-07-03T03:01:13.694Z,0.00
2018-07-03T03:02:13.745Z,0.00
2018-07-03T03:03:13.803Z,0.00
2018-07-03T03:04:13.865Z,0.00
2018-07-03T03:05:13.925Z,0.00
2018-07-03T03:06:13.979Z,0.00
2018-07-03T03:07:14.037Z,0.00
2018-07-03T03:08:14.101Z,0.00
2018-07-03T03:09:14.156Z,0.00
2018-07-03T03:10:14.214Z,0.00
2018-07-03T03:11:14.271Z,0.00
2018-07-03T03:12:14.331Z,0.00
2018-07-03T03:13:14.391Z,0.00
2018-07-03T03:14:14.447Z,0.00
2018-07-03T03:15:14.508Z,0.00
2018-07-03T03:16:14.564Z,5.63
2018-07-03T03:17:14.624Z,5.63
2018-07-03T03:18:14.686Z,5.63
2018-07-03T03:19:14.740Z,5.63
2018-07-03T03:20:14.805Z,5.63
2018-07-03T03:21:14.859Z,5.63
2018-07-03T03:22:14.919Z,5.63
2018-07-03T03:23:15.124Z,5.63
2018-07-03T03:24:15.034Z,11.25
2018-07-03T03:25:15.091Z,11.25
2018-07-03T03:26:15.152Z,11.25
2018-07-03T03:27:15.207Z,11.25
2018-07-03T03:28:15.269Z,11.25
2018-07-03T03:29:15.326Z,11.25
2018-07-03T03:30:15.384Z,16.88
2018-07-03T03:31:15.443Z,16.88
2018-07-03T03:32:15.500Z,16.88
2018-07-03T03:33:15.559Z,16.88
2018-07-03T03:34:15.617Z,16.88
2018-07-03T03:35:15.675Z,22.50
2018-07-03T03:36:15.734Z,22.50
2018-07-03T03:37:15.792Z,22.50
2018-07-03T03:38:15.853Z,22.50
2018-07-03T03:39:15.912Z,28.13
2018-07-03T03:40:15.968Z,28.13
2018-07-03T03:41:16.027Z,28.13
2018-07-03T03:42:16.085Z,28.13
2018-07-03T03:43:16.143Z,33.75
2018-07-03T03:44:16.202Z,33.75
2018-07-03T03:45:16.262Z,33.75
2018-07-03T03:46:16.320Z,33.75
2018-07-03T03:47:16.376Z,39.38
2018-07-03T03:48:16.435Z,39.38
2018-07-03T03:49:16.493Z,39.38
2018-07-03T03:50:16.552Z,45.00
2018-07-03T03:51:16.609Z,45.00
2018-07-03T03:52:16.669Z,45.00
2018-07-03T03:53:16.727Z,50.63
2018-07-03T03:54:16.786Z,50.63
2018-07-03T03:55:16.843Z,50.63
2018-07-03T03:56:16.901Z,56.25
2018-07-03T03:57:16.961Z,56.25
2018-07-03T03:58:17.019Z,56.25
2018-07-03T03:59:17.076Z,56.25
2018-07-03T04:00:17.175Z,61.88
2018-07-03T04:01:17.194Z,61.88
2018-07-03T04:02:17.312Z,61.88
2018-07-03T04:03:17.310Z,67.50
2018-07-03T04:04:18.170Z,67.50
2018-07-03T04:05:17.429Z,67.50
2018-07-03T04:06:17.485Z,73.13
2018-07-03T04:07:17.547Z,73.13
2018-07-03T04:08:17.601Z,73.13
2018-07-03T04:09:17.661Z,78.75
2018-07-03T04:10:17.721Z,78.75
2018-07-03T04:11:17.776Z,78.75
2018-07-03T04:12:17.835Z,78.75
2018-07-03T04:13:17.895Z,84.38
2018-07-03T04:14:17.952Z,84.38
2018-07-03T04:15:18.010Z,84.38
2018-07-03T04:16:18.069Z,90.00
2018-07-03T04:17:18.129Z,90.00
2018-07-03T04:18:18.187Z,90.00
2018-07-03T04:19:18.243Z,90.00
2018-07-03T04:20:18.302Z,95.63
2018-07-03T04:21:18.360Z,95.63
2018-07-03T04:22:18.419Z,95.63
2018-07-03T04:23:18.477Z,95.63
2018-07-03T04:24:18.537Z,101.25
2018-07-03T04:25:18.595Z,101.25
2018-07-03T04:26:18.652Z,101.25
2018-07-03T04:27:18.710Z,101.25
2018-07-03T04:28:18.769Z,106.88
2018-07-03T04:29:18.828Z,106.88
2018-07-03T04:30:18.888Z,106.88
2018-07-03T04:31:18.946Z,106.88
2018-07-03T04:32:19.003Z,112.50
2018-07-03T04:33:19.060Z,112.50
2018-07-03T04:34:19.120Z,112.50
2018-07-03T04:35:19.178Z,112.50
2018-07-03T04:36:19.238Z,112.50
2018-07-03T04:37:19.296Z,118.13
2018-07-03T04:38:19.354Z,118.13
2018-07-03T04:39:19.413Z,118.13
2018-07-03T04:40:19.722Z,118.13
2018-07-03T04:41:19.557Z,118.13
2018-07-03T04:42:19.590Z,118.13
2018-07-03T04:43:19.646Z,123.75
2018-07-03T04:44:19.704Z,123.75
2018-07-03T04:45:19.763Z,123.75
2018-07-03T04:46:19.822Z,123.75
2018-07-03T04:47:19.882Z,123.75
2018-07-03T04:48:19.938Z,123.75
2018-07-03T04:49:19.997Z,123.75
2018-07-03T04:50:20.056Z,123.75
2018-07-03T04:51:20.115Z,123.75
2018-07-03T04:52:20.177Z,123.75
2018-07-03T04:53:20.298Z,129.38
2018-07-03T04:54:20.291Z,129.38
2018-07-03T04:55:20.349Z,129.38
2018-07-03T04:56:20.408Z,129.38
2018-07-03T04:57:20.467Z,129.38
2018-07-03T04:58:20.525Z,135.00
2018-07-03T04:59:20.583Z,135.00
2018-07-03T05:00:20.643Z,135.00
2018-07-03T05:01:20.705Z,135.00
2018-07-03T05:02:20.760Z,135.00
2018-07-03T05:03:20.818Z,135.00
2018-07-03T05:04:20.877Z,140.63
2018-07-03T05:05:20.936Z,140.63
2018-07-03T05:06:20.995Z,140.63
2018-07-03T05:07:21.055Z,140.63
2018-07-03T05:08:21.111Z,140.63
2018-07-03T05:09:21.171Z,140.63
2018-07-03T05:10:21.231Z,146.25
2018-07-03T05:11:21.289Z,146.25
2018-07-03T05:12:21.348Z,146.25
2018-07-03T05:13:21.406Z,146.25
2018-07-03T05:14:21.465Z,146.25
2018-07-03T05:15:21.523Z,146.25
2018-07-03T05:16:21.582Z,146.25
2018-07-03T05:17:21.699Z,151.88
2018-07-03T05:18:21.702Z,151.88
2018-07-03T05:19:21.759Z,151.88
2018-07-03T05:20:21.818Z,151.88
2018-07-03T05:21:21.878Z,151.88
2018-07-03T05:22:21.936Z,151.88
2018-07-03T05:23:21.995Z,151.88
2018-07-03T05:24:22.055Z,157.50
2018-07-03T05:25:22.114Z,157.50
2018-07-03T05:26:22.173Z,157.50
2018-07-03T05:27:22.237Z,157.50
2018-07-03T05:28:22.290Z,157.50
2018-07-03T05:29:22.350Z,157.50
2018-07-03T05:30:22.410Z,157.50
2018-07-03T05:31:22.475Z,163.13
2018-07-03T05:32:22.527Z,163.13
2018-07-03T05:33:22.588Z,163.13
2018-07-03T05:34:22.646Z,163.13
2018-07-03T05:35:22.704Z,163.13
2018-07-03T05:36:22.764Z,163.13
2018-07-03T05:37:22.823Z,163.13
2018-07-03T05:38:22.885Z,168.75
2018-07-03T05:39:22.941Z,168.75
2018-07-03T05:40:23.001Z,168.75
2018-07-03T05:41:23.062Z,168.75
2018-07-03T05:42:23.270Z,168.75
2018-07-03T05:43:23.281Z,168.75
2018-07-03T05:44:23.269Z,168.75
2018-07-03T05:45:23.299Z,174.38
2018-07-03T05:46:23.358Z,174.38
2018-07-03T05:47:23.418Z,174.38
2018-07-03T05:48:23.476Z,174.38
2018-07-03T05:49:23.537Z,174.38
2018-07-03T05:50:23.595Z,174.38
2018-07-03T05:51:24.036Z,174.38
2018-07-03T05:52:23.714Z,174.38
2018-07-03T05:53:24.091Z,180.00
2018-07-03T05:54:23.836Z,180.00
2018-07-03T05:55:23.896Z,180.00
2018-07-03T05:56:24.047Z,180.00
2018-07-03T05:57:24.012Z,180.00
2018-07-03T05:58:24.072Z,180.00
2018-07-03T05:59:24.131Z,180.00
2018-07-03T06:00:24.191Z,180.00
2018-07-03T06:01:24.251Z,180.00
2018-07-03T06:02:24.310Z,185.63
2018-07-03T06:03:24.371Z,185.63
2018-07-03T06:04:24.431Z,185.63
2018-07-03T06:05:24.490Z,185.63
2018-07-03T06:06:37.289Z,185.63
2018-07-03T06:07:24.610Z,185.63
2018-07-03T06:08:24.670Z,185.63
2018-07-03T06:09:24.733Z,185.63
2018-07-03T06:10:24.789Z,185.63
2018-07-03T06:11:24.849Z,185.63
2018-07-03T06:12:24.909Z,185.63
2018-07-03T06:13:24.972Z,191.25
2018-07-03T06:14:25.040Z,191.25
2018-07-03T06:15:25.092Z,191.25
2018-07-03T06:16:25.158Z,191.25
2018-07-03T06:17:25.210Z,191.25
2018-07-03T06:18:25.270Z,191.25
2018-07-03T06:19:25.331Z,191.25
2018-07-03T06:20:25.391Z,191.25
2018-07-03T06:21:25.451Z,191.25
2018-07-03T06:22:25.511Z,196.88
2018-07-03T06:23:25.573Z,196.88
2018-07-03T06:24:25.632Z,196.88
2018-07-03T06:25:25.693Z,196.88
2018-07-03T06:26:25.762Z,196.88
2018-07-03T06:27:25.813Z,196.88
2018-07-03T06:28:25.874Z,196.88
2018-07-03T06:29:25.936Z,196.88
2018-07-03T06:30:25.997Z,196.88
2018-07-03T06:31:26.069Z,196.88
2018-07-03T06:32:26.117Z,202.50
2018-07-03T06:33:26.178Z,202.50
2018-07-03T06:34:27.126Z,202.50
2018-07-03T06:35:26.297Z,202.50
2018-07-03T06:36:26.359Z,202.50
2018-07-03T06:37:26.509Z,202.50
2018-07-03T06:38:26.480Z,202.50
2018-07-03T06:39:26.548Z,202.50
2018-07-03T06:40:26.631Z,202.50
2018-07-03T06:41:26.663Z,202.50
2018-07-03T06:42:26.724Z,202.50
2018-07-03T06:43:26.786Z,202.50
2018-07-03T06:44:27.095Z,202.50
2018-07-03T06:45:26.906Z,208.13
2018-07-03T06:46:26.967Z,208.13
2018-07-03T06:47:27.259Z,208.13
2018-07-03T06:48:27.722Z,208.13
2018-07-03T06:49:27.148Z,208.13
2018-07-03T06:50:27.211Z,208.13
2018-07-03T06:51:27.271Z,208.13
2018-07-03T06:52:27.332Z,208.13
2018-07-03T06:53:27.395Z,208.13
2018-07-03T06:54:27.457Z,208.13
2018-07-03T06:55:27.516Z,208.13
2018-07-03T06:56:27.577Z,213.75
2018-07-03T06:57:27.638Z,213.75
2018-07-03T06:58:27.700Z,213.75
2018-07-03T06:59:27.760Z,213.75
2018-07-03T07:00:27.823Z,213.75
2018-07-03T07:01:27.884Z,213.75
2018-07-03T07:02:27.947Z,213.75
2018-07-03T07:03:28.006Z,213.75
2018-07-03T07:04:28.068Z,213.75
2018-07-03T07:05:28.130Z,213.75
2018-07-03T07:06:28.191Z,213.75
2018-07-03T07:07:28.252Z,213.75
2018-07-03T07:08:28.321Z,213.75
2018-07-03T07:09:28.454Z,219.38
2018-07-03T07:10:28.439Z,219.38
2018-07-03T07:11:28.501Z,219.38
2018-07-03T07:12:28.561Z,219.38
2018-07-03T07:13:28.622Z,219.38
2018-07-03T07:14:28.683Z,219.38
2018-07-03T07:15:28.745Z,219.38
2018-07-03T07:16:28.807Z,219.38
2018-07-03T07:17:28.869Z,219.38
2018-07-03T07:18:28.933Z,219.38
2018-07-03T07:19:28.992Z,225.00
2018-07-03T07:20:29.054Z,225.00
2018-07-03T07:21:29.115Z,225.00
2018-07-03T07:22:29.177Z,225.00
2018-07-03T07:23:29.240Z,225.00
2018-07-03T07:24:29.303Z,225.00
2018-07-03T07:25:29.366Z,225.00
2018-07-03T07:26:29.430Z,225.00
2018-07-03T07:27:29.488Z,225.00
2018-07-03T07:28:29.549Z,225.00
2018-07-03T07:29:29.612Z,225.00
2018-07-03T07:30:29.696Z,225.00
2018-07-03T07:31:29.739Z,230.63
2018-07-03T07:32:29.798Z,230.63
2018-07-03T07:33:29.861Z,230.63
2018-07-03T07:34:29.926Z,230.63
2018-07-03T07:35:29.988Z,230.63
2018-07-03T07:36:30.048Z,236.25
2018-07-03T07:37:30.112Z,236.25
2018-07-03T07:38:30.172Z,230.63
2018-07-03T07:39:30.235Z,230.63
2018-07-03T07:40:30.299Z,230.63
2018-07-03T07:41:30.359Z,236.25
2018-07-03T07:42:30.422Z,236.25
2018-07-03T07:43:30.485Z,236.25
2018-07-03T07:44:30.546Z,236.25
2018-07-03T07:45:30.609Z,236.25
2018-07-03T07:46:30.676Z,236.25
2018-07-03T07:47:30.737Z,236.25
2018-07-03T07:48:30.797Z,241.88
2018-07-03T07:49:30.860Z,241.88
2018-07-03T07:50:30.923Z,241.88
2018-07-03T07:51:30.987Z,241.88
2018-07-03T07:52:31.201Z,241.88
2018-07-03T07:53:31.110Z,241.88
2018-07-03T07:54:31.174Z,241.88
2018-07-03T07:55:31.240Z,241.88
2018-07-03T07:56:31.299Z,247.50
2018-07-03T07:57:31.361Z,247.50
2018-07-03T07:58:31.425Z,247.50
2018-07-03T07:59:31.487Z,247.50
2018-07-03T08:00:31.554Z,247.50
2018-07-03T08:01:31.614Z,247.50
2018-07-03T08:02:31.678Z,247.50
2018-07-03T08:03:31.739Z,247.50
2018-07-03T08:04:31.804Z,253.13
2018-07-03T08:05:31.866Z,253.13
2018-07-03T08:06:31.931Z,253.13
2018-07-03T08:07:32.243Z,253.13
2018-07-03T08:08:32.058Z,258.75
2018-07-03T08:09:32.119Z,253.13
2018-07-03T08:10:32.183Z,253.13
2018-07-03T08:11:32.246Z,253.13
2018-07-03T08:12:32.309Z,258.75
2018-07-03T08:13:32.383Z,258.75
2018-07-03T08:14:32.435Z,258.75
2018-07-03T08:15:32.500Z,258.75
2018-07-03T08:16:32.566Z,258.75
2018-07-03T08:17:32.629Z,258.75
2018-07-03T08:18:32.694Z,258.75
2018-07-03T08:19:32.753Z,264.38
2018-07-03T08:20:32.817Z,264.38
2018-07-03T08:21:32.881Z,264.38
2018-07-03T08:22:32.945Z,264.38
2018-07-03T08:23:33.010Z,264.38
2018-07-03T08:24:33.075Z,264.38
2018-07-03T08:25:33.137Z,264.38
2018-07-03T08:26:33.257Z,270.00
2018-07-03T08:27:33.265Z,270.00
2018-07-03T08:28:33.337Z,270.00
2018-07-03T08:29:33.392Z,270.00
2018-07-03T08:30:33.459Z,270.00
2018-07-03T08:31:33.521Z,275.63
2018-07-03T08:32:33.585Z,275.63
2018-07-03T08:33:33.799Z,275.63
2018-07-03T08:34:33.713Z,275.63
2018-07-03T08:35:33.777Z,275.63
2018-07-03T08:36:33.841Z,275.63
2018-07-03T08:37:33.906Z,281.25
2018-07-03T08:38:33.973Z,281.25
2018-07-03T08:39:34.036Z,281.25
2018-07-03T08:40:34.099Z,281.25
2018-07-03T08:41:34.163Z,281.25
2018-07-03T08:42:34.228Z,286.88
2018-07-03T08:43:34.290Z,286.88
2018-07-03T08:44:34.357Z,286.88
2018-07-03T08:45:34.420Z,286.88
2018-07-03T08:46:34.495Z,286.88
2018-07-03T08:47:34.549Z,286.88
2018-07-03T08:48:34.614Z,292.50
2018-07-03T08:49:34.678Z,292.50
2018-07-03T08:50:34.743Z,292.50
2018-07-03T08:51:34.822Z,292.50
2018-07-03T08:52:34.871Z,292.50
2018-07-03T08:53:34.936Z,298.13
2018-07-03T08:54:35.311Z,298.13
2018-07-03T08:55:35.067Z,298.13
2018-07-03T08:56:35.131Z,298.13
2018-07-03T08:57:35.197Z,298.13
2018-07-03T08:58:35.263Z,303.75
2018-07-03T08:59:35.324Z,309.38
2018-07-03T09:00:35.389Z,303.75
2018-07-03T09:01:35.454Z,303.75
2018-07-03T09:02:35.519Z,309.38
2018-07-03T09:03:35.583Z,309.38
2018-07-03T09:04:35.650Z,309.38
2018-07-03T09:05:35.713Z,309.38
2018-07-03T09:06:35.779Z,309.38
2018-07-03T09:07:35.863Z,309.38
2018-07-03T09:08:35.908Z,309.38
2018-07-03T09:09:35.973Z,309.38
2018-07-03T09:10:36.039Z,309.38
2018-07-03T09:11:36.117Z,309.38
2018-07-03T09:12:36.167Z,315.00
2018-07-03T09:13:36.239Z,315.00
2018-07-03T09:14:36.298Z,315.00
2018-07-03T09:15:36.362Z,315.00
2018-07-03T09:16:36.429Z,320.63
2018-07-03T09:17:36.493Z,320.63
2018-07-03T09:18:36.558Z,320.63
2018-07-03T09:19:36.624Z,326.25
2018-07-03T09:20:36.688Z,331.88
2018-07-03T09:21:36.762Z,326.25
2018-07-03T09:22:36.837Z,326.25
2018-07-03T09:23:36.915Z,326.25
2018-07-03T09:24:36.952Z,326.25
2018-07-03T09:25:37.046Z,326.25
2018-07-03T09:26:37.114Z,331.88
2018-07-03T09:27:37.148Z,331.88
2018-07-03T09:28:37.212Z,331.88
2018-07-03T09:29:37.276Z,331.88
2018-07-03T09:30:37.352Z,337.50
2018-07-03T09:31:37.438Z,337.50
2018-07-03T09:32:37.473Z,337.50
2018-07-03T09:33:37.539Z,337.50
2018-07-03T09:34:37.955Z,343.13
2018-07-03T09:35:38.006Z,343.13
2018-07-03T09:36:37.736Z,343.13
2018-07-03T09:37:37.801Z,348.75
2018-07-03T09:38:37.867Z,348.75
2018-07-03T09:39:37.935Z,348.75
2018-07-03T09:40:37.999Z,354.38
2018-07-03T09:41:38.065Z,354.38
2018-07-03T09:42:38.131Z,354.38
2018-07-03T09:43:38.195Z,360.00
2018-07-03T09:44:38.264Z,360.00
2018-07-03T09:45:38.328Z,365.63
2018-07-03T09:46:38.393Z,365.63
2018-07-03T09:47:38.458Z,365.63
2018-07-03T09:48:38.525Z,371.25
2018-07-03T09:49:38.591Z,371.25
2018-07-03T09:50:38.661Z,371.25
2018-07-03T09:51:38.726Z,376.88
2018-07-03T09:52:38.790Z,376.88
2018-07-03T09:53:38.855Z,382.50
2018-07-03T09:54:38.942Z,382.50
2018-07-03T09:55:38.987Z,388.13
2018-07-03T09:56:39.053Z,393.75
2018-07-03T09:57:39.128Z,405.00
2018-07-03T09:58:39.186Z,410.63
2018-07-03T09:59:39.252Z,421.88
2018-07-03T10:00:39.318Z,427.50
2018-07-03T10:01:39.386Z,433.13
2018-07-03T10:02:39.452Z,444.38
2018-07-03T10:03:39.518Z,472.50
2018-07-03T10:04:39.587Z,500.63
2018-07-03T10:05:39.652Z,545.63
2018-07-03T10:06:39.720Z,916.88
2018-07-03T10:07:39.788Z,1845.00
2018-07-03T10:08:39.854Z,2441.25
2018-07-03T10:09:39.923Z,2559.38
2018-07-03T10:10:39.991Z,2587.50
2018-07-03T10:11:40.059Z,2621.25
2018-07-03T10:12:40.129Z,2604.38
2018-07-03T10:13:40.198Z,2621.25
2018-07-03T10:14:40.267Z,2638.13
2018-07-03T10:15:40.337Z,2643.75
2018-07-03T10:16:40.407Z,2655.00
2018-07-03T10:17:40.484Z,2649.38
2018-07-03T10:18:40.550Z,2649.38
2018-07-03T10:19:40.622Z,2638.13
2018-07-03T10:20:40.691Z,2615.63
2018-07-03T10:21:40.762Z,2643.75
2018-07-03T10:22:40.835Z,2677.50
2018-07-03T10:23:40.905Z,2671.88
2018-07-03T10:24:40.980Z,2677.50
2018-07-03T10:25:41.055Z,2649.38
2018-07-03T10:26:41.123Z,2655.00
2018-07-03T10:27:41.197Z,2626.88
2018-07-03T10:28:41.271Z,2615.63
2018-07-03T10:29:41.344Z,2610.00
2018-07-03T10:30:41.418Z,2610.00
2018-07-03T10:31:41.492Z,2576.25
2018-07-03T10:32:41.567Z,2565.00
2018-07-03T10:33:41.646Z,2559.38
2018-07-03T10:34:41.715Z,2525.63
2018-07-03T10:35:41.789Z,2514.38
2018-07-03T10:36:41.865Z,2497.50
2018-07-03T10:37:41.939Z,2475.00
2018-07-03T10:38:42.015Z,2463.75
2018-07-03T10:39:42.089Z,2452.50
2018-07-03T10:40:42.164Z,2430.00
2018-07-03T10:41:42.241Z,2407.50
2018-07-03T10:42:42.316Z,2385.00
2018-07-03T10:43:42.389Z,2368.13
2018-07-03T10:44:42.467Z,2351.25
2018-07-03T10:45:42.541Z,2328.75
2018-07-03T10:46:42.618Z,2306.25
2018-07-03T10:47:42.692Z,2278.13
2018-07-03T10:48:42.930Z,2255.63
2018-07-03T10:49:42.844Z,2221.88
2018-07-03T10:50:42.920Z,2210.63
2018-07-03T10:51:42.994Z,2182.50
2018-07-03T10:52:43.076Z,2171.25
2018-07-03T10:53:43.146Z,2148.75
2018-07-03T10:54:43.239Z,2137.50
2018-07-03T10:55:43.298Z,2115.00
2018-07-03T10:56:43.375Z,2092.50
2018-07-03T10:57:43.450Z,2075.63
2018-07-03T10:58:43.530Z,2058.75
2018-07-03T10:59:43.602Z,2047.50
2018-07-03T11:00:43.681Z,2030.63
2018-07-03T11:01:43.754Z,2008.13
2018-07-03T11:02:43.838Z,2002.50
2018-07-03T11:03:43.905Z,1974.38
2018-07-03T11:04:44.132Z,1974.38
2018-07-03T11:05:44.086Z,1968.75
2018-07-03T11:06:44.135Z,1968.75
2018-07-03T11:07:44.217Z,1940.63
2018-07-03T11:08:44.285Z,1935.00
2018-07-03T11:09:44.362Z,1912.50
2018-07-03T11:10:44.439Z,1963.13
2018-07-03T11:11:44.515Z,1980.00
2018-07-03T11:12:44.592Z,1991.25
2018-07-03T11:13:44.676Z,2013.75
2018-07-03T11:14:44.744Z,2058.75
2018-07-03T11:15:44.822Z,2075.63
2018-07-03T11:16:44.898Z,1991.25
2018-07-03T11:17:44.977Z,2036.25
2018-07-03T11:18:45.051Z,2199.38
2018-07-03T11:19:45.150Z,2250.00
2018-07-03T11:20:45.203Z,2295.00
2018-07-03T11:21:45.279Z,2266.88
2018-07-03T11:22:45.356Z,2227.50
2018-07-03T11:23:45.434Z,2075.63
2018-07-03T11:24:45.509Z,2345.63
2018-07-03T11:25:45.587Z,2480.63
2018-07-03T11:26:45.665Z,2458.13
2018-07-03T11:27:45.742Z,2621.25
2018-07-03T11:28:45.818Z,2323.13
2018-07-03T11:29:45.898Z,2683.13
2018-07-03T11:30:45.973Z,1895.63
2018-07-03T11:31:46.051Z,2098.13
2018-07-03T11:32:46.129Z,2975.63
2018-07-03T11:33:46.261Z,3313.13
2018-07-03T11:34:46.284Z,3493.13
2018-07-03T11:35:46.359Z,3487.50
2018-07-03T11:36:46.437Z,3774.38
2018-07-03T11:37:46.547Z,4061.25
2018-07-03T11:38:46.594Z,4381.88
2018-07-03T11:39:46.668Z,4606.88
2018-07-03T11:40:46.748Z,4781.25
2018-07-03T11:41:46.827Z,5028.75
2018-07-03T11:42:46.904Z,5056.88
2018-07-03T11:43:46.979Z,5152.50
2018-07-03T11:44:47.094Z,5214.38
2018-07-03T11:45:47.136Z,5270.63
2018-07-03T11:46:47.215Z,5276.25
2018-07-03T11:47:47.289Z,5310.00
2018-07-03T11:48:47.368Z,3290.63
2018-07-03T11:49:47.446Z,1884.38
2018-07-03T11:50:47.524Z,1445.63
2018-07-03T11:51:47.601Z,1490.63
2018-07-03T11:52:47.680Z,1423.13
2018-07-03T11:53:47.758Z,4955.63
2018-07-03T11:54:47.837Z,5017.50
2018-07-03T11:55:47.910Z,4224.38
2018-07-03T11:56:47.988Z,3802.50
2018-07-03T11:57:48.065Z,4325.63
2018-07-03T11:58:48.143Z,3684.38
2018-07-03T11:59:48.221Z,3667.50
2018-07-03T12:00:48.295Z,3234.38
2018-07-03T12:01:48.373Z,5641.88
2018-07-03T12:02:48.449Z,5535.00
2018-07-03T12:03:48.525Z,5484.38
2018-07-03T12:04:48.602Z,5540.63
2018-07-03T12:05:48.677Z,5495.63
2018-07-03T12:06:48.755Z,5388.75
2018-07-03T12:07:48.831Z,5439.38
2018-07-03T12:08:48.907Z,5439.38
2018-07-03T12:09:48.985Z,5383.13
2018-07-03T12:10:49.063Z,5338.13
2018-07-03T12:11:49.139Z,5405.63
2018-07-03T12:12:49.232Z,5461.88
2018-07-03T12:13:49.292Z,5422.50
2018-07-03T12:14:49.371Z,5332.50
2018-07-03T12:15:49.449Z,5259.38
2018-07-03T12:16:49.526Z,5203.13
2018-07-03T12:17:49.604Z,5225.63
2018-07-03T12:18:49.681Z,5281.88
2018-07-03T12:19:49.818Z,5203.13
2018-07-03T12:20:49.839Z,5152.50
2018-07-03T12:21:49.917Z,5208.75
2018-07-03T12:22:49.995Z,5225.63
2018-07-03T12:23:50.072Z,5085.00
2018-07-03T12:24:50.149Z,5028.75
2018-07-03T12:25:50.228Z,5135.63
2018-07-03T12:26:50.308Z,5056.88
2018-07-03T12:27:50.384Z,4916.25
2018-07-03T12:28:50.495Z,4888.13
2018-07-03T12:29:50.542Z,4837.50
2018-07-03T12:30:50.620Z,4809.38
2018-07-03T12:31:50.698Z,4736.25
2018-07-03T12:32:50.777Z,4719.38
2018-07-03T12:33:50.855Z,4646.25
2018-07-03T12:34:50.937Z,4601.25
2018-07-03T12:35:51.014Z,4522.50
2018-07-03T12:36:51.090Z,4533.75
2018-07-03T12:37:51.169Z,4533.75
2018-07-03T12:38:51.248Z,4494.38