createdAt,value
2018-05-04T00:01:42.057Z,15.80
2018-05-04T00:04:09.661Z,15.80
2018-05-04T00:06:37.212Z,15.80
2018-05-04T00:09:04.921Z,15.70
2018-05-04T00:11:33.242Z,15.60
2018-05-04T00:14:00.907Z,15.60
2018-05-04T00:16:28.577Z,15.70
2018-05-04T00:18:56.149Z,15.60
2018-05-04T00:21:23.768Z,15.40
2018-05-04T00:23:51.317Z,15.60
2018-05-04T00:26:19.056Z,15.50
2018-05-04T00:28:46.677Z,15.50
2018-05-04T00:31:14.235Z,15.50
2018-05-04T00:33:41.806Z,15.50
2018-05-04T00:36:09.355Z,15.50
2018-05-04T00:38:37.035Z,15.60
2018-05-04T00:41:04.596Z,15.50
2018-05-04T00:43:32.155Z,15.40
2018-05-04T00:45:59.746Z,15.40
2018-05-04T00:48:28.146Z,15.30
2018-05-04T00:50:55.738Z,15.30
2018-05-04T00:53:23.301Z,15.30
2018-05-04T00:55:50.861Z,15.20
2018-05-04T00:58:18.466Z,15.10
2018-05-04T01:00:46.799Z,15.10
2018-05-04T01:03:14.359Z,15.10
2018-05-04T01:05:42.079Z,15.20
2018-05-04T01:08:09.650Z,15.10
2018-05-04T01:10:37.244Z,15.20
2018-05-04T01:13:04.809Z,15.20
2018-05-04T01:15:32.417Z,15.20
2018-05-04T01:18:00.733Z,15.20
2018-05-04T01:20:28.302Z,15.20
2018-05-04T01:22:55.883Z,15.20
2018-05-04T01:25:23.447Z,15.20
2018-05-04T01:27:51.061Z,15.10
2018-05-04T01:30:18.645Z,15.00
2018-05-04T01:32:46.222Z,15.10
2018-05-04T01:35:13.876Z,14.90
2018-05-04T01:37:41.431Z,15.00
2018-05-04T01:40:09.005Z,15.00
2018-05-04T01:42:36.565Z,15.10
2018-05-04T01:45:04.173Z,15.10
2018-05-04T01:47:31.826Z,15.10
2018-05-04T01:49:59.390Z,15.10
2018-05-04T01:52:27.006Z,15.10
2018-05-04T01:54:54.607Z,15.10
2018-05-04T01:57:22.944Z,15.10
2018-05-04T01:59:50.564Z,15.10
2018-05-04T02:02:18.220Z,15.10
2018-05-04T02:04:45.801Z,15.10
2018-05-04T02:07:13.372Z,15.10
2018-05-04T02:09:41.029Z,15.10
2018-05-04T02:12:08.689Z,15.00
2018-05-04T02:14:36.267Z,15.00
2018-05-04T02:17:03.934Z,14.90
2018-05-04T02:19:31.537Z,14.90
2018-05-04T02:21:59.447Z,14.70
2018-05-04T02:24:27.989Z,14.80
2018-05-04T02:26:55.553Z,14.90
2018-05-04T02:29:24.068Z,14.90
2018-05-04T02:31:51.653Z,14.90
2018-05-04T02:34:19.277Z,14.80
2018-05-04T02:36:46.841Z,14.80
2018-05-04T02:39:14.461Z,14.70
2018-05-04T02:41:42.988Z,14.80
2018-05-04T02:44:10.554Z,14.90
2018-05-04T02:46:38.143Z,14.80
2018-05-04T02:49:05.751Z,14.80
2018-05-04T02:51:33.355Z,14.80
2018-05-04T02:54:00.916Z,14.90
2018-05-04T02:56:28.917Z,14.90
2018-05-04T02:58:56.490Z,14.60
2018-05-04T03:01:24.100Z,14.80
2018-05-04T03:03:51.713Z,14.70
2018-05-04T03:06:19.268Z,14.70
2018-05-04T03:08:46.881Z,14.70
2018-05-04T03:11:14.487Z,14.70
2018-05-04T03:13:42.460Z,14.70
2018-05-04T03:16:10.056Z,14.70
2018-05-04T03:18:37.745Z,14.70
2018-05-04T03:21:05.355Z,14.60
2018-05-04T03:23:32.898Z,14.60
2018-05-04T03:26:01.209Z,14.70
2018-05-04T03:28:28.795Z,14.70
2018-05-04T03:30:57.285Z,14.50
2018-05-04T03:33:24.890Z,14.60
2018-05-04T03:35:52.481Z,14.60
2018-05-04T03:38:20.101Z,14.60
2018-05-04T03:40:48.619Z,14.60
2018-05-04T03:43:16.203Z,14.60
2018-05-04T03:45:43.845Z,14.60
2018-05-04T03:48:11.421Z,14.70
2018-05-04T03:50:39.191Z,14.70
2018-05-04T03:53:06.756Z,14.60
2018-05-04T03:55:34.366Z,14.70
2018-05-04T03:58:13.877Z,14.70
2018-05-04T04:00:53.975Z,14.70
2018-05-04T04:03:33.237Z,14.70
2018-05-04T04:06:00.883Z,14.70
2018-05-04T04:08:28.447Z,14.70
2018-05-04T04:10:56.031Z,14.70
2018-05-04T04:13:23.613Z,14.70
2018-05-04T04:15:52.019Z,14.70
2018-05-04T04:18:19.581Z,14.80
2018-05-04T04:20:47.155Z,14.80
2018-05-04T04:23:14.760Z,14.90
2018-05-04T04:25:42.336Z,14.90
2018-05-04T04:28:10.755Z,14.90
2018-05-04T04:30:39.063Z,14.90
2018-05-04T04:33:06.711Z,14.90
2018-05-04T04:35:35.231Z,15.00
2018-05-04T04:38:03.860Z,14.90
2018-05-04T04:40:31.418Z,14.90
2018-05-04T04:42:59.027Z,15.00
2018-05-04T04:45:26.641Z,15.10
2018-05-04T04:47:54.232Z,15.00
2018-05-04T04:50:21.822Z,15.10
2018-05-04T04:52:49.373Z,15.10
2018-05-04T04:55:17.711Z,15.30
2018-05-04T04:57:45.367Z,15.30
2018-05-04T05:00:12.945Z,15.20
2018-05-04T05:02:40.581Z,15.30
2018-05-04T05:05:08.160Z,15.40
2018-05-04T05:07:35.823Z,15.20
2018-05-04T05:10:03.454Z,15.00
2018-05-04T05:12:31.069Z,15.20
2018-05-04T05:14:59.517Z,15.20
2018-05-04T05:17:27.090Z,15.10
2018-05-04T05:19:57.062Z,15.20
2018-05-04T05:22:24.672Z,15.00
2018-05-04T05:24:52.321Z,15.00
2018-05-04T05:27:19.907Z,14.90
2018-05-04T05:29:48.269Z,14.90
2018-05-04T05:32:15.933Z,14.90
2018-05-04T05:34:43.485Z,14.60
2018-05-04T05:37:11.545Z,14.70
2018-05-04T05:39:39.127Z,14.60
2018-05-04T05:42:06.741Z,14.70
2018-05-04T05:44:34.389Z,14.80
2018-05-04T05:47:02.005Z,14.70
2018-05-04T05:49:29.981Z,14.70
2018-05-04T05:51:57.581Z,14.70
2018-05-04T05:54:26.222Z,14.70
2018-05-04T05:56:53.842Z,14.70
2018-05-04T05:59:21.423Z,14.90
2018-05-04T06:01:49.163Z,14.90
2018-05-04T06:04:16.717Z,14.80
2018-05-04T06:06:44.565Z,14.90
2018-05-04T06:09:12.217Z,14.90
2018-05-04T06:11:39.807Z,14.80
2018-05-04T06:14:09.511Z,14.90
2018-05-04T06:16:37.188Z,15.00
2018-05-04T06:19:04.777Z,14.90
2018-05-04T06:21:32.366Z,15.10
2018-05-04T06:24:00.741Z,15.20
2018-05-04T06:26:29.127Z,15.00
2018-05-04T06:28:56.783Z,15.00
2018-05-04T06:31:25.172Z,15.10
2018-05-04T06:33:53.544Z,15.00
2018-05-04T06:36:21.947Z,15.00
2018-05-04T06:38:51.628Z,15.00
2018-05-04T06:41:19.471Z,15.20
2018-05-04T06:43:47.082Z,14.90
2018-05-04T06:46:14.706Z,14.90
2018-05-04T06:48:42.455Z,15.00
2018-05-04T06:51:10.213Z,15.00
2018-05-04T06:53:37.791Z,14.90
2018-05-04T06:56:06.307Z,15.10
2018-05-04T06:58:33.933Z,14.80
2018-05-04T07:01:01.651Z,15.00
2018-05-04T07:03:29.274Z,14.70
2018-05-04T07:05:56.849Z,14.80
2018-05-04T07:08:25.248Z,14.90
2018-05-04T07:10:52.834Z,14.90
2018-05-04T07:13:20.589Z,15.00
2018-05-04T07:15:48.337Z,15.10
2018-05-04T07:18:15.941Z,15.20
2018-05-04T07:20:43.559Z,15.40
2018-05-04T07:23:11.172Z,15.20
2018-05-04T07:25:38.821Z,15.30
2018-05-04T07:28:06.429Z,15.10
2018-05-04T07:30:34.015Z,15.10
2018-05-04T07:33:02.511Z,15.10
2018-05-04T07:35:30.137Z,15.20
2018-05-04T07:37:57.713Z,15.20
2018-05-04T07:40:25.317Z,15.40
2018-05-04T07:42:52.961Z,15.50
2018-05-04T07:45:20.551Z,15.50
2018-05-04T07:47:48.193Z,15.60
2018-05-04T07:50:15.779Z,15.60
2018-05-04T07:52:43.361Z,15.70
2018-05-04T07:55:10.984Z,15.40
2018-05-04T07:57:38.584Z,15.60
2018-05-04T08:00:06.193Z,15.90
2018-05-04T08:02:33.847Z,16.00
2018-05-04T08:05:01.416Z,16.00
2018-05-04T08:07:29.087Z,16.20
2018-05-04T08:09:56.717Z,16.30
2018-05-04T08:12:24.387Z,16.20
2018-05-04T08:14:52.082Z,16.00
2018-05-04T08:17:19.714Z,15.70
2018-05-04T08:19:47.320Z,15.80
2018-05-04T08:22:14.971Z,15.80
2018-05-04T08:24:42.603Z,15.90
2018-05-04T08:27:10.388Z,16.00
2018-05-04T08:29:37.978Z,15.70
2018-05-04T08:32:06.382Z,15.90
2018-05-04T08:34:34.018Z,15.90
2018-05-04T08:37:01.567Z,15.80
2018-05-04T08:39:29.908Z,16.10
2018-05-04T08:41:57.526Z,16.10
2018-05-04T08:44:26.152Z,16.20
2018-05-04T08:46:53.838Z,16.10
2018-05-04T08:49:21.377Z,16.00
2018-05-04T08:51:49.061Z,16.00
2018-05-04T08:54:18.723Z,16.10
2018-05-04T08:56:46.295Z,16.20
2018-05-04T08:59:13.877Z,16.10
2018-05-04T09:01:41.551Z,16.20
2018-05-04T09:04:09.213Z,16.20
2018-05-04T09:06:36.815Z,16.20
2018-05-04T09:09:04.433Z,16.20
2018-05-04T09:11:37.934Z,16.20
2018-05-04T09:14:06.446Z,16.00
2018-05-04T09:16:35.069Z,16.30
2018-05-04T09:19:02.697Z,16.30
2018-05-04T09:21:30.314Z,16.20
2018-05-04T09:23:58.872Z,16.40
2018-05-04T09:26:26.435Z,16.10
2018-05-04T09:28:55.046Z,16.30
2018-05-04T09:31:22.691Z,16.20
2018-05-04T09:33:50.321Z,16.20
2018-05-04T09:36:17.983Z,16.30
2018-05-04T09:38:46.593Z,16.20
2018-05-04T09:41:14.303Z,16.20
2018-05-04T09:43:42.769Z,16.10
2018-05-04T09:46:10.412Z,16.10
2018-05-04T09:48:37.990Z,15.90
2018-05-04T09:51:05.754Z,16.10
2018-05-04T09:53:33.349Z,16.10
2018-05-04T09:56:01.147Z,16.40
2018-05-04T09:58:29.687Z,16.40
2018-05-04T10:00:57.301Z,16.50
2018-05-04T10:03:25.808Z,16.40
2018-05-04T10:05:59.283Z,16.40
2018-05-04T10:08:26.933Z,16.20
2018-05-04T10:10:56.572Z,16.20
2018-05-04T10:13:25.066Z,16.10
2018-05-04T10:15:52.680Z,15.90
2018-05-04T10:18:21.225Z,16.10
2018-05-04T10:20:48.825Z,16.10
2018-05-04T10:23:16.452Z,16.10
2018-05-04T10:25:46.766Z,16.00
2018-05-04T10:28:14.604Z,16.00
2018-05-04T10:30:43.245Z,15.90
2018-05-04T10:33:10.859Z,16.10
2018-05-04T10:35:39.529Z,16.20
2018-05-04T10:38:07.309Z,16.00
2018-05-04T10:40:35.851Z,16.10
2018-05-04T10:43:03.797Z,16.40
2018-05-04T10:45:31.383Z,16.50
2018-05-04T10:47:59.171Z,16.60
2018-05-04T10:50:26.777Z,16.60
2018-05-04T10:52:54.385Z,16.70
2018-05-04T10:55:22.127Z,16.70
2018-05-04T10:57:49.727Z,16.90
2018-05-04T11:00:17.388Z,16.90
2018-05-04T11:02:45.026Z,17.10
2018-05-04T11:05:13.505Z,16.80
2018-05-04T11:07:41.084Z,16.80
2018-05-04T11:10:08.724Z,16.90
2018-05-04T11:12:36.404Z,16.80
2018-05-04T11:15:04.175Z,16.80
2018-05-04T11:17:31.990Z,16.60
2018-05-04T11:19:59.590Z,16.90
2018-05-04T11:22:27.311Z,16.70
2018-05-04T11:24:55.725Z,17.10
2018-05-04T11:27:23.481Z,17.00
2018-05-04T11:29:51.213Z,17.10
2018-05-04T11:32:18.832Z,17.30
2018-05-04T11:34:46.467Z,17.40
2018-05-04T11:37:14.059Z,17.50
2018-05-04T11:39:41.669Z,17.60
2018-05-04T11:42:09.364Z,17.60
2018-05-04T11:44:36.976Z,17.60
2018-05-04T11:47:04.694Z,17.60
2018-05-04T11:49:32.440Z,17.30
2018-05-04T11:52:00.037Z,17.40
2018-05-04T11:54:27.705Z,17.40
2018-05-04T11:56:55.292Z,17.60
2018-05-04T11:59:22.895Z,17.60
2018-05-04T12:01:50.605Z,17.60
2018-05-04T12:04:19.052Z,17.70
2018-05-04T12:06:46.707Z,17.60
2018-05-04T12:09:14.350Z,17.60
2018-05-04T12:11:41.942Z,17.50
2018-05-04T12:14:09.604Z,17.40
2018-05-04T12:16:37.268Z,17.50
2018-05-04T12:19:05.124Z,17.40
2018-05-04T12:21:32.999Z,17.40
2018-05-04T12:24:00.701Z,17.50
2018-05-04T12:26:28.794Z,17.50
2018-05-04T12:28:56.651Z,17.70
2018-05-04T12:31:24.279Z,17.60
2018-05-04T12:33:53.059Z,18.00
2018-05-04T12:36:20.679Z,18.00
2018-05-04T12:38:48.297Z,17.90
2018-05-04T12:41:15.910Z,17.80
2018-05-04T12:43:43.541Z,18.00
2018-05-04T12:46:11.091Z,17.80
2018-05-04T12:48:39.809Z,18.00
2018-05-04T12:51:07.406Z,18.00
2018-05-04T12:53:35.082Z,18.10
2018-05-04T12:56:02.717Z,18.00
2018-05-04T12:58:30.403Z,18.20
2018-05-04T13:00:58.039Z,18.50
2018-05-04T13:03:25.699Z,18.60
2018-05-04T13:05:53.513Z,18.70
2018-05-04T13:08:21.237Z,18.70
2018-05-04T13:10:48.906Z,18.50
2018-05-04T13:13:17.383Z,18.70
2018-05-04T13:15:45.009Z,18.60
2018-05-04T13:18:12.675Z,19.00
2018-05-04T13:20:40.340Z,18.90
2018-05-04T13:23:07.990Z,19.10
2018-05-04T13:25:35.618Z,19.10
2018-05-04T13:28:03.298Z,18.90
2018-05-04T13:30:30.857Z,19.30
2018-05-04T13:32:58.571Z,19.10
2018-05-04T13:35:26.924Z,19.40
2018-05-04T13:37:54.564Z,19.30
2018-05-04T13:40:22.261Z,19.50
2018-05-04T13:42:49.865Z,19.30
2018-05-04T13:45:17.432Z,19.20
2018-05-04T13:47:45.044Z,19.40
2018-05-04T13:50:12.702Z,19.30
2018-05-04T13:52:41.204Z,19.00
2018-05-04T13:55:08.868Z,19.00
2018-05-04T13:57:36.534Z,19.00
2018-05-04T14:00:04.180Z,18.90
2018-05-04T14:02:31.959Z,18.80
2018-05-04T14:04:59.594Z,18.80
2018-05-04T14:07:27.182Z,18.90
2018-05-04T14:09:55.545Z,19.00
2018-05-04T14:12:23.213Z,19.00
2018-05-04T14:14:50.867Z,19.30
2018-05-04T14:17:18.544Z,19.20
2018-05-04T14:19:46.580Z,19.30
2018-05-04T14:22:14.198Z,19.50
2018-05-04T14:24:41.799Z,19.50
2018-05-04T14:27:09.435Z,19.50
2018-05-04T14:29:37.142Z,19.30
2018-05-04T14:32:04.823Z,19.40
2018-05-04T14:34:32.451Z,19.40
2018-05-04T14:37:00.051Z,19.40
2018-05-04T14:39:28.384Z,19.30
2018-05-04T14:41:56.017Z,19.30
2018-05-04T14:44:23.694Z,19.30
2018-05-04T14:46:51.382Z,19.40
2018-05-04T14:49:19.068Z,19.20
2018-05-04T14:51:46.701Z,19.20
2018-05-04T14:54:14.435Z,19.20
2018-05-04T14:56:41.981Z,19.40
2018-05-04T14:59:09.713Z,19.60
2018-05-04T15:01:37.286Z,19.70
2018-05-04T15:04:05.805Z,19.70
2018-05-04T15:06:33.349Z,19.70
2018-05-04T15:09:00.964Z,19.70
2018-05-04T15:11:28.626Z,19.60
2018-05-04T15:13:56.230Z,19.70
2018-05-04T15:16:23.916Z,19.70
2018-05-04T15:18:51.611Z,19.80
2018-05-04T15:21:19.531Z,19.70
2018-05-04T15:23:47.126Z,19.50
2018-05-04T15:26:14.829Z,19.60
2018-05-04T15:28:43.239Z,19.70
2018-05-04T15:31:10.799Z,19.70
2018-05-04T15:33:38.444Z,19.70
2018-05-04T15:36:06.078Z,19.50
2018-05-04T15:38:33.780Z,19.60
2018-05-04T15:41:01.393Z,19.60
2018-05-04T15:43:29.000Z,19.50
2018-05-04T15:45:56.623Z,19.50
2018-05-04T15:48:30.033Z,19.40
2018-05-04T15:51:03.327Z,19.50
2018-05-04T15:53:31.077Z,19.50
2018-05-04T15:55:59.118Z,19.60
2018-05-04T15:58:26.794Z,19.60
2018-05-04T16:00:54.566Z,19.60
2018-05-04T16:03:22.222Z,19.70
2018-05-04T16:05:49.897Z,19.80
2018-05-04T16:08:17.604Z,19.80
2018-05-04T16:10:45.210Z,19.80
2018-05-04T16:13:12.813Z,19.70
2018-05-04T16:15:40.541Z,19.60
2018-05-04T16:18:08.199Z,19.60
2018-05-04T16:20:35.840Z,19.60
2018-05-04T16:23:03.487Z,19.80
2018-05-04T16:25:31.101Z,19.80
2018-05-04T16:27:59.451Z,19.80
2018-05-04T16:30:27.120Z,19.80
2018-05-04T16:32:54.717Z,20.00
2018-05-04T16:35:22.373Z,19.90
2018-05-04T16:37:50.126Z,19.80
2018-05-04T16:40:17.734Z,19.60
2018-05-04T16:42:45.315Z,19.50
2018-05-04T16:45:14.035Z,19.60
2018-05-04T16:47:47.873Z,19.40
2018-05-04T16:50:15.493Z,19.40
2018-05-04T16:52:43.052Z,19.50
2018-05-04T16:55:10.705Z,19.40
2018-05-04T16:57:38.366Z,19.40
2018-05-04T17:00:06.063Z,19.50
2018-05-04T17:02:34.513Z,19.30
2018-05-04T17:05:02.183Z,19.30
2018-05-04T17:07:29.936Z,19.20
2018-05-04T17:09:57.772Z,19.00
2018-05-04T17:12:25.525Z,19.00
2018-05-04T17:14:53.255Z,19.00
2018-05-04T17:17:20.984Z,18.90
2018-05-04T17:19:48.712Z,19.00
2018-05-04T17:22:16.424Z,18.90
2018-05-04T17:24:43.960Z,18.80
2018-05-04T17:27:11.573Z,18.70
2018-05-04T17:29:39.931Z,18.70
2018-05-04T17:32:07.598Z,18.70
2018-05-04T17:34:35.263Z,18.70
2018-05-04T17:37:03.031Z,18.70
2018-05-04T17:39:30.718Z,18.60
2018-05-04T17:41:58.314Z,18.60
2018-05-04T17:44:26.002Z,18.40
2018-05-04T17:46:53.646Z,18.30
2018-05-04T17:49:21.317Z,18.30
2018-05-04T17:51:48.892Z,18.30
2018-05-04T17:54:16.525Z,18.40
2018-05-04T17:56:44.147Z,18.30
2018-05-04T17:59:12.520Z,18.40
2018-05-04T18:01:40.970Z,18.30
2018-05-04T18:04:08.628Z,18.40
2018-05-04T18:06:37.356Z,18.20
2018-05-04T18:09:05.901Z,18.10
2018-05-04T18:11:33.548Z,18.10
2018-05-04T18:14:01.110Z,17.90
2018-05-04T18:16:28.732Z,18.00
2018-05-04T18:18:56.319Z,17.90
2018-05-04T18:21:23.986Z,17.80
2018-05-04T18:23:51.706Z,17.90
2018-05-04T18:26:19.369Z,17.90
2018-05-04T18:28:47.033Z,17.80
2018-05-04T18:31:14.670Z,17.70
2018-05-04T18:33:42.279Z,17.60
2018-05-04T18:36:09.862Z,17.70
2018-05-04T18:38:37.540Z,17.70
2018-05-04T18:41:05.190Z,17.80
2018-05-04T18:43:32.904Z,17.90
2018-05-04T18:46:01.036Z,17.90
2018-05-04T18:48:28.637Z,17.90
2018-05-04T18:50:56.272Z,17.90
2018-05-04T18:53:24.633Z,17.70
2018-05-04T18:55:52.341Z,17.70
2018-05-04T18:58:19.944Z,17.60
2018-05-04T19:00:47.564Z,17.60
2018-05-04T19:03:21.717Z,17.70
2018-05-04T19:05:49.334Z,17.60
2018-05-04T19:08:16.953Z,17.80
2018-05-04T19:10:44.604Z,17.60
2018-05-04T19:13:12.262Z,17.70
2018-05-04T19:15:39.912Z,17.70
2018-05-04T19:18:07.614Z,17.70
2018-05-04T19:20:35.358Z,17.80
2018-05-04T19:23:03.747Z,17.80
2018-05-04T19:25:31.388Z,17.80
2018-05-04T19:27:59.000Z,17.70
2018-05-04T19:30:27.342Z,17.80
2018-05-04T19:32:54.969Z,17.80
2018-05-04T19:35:22.763Z,17.90
2018-05-04T19:37:50.371Z,17.70
2018-05-04T19:40:17.983Z,17.70
2018-05-04T19:42:45.677Z,17.90
2018-05-04T19:45:13.270Z,17.90
2018-05-04T19:47:40.823Z,18.00
2018-05-04T19:50:08.431Z,18.10
2018-05-04T19:52:36.025Z,18.10
2018-05-04T19:55:03.679Z,17.90
2018-05-04T19:57:31.303Z,18.00
2018-05-04T19:59:58.993Z,18.00
2018-05-04T20:02:26.654Z,17.90
2018-05-04T20:04:54.329Z,17.90
2018-05-04T20:07:22.695Z,17.70
2018-05-04T20:09:50.290Z,17.70
2018-05-04T20:12:17.947Z,17.80
2018-05-04T20:14:45.521Z,17.80
2018-05-04T20:17:13.189Z,18.00
2018-05-04T20:19:40.786Z,18.10
2018-05-04T20:22:08.857Z,18.00
2018-05-04T20:24:36.487Z,18.10
2018-05-04T20:27:04.303Z,18.00
2018-05-04T20:29:31.947Z,17.90
2018-05-04T20:31:59.529Z,18.10
2018-05-04T20:34:27.195Z,17.90
2018-05-04T20:36:54.891Z,18.00
2018-05-04T20:39:22.501Z,18.00
2018-05-04T20:41:50.144Z,18.00
2018-05-04T20:44:17.908Z,18.00
2018-05-04T20:46:45.533Z,18.10
2018-05-04T20:49:13.240Z,18.00
2018-05-04T20:51:40.827Z,17.70
2018-05-04T20:54:08.442Z,17.70
2018-05-04T20:56:36.037Z,17.80
2018-05-04T20:59:03.595Z,17.80
2018-05-04T21:01:31.278Z,17.80
2018-05-04T21:03:59.602Z,17.80
2018-05-04T21:06:27.249Z,17.80
2018-05-04T21:08:54.855Z,17.80
2018-05-04T21:11:22.549Z,17.80
2018-05-04T21:13:50.231Z,17.70
2018-05-04T21:16:17.830Z,17.90
2018-05-04T21:18:45.424Z,17.70
2018-05-04T21:21:13.803Z,17.50
2018-05-04T21:23:41.394Z,17.50
2018-05-04T21:26:09.007Z,17.50
2018-05-04T21:28:36.609Z,17.40
2018-05-04T21:31:04.208Z,17.30
2018-05-04T21:33:31.773Z,17.30
2018-05-04T21:35:59.439Z,17.30
2018-05-04T21:38:27.040Z,17.30
2018-05-04T21:40:54.572Z,17.20
2018-05-04T21:43:22.191Z,17.20
2018-05-04T21:45:49.732Z,17.20
2018-05-04T21:48:17.367Z,17.30
2018-05-04T21:50:44.964Z,17.40
2018-05-04T21:53:12.543Z,17.40
2018-05-04T21:55:40.420Z,17.50
2018-05-04T21:58:08.005Z,17.50
2018-05-04T22:00:35.549Z,17.50
2018-05-04T22:03:03.987Z,17.30
2018-05-04T22:05:31.625Z,17.30
2018-05-04T22:07:59.241Z,17.20
2018-05-04T22:10:26.830Z,17.30
2018-05-04T22:12:54.459Z,17.30
2018-05-04T22:15:22.092Z,17.30
2018-05-04T22:17:49.745Z,17.20
2018-05-04T22:20:17.446Z,17.30
2018-05-04T22:22:45.094Z,17.40
2018-05-04T22:25:12.683Z,17.50
2018-05-04T22:27:40.258Z,17.50
2018-05-04T22:30:07.897Z,17.50
2018-05-04T22:32:35.552Z,17.50
2018-05-04T22:35:03.853Z,17.50
2018-05-04T22:37:31.463Z,17.50
2018-05-04T22:39:59.124Z,17.50
2018-05-04T22:42:26.763Z,17.50
2018-05-04T22:44:55.248Z,17.60
2018-05-04T22:47:23.599Z,17.60
2018-05-04T22:49:51.269Z,17.50
2018-05-04T22:52:18.881Z,17.40
2018-05-04T22:54:46.430Z,17.40
2018-05-04T22:57:14.032Z,17.40
2018-05-04T22:59:41.649Z,17.50
2018-05-04T23:02:09.250Z,17.40
2018-05-04T23:04:36.833Z,17.30
2018-05-04T23:07:05.098Z,17.20
2018-05-04T23:09:32.655Z,17.20
2018-05-04T23:12:00.237Z,17.10
2018-05-04T23:14:27.803Z,17.20
2018-05-04T23:16:55.404Z,17.00
2018-05-04T23:19:23.023Z,17.00
2018-05-04T23:21:50.604Z,17.10
2018-05-04T23:24:18.219Z,17.10
2018-05-04T23:26:45.779Z,17.20
2018-05-04T23:29:13.446Z,17.00
2018-05-04T23:31:41.007Z,17.00
2018-05-04T23:34:08.601Z,17.20
2018-05-04T23:36:36.942Z,17.10
2018-05-04T23:39:04.642Z,17.00
2018-05-04T23:41:32.205Z,17.10
2018-05-04T23:43:59.817Z,16.90
2018-05-04T23:46:27.378Z,16.80
2018-05-04T23:48:54.919Z,16.80
2018-05-04T23:51:22.546Z,16.90
2018-05-04T23:53:50.887Z,16.80
2018-05-04T23:56:18.478Z,16.80
2018-05-04T23:58:46.083Z,16.80
