createdAt,value
2023-04-09T00:00:16.606Z,99.90
2023-04-09T00:02:43.387Z,99.90
2023-04-09T00:05:10.315Z,99.90
2023-04-09T00:07:36.973Z,99.90
2023-04-09T00:10:03.945Z,99.90
2023-04-09T00:12:30.663Z,99.90
2023-04-09T00:14:57.691Z,99.90
2023-04-09T00:17:24.635Z,99.90
2023-04-09T00:19:52.174Z,99.90
2023-04-09T00:22:18.964Z,99.90
2023-04-09T00:24:45.655Z,99.90
2023-04-09T00:27:12.397Z,99.90
2023-04-09T00:29:39.092Z,99.90
2023-04-09T00:32:06.220Z,99.90
2023-04-09T00:34:33.163Z,99.90
2023-04-09T00:36:59.893Z,99.90
2023-04-09T00:39:26.547Z,99.90
2023-04-09T00:41:57.981Z,99.90
2023-04-09T00:44:25.454Z,99.90
2023-04-09T00:46:53.987Z,99.90
2023-04-09T00:49:21.303Z,99.90
2023-04-09T00:51:48.790Z,99.90
2023-04-09T00:54:16.204Z,99.90
2023-04-09T00:56:43.910Z,99.90
2023-04-09T00:59:11.073Z,99.90
2023-04-09T01:01:37.876Z,99.90
2023-04-09T01:04:05.382Z,99.90
2023-04-09T01:06:37.964Z,99.90
2023-04-09T01:09:33.519Z,99.90
2023-04-09T01:12:18.132Z,99.90
2023-04-09T01:15:17.894Z,99.90
2023-04-09T01:17:50.199Z,99.90
2023-04-09T01:20:48.005Z,99.90
2023-04-09T01:23:36.159Z,99.90
2023-04-09T01:26:23.587Z,99.90
2023-04-09T01:28:54.744Z,99.90
2023-04-09T01:31:28.254Z,99.90
2023-04-09T01:33:55.560Z,99.90
2023-04-09T01:36:24.406Z,99.90
2023-04-09T01:38:52.726Z,99.90
2023-04-09T01:41:21.804Z,99.90
2023-04-09T01:43:52.932Z,99.90
2023-04-09T01:46:20.995Z,99.90
2023-04-09T01:48:48.656Z,99.90
2023-04-09T01:51:16.628Z,99.90
2023-04-09T01:53:43.409Z,99.90
2023-04-09T01:56:10.393Z,99.90
2023-04-09T01:58:37.095Z,99.90
2023-04-09T02:01:11.898Z,99.90
2023-04-09T02:03:46.482Z,99.90
2023-04-09T02:06:27.693Z,99.90
2023-04-09T02:08:55.354Z,99.90
2023-04-09T02:11:24.821Z,99.90
2023-04-09T02:13:54.316Z,99.90
2023-04-09T02:16:21.949Z,99.90
2023-04-09T02:19:01.361Z,99.90
2023-04-09T02:21:29.603Z,99.90
2023-04-09T02:23:56.494Z,99.90
2023-04-09T02:26:24.376Z,99.90
2023-04-09T02:28:51.403Z,99.90
2023-04-09T02:31:18.328Z,99.90
2023-04-09T02:33:45.129Z,99.90
2023-04-09T02:36:13.162Z,99.90
2023-04-09T02:38:42.981Z,99.90
2023-04-09T02:41:10.139Z,99.90
2023-04-09T02:43:37.406Z,99.90
2023-04-09T02:46:04.825Z,99.90
2023-04-09T02:48:31.585Z,99.90
2023-04-09T02:50:58.353Z,99.90
2023-04-09T02:53:25.896Z,99.90
2023-04-09T02:55:52.669Z,99.90
2023-04-09T02:58:19.381Z,99.90
2023-04-09T03:00:45.982Z,99.90
2023-04-09T03:03:12.914Z,99.90
2023-04-09T03:05:39.901Z,99.90
2023-04-09T03:08:06.615Z,99.90
2023-04-09T03:10:33.257Z,99.90
2023-04-09T03:12:59.957Z,99.90
2023-04-09T03:15:26.723Z,99.90
2023-04-09T03:17:53.406Z,99.90
2023-04-09T03:20:20.098Z,99.90
2023-04-09T03:22:46.818Z,99.90
2023-04-09T03:25:13.509Z,99.90
2023-04-09T03:27:40.221Z,99.90
2023-04-09T03:30:07.500Z,99.90
2023-04-09T03:32:34.228Z,99.90
2023-04-09T03:35:00.876Z,99.90
2023-04-09T03:37:27.533Z,99.90
2023-04-09T03:39:54.229Z,99.90
2023-04-09T03:42:20.910Z,99.90
2023-04-09T03:44:47.627Z,99.90
2023-04-09T03:47:14.353Z,99.90
2023-04-09T03:49:40.965Z,99.90
2023-04-09T03:52:07.618Z,99.90
2023-04-09T03:54:34.303Z,99.90
2023-04-09T03:57:01.416Z,99.90
2023-04-09T03:59:28.098Z,99.90
2023-04-09T04:01:54.809Z,99.90
2023-04-09T04:04:23.691Z,99.90
2023-04-09T04:06:50.897Z,99.90
2023-04-09T04:09:17.731Z,99.90
2023-04-09T04:11:44.512Z,99.90
2023-04-09T04:14:11.133Z,99.90
2023-04-09T04:16:37.827Z,99.90
2023-04-09T04:19:04.481Z,99.90
2023-04-09T04:21:31.479Z,99.90
2023-04-09T04:23:58.184Z,99.90
2023-04-09T04:26:24.898Z,99.90
2023-04-09T04:28:51.749Z,99.90
2023-04-09T04:31:18.555Z,99.90
2023-04-09T04:33:45.360Z,99.90
2023-04-09T04:36:13.927Z,99.90
2023-04-09T04:38:41.646Z,99.90
2023-04-09T04:41:08.611Z,99.90
2023-04-09T04:43:35.356Z,99.90
2023-04-09T04:46:02.155Z,99.90
2023-04-09T04:48:29.336Z,99.90
2023-04-09T04:51:00.759Z,99.90
2023-04-09T04:53:27.661Z,99.90
2023-04-09T04:55:54.329Z,99.90
2023-04-09T04:58:21.077Z,99.90
2023-04-09T05:00:48.007Z,99.90
2023-04-09T05:03:15.442Z,99.90
2023-04-09T05:05:42.326Z,99.90
2023-04-09T05:08:08.981Z,99.90
2023-04-09T05:10:35.934Z,99.90
2023-04-09T05:13:02.624Z,99.90
2023-04-09T05:15:29.335Z,99.90
2023-04-09T05:17:56.316Z,99.90
2023-04-09T05:20:23.093Z,99.90
2023-04-09T05:22:49.842Z,99.90
2023-04-09T05:25:16.682Z,99.90
2023-04-09T05:27:43.452Z,99.90
2023-04-09T05:30:10.793Z,99.90
2023-04-09T05:32:38.038Z,99.90
2023-04-09T05:35:05.439Z,99.90
2023-04-09T05:37:32.262Z,99.90
2023-04-09T05:39:59.067Z,99.90
2023-04-09T05:42:25.979Z,99.90
2023-04-09T05:44:52.684Z,99.90
2023-04-09T05:47:19.327Z,99.90
2023-04-09T05:49:46.555Z,99.90
2023-04-09T05:52:13.409Z,99.90
2023-04-09T05:54:40.139Z,99.90
2023-04-09T05:57:06.926Z,99.90
2023-04-09T05:59:33.942Z,99.90
2023-04-09T06:02:00.737Z,99.90
2023-04-09T06:04:27.378Z,99.90
2023-04-09T06:06:54.021Z,99.90
2023-04-09T06:09:20.835Z,99.90
2023-04-09T06:11:47.474Z,99.90
2023-04-09T06:14:17.966Z,99.90
2023-04-09T06:16:44.733Z,99.90
2023-04-09T06:19:12.403Z,99.90
2023-04-09T06:21:40.675Z,99.90
2023-04-09T06:24:07.487Z,99.90
2023-04-09T06:26:34.163Z,99.90
2023-04-09T06:29:00.841Z,99.90
2023-04-09T06:31:27.571Z,99.90
2023-04-09T06:33:54.960Z,99.90
2023-04-09T06:36:21.964Z,99.90
2023-04-09T06:38:48.623Z,99.90
2023-04-09T06:41:15.422Z,99.90
2023-04-09T06:43:42.295Z,99.90
2023-04-09T06:46:09.396Z,99.90
2023-04-09T06:48:36.479Z,99.90
2023-04-09T06:51:03.265Z,99.90
2023-04-09T06:53:30.029Z,99.90
2023-04-09T06:55:57.272Z,99.90
2023-04-09T06:58:24.346Z,99.90
2023-04-09T07:00:51.128Z,99.90
2023-04-09T07:03:18.017Z,99.90
2023-04-09T07:05:44.852Z,99.90
2023-04-09T07:08:11.836Z,99.90
2023-04-09T07:10:38.693Z,99.90
2023-04-09T07:13:05.456Z,99.90
2023-04-09T07:15:32.288Z,99.90
2023-04-09T07:17:59.555Z,99.90
2023-04-09T07:20:26.344Z,99.90
2023-04-09T07:22:54.208Z,99.90
2023-04-09T07:25:21.432Z,99.90
2023-04-09T07:27:48.171Z,99.90
2023-04-09T07:30:14.822Z,99.90
2023-04-09T07:32:41.503Z,99.90
2023-04-09T07:35:09.766Z,99.90
2023-04-09T07:37:36.729Z,99.90
2023-04-09T07:40:04.077Z,99.90
2023-04-09T07:42:31.005Z,99.90
2023-04-09T07:44:57.760Z,99.90
2023-04-09T07:47:24.569Z,99.90
2023-04-09T07:49:51.504Z,99.90
2023-04-09T07:52:19.550Z,99.90
2023-04-09T07:54:46.193Z,99.90
2023-04-09T07:57:12.868Z,99.90
2023-04-09T07:59:39.564Z,99.90
2023-04-09T08:02:07.106Z,99.90
2023-04-09T08:04:34.237Z,99.90
2023-04-09T08:07:00.953Z,99.90
2023-04-09T08:09:27.622Z,99.90
2023-04-09T08:11:54.325Z,99.90
2023-04-09T08:14:21.353Z,99.90
2023-04-09T08:16:50.019Z,99.90
2023-04-09T08:19:17.728Z,99.90
2023-04-09T08:21:44.686Z,99.90
2023-04-09T08:24:12.435Z,99.90
2023-04-09T08:26:40.510Z,99.90
2023-04-09T08:29:08.012Z,99.90
2023-04-09T08:31:35.205Z,99.90
2023-04-09T08:34:01.991Z,99.90
2023-04-09T08:36:28.895Z,99.90
2023-04-09T08:38:56.619Z,99.90
2023-04-09T08:41:25.499Z,99.90
2023-04-09T08:43:58.310Z,99.90
2023-04-09T08:46:27.152Z,99.90
2023-04-09T08:48:54.221Z,99.90
2023-04-09T08:51:23.963Z,99.90
2023-04-09T08:53:57.307Z,99.90
2023-04-09T08:56:24.342Z,99.90
2023-04-09T08:58:51.623Z,99.90
2023-04-09T09:01:29.913Z,99.90
2023-04-09T09:04:05.478Z,99.90
2023-04-09T09:06:34.184Z,99.90
2023-04-09T09:09:05.470Z,99.90
2023-04-09T09:11:33.613Z,99.90
2023-04-09T09:14:01.995Z,99.90
2023-04-09T09:16:28.834Z,99.90
2023-04-09T09:18:58.636Z,99.90
2023-04-09T09:21:27.217Z,99.90
2023-04-09T09:23:54.230Z,99.90
2023-04-09T09:26:30.712Z,99.90
2023-04-09T09:29:01.190Z,99.90
2023-04-09T09:31:28.206Z,99.90
2023-04-09T09:33:55.073Z,99.90
2023-04-09T09:36:35.088Z,99.40
2023-04-09T09:39:05.189Z,99.90
2023-04-09T09:41:31.861Z,99.90
2023-04-09T09:43:58.623Z,99.90
2023-04-09T09:46:26.618Z,99.90
2023-04-09T09:48:53.803Z,99.90
2023-04-09T09:51:25.138Z,99.90
2023-04-09T09:53:54.429Z,99.90
2023-04-09T09:56:25.335Z,99.90
2023-04-09T09:59:00.445Z,99.90
2023-04-09T10:01:28.341Z,98.70
2023-04-09T10:03:56.974Z,99.20
2023-04-09T10:06:24.372Z,99.00
2023-04-09T10:08:52.576Z,98.80
2023-04-09T10:11:20.857Z,99.10
2023-04-09T10:13:51.532Z,99.60
2023-04-09T10:16:19.298Z,98.10
2023-04-09T10:18:46.083Z,98.30
2023-04-09T10:21:23.933Z,98.20
2023-04-09T10:23:51.795Z,98.80
2023-04-09T10:26:19.568Z,98.80
2023-04-09T10:28:46.513Z,98.80
2023-04-09T10:31:14.413Z,98.20
2023-04-09T10:33:44.094Z,98.60
2023-04-09T10:36:12.713Z,98.50
2023-04-09T10:38:41.978Z,98.00
2023-04-09T10:41:22.406Z,97.60
2023-04-09T10:43:49.492Z,96.30
2023-04-09T10:46:36.783Z,96.40
2023-04-09T10:49:16.894Z,97.10
2023-04-09T10:51:50.839Z,97.20
2023-04-09T10:54:35.641Z,96.20
2023-04-09T10:57:08.148Z,97.30
2023-04-09T10:59:42.324Z,98.10
2023-04-09T11:02:18.047Z,97.80
2023-04-09T11:05:23.435Z,97.40
2023-04-09T11:07:53.335Z,97.00
2023-04-09T11:10:21.579Z,97.00
2023-04-09T11:12:49.102Z,96.90
2023-04-09T11:15:17.764Z,97.80
2023-04-09T11:17:45.934Z,97.80
2023-04-09T11:20:14.617Z,98.30
2023-04-09T11:22:41.399Z,98.90
2023-04-09T11:25:08.595Z,98.60
2023-04-09T11:27:39.127Z,98.60
2023-04-09T11:30:06.626Z,97.80
2023-04-09T11:32:33.616Z,97.80
2023-04-09T11:35:00.319Z,98.50
2023-04-09T11:37:27.152Z,97.90
2023-04-09T11:39:57.329Z,97.90
2023-04-09T11:42:25.803Z,98.20
2023-04-09T11:44:53.408Z,98.30
2023-04-09T11:47:21.020Z,98.80
2023-04-09T11:49:47.804Z,99.00
2023-04-09T11:52:17.507Z,98.50
2023-04-09T11:54:49.736Z,98.50
2023-04-09T11:57:16.941Z,98.30
2023-04-09T11:59:43.892Z,97.80
2023-04-09T12:02:10.960Z,97.20
2023-04-09T12:04:37.810Z,97.20
2023-04-09T12:07:09.671Z,97.70
2023-04-09T12:09:48.134Z,97.90
2023-04-09T12:12:20.038Z,97.80
2023-04-09T12:14:47.647Z,98.00
2023-04-09T12:17:14.398Z,97.80
2023-04-09T12:19:41.402Z,97.50
2023-04-09T12:22:08.093Z,97.60
2023-04-09T12:24:34.805Z,97.70
2023-04-09T12:27:01.578Z,97.50
2023-04-09T12:29:29.869Z,97.30
2023-04-09T12:31:56.795Z,97.00
2023-04-09T12:34:23.627Z,96.80
2023-04-09T12:36:50.274Z,97.80
2023-04-09T12:39:16.912Z,96.90
2023-04-09T12:41:44.392Z,97.30
2023-04-09T12:44:11.025Z,96.80
2023-04-09T12:46:37.979Z,96.80
2023-04-09T12:49:05.515Z,97.10
2023-04-09T12:51:32.760Z,97.50
2023-04-09T12:53:59.437Z,97.50
2023-04-09T12:56:27.363Z,97.30
2023-04-09T12:58:55.122Z,96.70
2023-04-09T13:01:21.993Z,97.30
2023-04-09T13:03:48.887Z,97.30
2023-04-09T13:06:15.896Z,97.00
2023-04-09T13:08:42.580Z,97.30
2023-04-09T13:11:09.343Z,97.40
2023-04-09T13:13:35.939Z,97.20
2023-04-09T13:16:02.910Z,97.20
2023-04-09T13:18:29.527Z,96.60
2023-04-09T13:20:56.215Z,97.00
2023-04-09T13:23:22.878Z,97.00
2023-04-09T13:25:49.515Z,96.90
2023-04-09T13:28:16.323Z,97.00
2023-04-09T13:30:43.028Z,96.50
2023-04-09T13:33:09.848Z,96.40
2023-04-09T13:35:36.584Z,96.60
2023-04-09T13:38:03.247Z,96.10
2023-04-09T13:40:29.996Z,96.40
2023-04-09T13:42:56.656Z,96.50
2023-04-09T13:45:23.851Z,96.80
2023-04-09T13:47:50.948Z,95.90
2023-04-09T13:50:17.832Z,95.20
2023-04-09T13:52:44.591Z,95.30
2023-04-09T13:55:11.513Z,96.30
2023-04-09T13:57:38.254Z,95.40
2023-04-09T14:00:05.876Z,95.40
2023-04-09T14:02:32.904Z,95.30
2023-04-09T14:05:00.059Z,95.10
2023-04-09T14:07:26.695Z,94.80
2023-04-09T14:09:53.391Z,95.10
2023-04-09T14:12:20.265Z,95.00
2023-04-09T14:14:47.074Z,95.60
2023-04-09T14:17:13.790Z,95.80
2023-04-09T14:19:40.494Z,95.30
2023-04-09T14:22:08.779Z,95.20
2023-04-09T14:24:39.878Z,95.00
2023-04-09T14:27:08.137Z,95.40
2023-04-09T14:29:35.261Z,94.30
2023-04-09T14:32:02.086Z,94.80
2023-04-09T14:34:31.429Z,94.70
2023-04-09T14:36:58.418Z,93.80
2023-04-09T14:39:25.772Z,93.40
2023-04-09T14:41:52.487Z,94.40
2023-04-09T14:44:19.154Z,94.50
2023-04-09T14:46:46.072Z,94.50
2023-04-09T14:49:12.846Z,94.90
2023-04-09T14:51:39.517Z,94.80
2023-04-09T14:54:06.114Z,94.60
2023-04-09T14:56:32.799Z,94.30
2023-04-09T14:58:59.868Z,94.00
2023-04-09T15:01:27.590Z,94.40
2023-04-09T15:03:55.037Z,94.20
2023-04-09T15:06:21.934Z,94.10
2023-04-09T15:08:48.554Z,94.20
2023-04-09T15:11:16.611Z,94.20
2023-04-09T15:13:43.581Z,94.40
2023-04-09T15:16:10.442Z,94.30
2023-04-09T15:18:37.458Z,94.70
2023-04-09T15:21:04.339Z,94.00
2023-04-09T15:23:31.059Z,94.60
2023-04-09T15:25:57.785Z,93.90
2023-04-09T15:28:24.499Z,94.10
2023-04-09T15:30:51.360Z,94.50
2023-04-09T15:33:17.978Z,94.80
2023-04-09T15:35:44.679Z,95.20
2023-04-09T15:38:11.349Z,95.00
2023-04-09T15:40:40.724Z,94.80
2023-04-09T15:43:07.378Z,95.00
2023-04-09T15:45:34.114Z,95.10
2023-04-09T15:48:00.842Z,94.90
2023-04-09T15:50:27.553Z,95.40
2023-04-09T15:52:56.079Z,94.70
2023-04-09T15:55:26.789Z,95.20
2023-04-09T15:57:55.025Z,95.00
2023-04-09T16:00:22.170Z,94.60
2023-04-09T16:02:48.863Z,95.20
2023-04-09T16:05:15.835Z,94.70
2023-04-09T16:07:42.822Z,94.50
2023-04-09T16:10:09.914Z,94.40
2023-04-09T16:12:36.611Z,94.60
2023-04-09T16:15:03.529Z,94.90
2023-04-09T16:17:30.883Z,95.30
2023-04-09T16:19:57.764Z,95.20
2023-04-09T16:22:24.502Z,95.00
2023-04-09T16:24:51.128Z,94.60
2023-04-09T16:27:17.837Z,94.60
2023-04-09T16:29:44.561Z,95.00
2023-04-09T16:32:11.333Z,95.00
2023-04-09T16:34:37.999Z,95.20
2023-04-09T16:37:04.685Z,95.20
2023-04-09T16:39:31.531Z,95.40
2023-04-09T16:41:58.270Z,95.50
2023-04-09T16:44:25.851Z,94.80
2023-04-09T16:46:52.585Z,95.30
2023-04-09T16:49:19.225Z,95.60
2023-04-09T16:51:46.118Z,95.30
2023-04-09T16:54:12.901Z,95.40
2023-04-09T16:56:39.564Z,95.70
2023-04-09T16:59:06.424Z,96.00
2023-04-09T17:01:33.210Z,95.70
2023-04-09T17:04:00.642Z,95.80
2023-04-09T17:06:27.467Z,96.00
2023-04-09T17:08:54.318Z,96.30
2023-04-09T17:11:23.415Z,96.50
2023-04-09T17:13:50.090Z,96.20
2023-04-09T17:16:18.012Z,95.80
2023-04-09T17:18:45.299Z,95.70
2023-04-09T17:21:12.392Z,96.00
2023-04-09T17:23:39.076Z,96.00
2023-04-09T17:26:06.014Z,96.00
2023-04-09T17:28:32.676Z,95.90
2023-04-09T17:30:59.398Z,95.90
2023-04-09T17:33:26.322Z,96.10
2023-04-09T17:35:53.025Z,96.30
2023-04-09T17:38:21.594Z,96.40
2023-04-09T17:40:48.555Z,96.50
2023-04-09T17:43:15.576Z,96.40
2023-04-09T17:45:42.375Z,96.60
2023-04-09T17:48:09.456Z,96.60
2023-04-09T17:50:39.245Z,96.80
2023-04-09T17:53:05.864Z,97.30
2023-04-09T17:55:32.555Z,97.40
2023-04-09T17:57:59.198Z,97.40
2023-04-09T18:00:26.238Z,97.40
2023-04-09T18:02:53.859Z,97.60
2023-04-09T18:05:22.122Z,97.80
2023-04-09T18:07:48.908Z,97.80
2023-04-09T18:10:15.844Z,98.00
2023-04-09T18:12:42.588Z,98.10
2023-04-09T18:15:09.686Z,97.90
2023-04-09T18:17:36.434Z,97.60
2023-04-09T18:20:03.255Z,97.60
2023-04-09T18:22:29.925Z,97.70
2023-04-09T18:24:56.625Z,98.20
2023-04-09T18:27:23.447Z,98.00
2023-04-09T18:29:50.471Z,98.10
2023-04-09T18:32:19.490Z,98.30
2023-04-09T18:34:47.146Z,98.40
2023-04-09T18:37:14.825Z,98.70
2023-04-09T18:39:41.607Z,98.70
2023-04-09T18:42:08.287Z,98.70
2023-04-09T18:44:37.174Z,98.80
2023-04-09T18:47:05.643Z,99.00
2023-04-09T18:49:33.379Z,99.00
2023-04-09T18:52:00.413Z,99.10
2023-04-09T18:54:27.633Z,99.20
2023-04-09T18:56:54.438Z,99.20
2023-04-09T18:59:21.716Z,99.30
2023-04-09T19:01:48.559Z,99.50
2023-04-09T19:04:15.498Z,99.50
2023-04-09T19:06:44.583Z,99.80
2023-04-09T19:09:11.199Z,99.80
2023-04-09T19:11:37.864Z,99.80
2023-04-09T19:14:04.473Z,99.90
2023-04-09T19:16:31.440Z,99.90
2023-04-09T19:18:58.294Z,99.90
2023-04-09T19:21:25.005Z,99.90
2023-04-09T19:23:51.694Z,99.90
2023-04-09T19:26:18.386Z,99.90
2023-04-09T19:28:45.003Z,99.90
2023-04-09T19:31:14.382Z,99.90
2023-04-09T19:33:41.191Z,99.90
2023-04-09T19:36:08.159Z,99.90
2023-04-09T19:38:34.885Z,99.90
2023-04-09T19:41:01.571Z,99.90
2023-04-09T19:43:28.292Z,99.90
2023-04-09T19:45:54.975Z,99.90
2023-04-09T19:48:21.638Z,99.90
2023-04-09T19:50:48.847Z,99.90
2023-04-09T19:53:15.604Z,99.90
2023-04-09T19:55:42.270Z,99.90
2023-04-09T19:58:09.268Z,99.90
2023-04-09T20:00:35.986Z,99.90
2023-04-09T20:03:03.068Z,99.90
2023-04-09T20:05:30.019Z,99.90
2023-04-09T20:07:56.679Z,99.90
2023-04-09T20:10:23.432Z,99.90
2023-04-09T20:12:50.655Z,99.90
2023-04-09T20:15:20.067Z,99.90
2023-04-09T20:17:50.799Z,99.90
2023-04-09T20:20:20.665Z,99.90
2023-04-09T20:22:55.685Z,99.90
2023-04-09T20:25:24.098Z,99.90
2023-04-09T20:27:54.400Z,99.90
2023-04-09T20:30:21.382Z,99.90
2023-04-09T20:32:49.025Z,99.90
2023-04-09T20:35:16.208Z,99.90
2023-04-09T20:37:43.084Z,99.90
2023-04-09T20:40:11.233Z,99.90
2023-04-09T20:42:40.808Z,99.90
2023-04-09T20:45:08.530Z,99.90
2023-04-09T20:47:35.494Z,99.90
2023-04-09T20:50:03.192Z,99.90
2023-04-09T20:52:29.871Z,99.90
2023-04-09T20:54:57.498Z,99.90
2023-04-09T20:57:24.488Z,99.90
2023-04-09T20:59:52.794Z,99.90
2023-04-09T21:02:19.553Z,99.90
2023-04-09T21:04:46.328Z,99.90
2023-04-09T21:07:13.334Z,99.90
2023-04-09T21:09:40.361Z,99.90
2023-04-09T21:12:07.183Z,99.90
2023-04-09T21:14:33.854Z,99.90
2023-04-09T21:17:00.666Z,99.90
2023-04-09T21:19:27.342Z,99.90
2023-04-09T21:21:54.215Z,99.90
2023-04-09T21:24:20.848Z,99.90
2023-04-09T21:26:51.153Z,99.90
2023-04-09T21:29:20.690Z,99.90
2023-04-09T21:31:48.411Z,99.90
2023-04-09T21:34:15.878Z,99.90
2023-04-09T21:36:44.831Z,99.90
2023-04-09T21:39:12.067Z,99.90
2023-04-09T21:41:39.070Z,99.90
2023-04-09T21:44:08.318Z,99.90
2023-04-09T21:46:36.944Z,99.90
2023-04-09T21:49:04.465Z,99.90
2023-04-09T21:51:31.992Z,99.90
2023-04-09T21:54:06.153Z,99.90
2023-04-09T21:56:33.809Z,99.90
2023-04-09T21:59:03.299Z,99.90
2023-04-09T22:01:31.247Z,99.90
2023-04-09T22:03:59.481Z,99.90
2023-04-09T22:06:27.315Z,99.90
2023-04-09T22:08:56.650Z,99.90
2023-04-09T22:11:26.636Z,99.90
2023-04-09T22:13:53.718Z,99.90
2023-04-09T22:16:20.548Z,99.90
2023-04-09T22:18:47.307Z,99.90
2023-04-09T22:21:17.393Z,99.90
2023-04-09T22:23:44.213Z,99.90
2023-04-09T22:26:11.051Z,99.90
2023-04-09T22:28:38.504Z,99.90
2023-04-09T22:31:05.872Z,99.90
2023-04-09T22:33:32.799Z,99.90
2023-04-09T22:35:59.694Z,99.90
2023-04-09T22:38:26.558Z,99.90
2023-04-09T22:40:53.252Z,99.90
2023-04-09T22:43:19.869Z,99.90
2023-04-09T22:45:54.361Z,99.90
2023-04-09T22:48:21.867Z,99.90
2023-04-09T22:50:49.429Z,99.90
2023-04-09T22:53:19.095Z,99.90
2023-04-09T22:55:54.259Z,99.90
2023-04-09T22:58:21.116Z,99.90
2023-04-09T23:00:48.165Z,99.90
2023-04-09T23:03:15.167Z,99.90
2023-04-09T23:05:42.284Z,99.90
2023-04-09T23:08:09.714Z,99.90
2023-04-09T23:10:36.462Z,99.90
2023-04-09T23:13:03.129Z,99.90
2023-04-09T23:15:29.818Z,99.90
2023-04-09T23:17:56.756Z,99.90
2023-04-09T23:20:23.673Z,99.90
2023-04-09T23:22:50.528Z,99.90
2023-04-09T23:25:17.494Z,99.90
2023-04-09T23:27:44.597Z,99.90
2023-04-09T23:30:16.471Z,99.90
2023-04-09T23:32:46.210Z,99.90
2023-04-09T23:35:13.595Z,99.90
2023-04-09T23:37:41.475Z,99.90
2023-04-09T23:40:09.031Z,99.90
2023-04-09T23:42:35.826Z,99.90
2023-04-09T23:45:04.381Z,99.90
2023-04-09T23:47:33.514Z,99.90
2023-04-09T23:50:08.190Z,99.90
2023-04-09T23:52:37.243Z,99.90
2023-04-09T23:55:08.562Z,99.90
2023-04-09T23:57:35.562Z,99.90
