createdAt,value
2017-10-15T04:30:58.176Z,9.77
2017-10-15T04:32:06.912Z,9.67
2017-10-15T04:33:29.774Z,9.66
2017-10-15T04:34:36.346Z,9.67
2017-10-15T04:35:42.904Z,9.70
2017-10-15T05:11:00.399Z,9.46
2017-10-15T05:12:06.948Z,9.43
2017-10-15T05:13:25.568Z,9.40
2017-10-15T05:14:39.260Z,9.36
2017-10-15T05:15:53.891Z,9.41
2017-10-15T05:17:01.493Z,9.43
2017-10-15T05:18:08.800Z,9.40
2017-10-15T05:19:15.495Z,9.44
2017-10-15T06:08:02.737Z,10.00
2017-10-15T06:09:09.776Z,9.94
2017-10-15T06:10:16.721Z,9.97
2017-10-15T06:11:23.659Z,10.00
2017-10-15T06:12:30.308Z,9.99
2017-10-15T06:13:38.385Z,10.14
2017-10-15T06:14:46.810Z,10.13
2017-10-15T06:15:53.269Z,10.06
2017-10-15T06:16:59.490Z,10.07
2017-10-15T06:18:05.595Z,10.08
2017-10-15T06:19:11.678Z,10.13
2017-10-15T06:20:18.772Z,10.17
2017-10-15T06:21:25.463Z,10.25
2017-10-15T06:22:34.931Z,10.33
2017-10-15T06:23:43.170Z,10.42
2017-10-15T06:24:54.323Z,10.36
2017-10-15T06:26:01.345Z,10.34
2017-10-15T06:27:08.007Z,10.32
2017-10-15T06:28:18.332Z,10.50
2017-10-15T06:31:03.385Z,10.58
2017-10-15T06:32:22.629Z,10.49
2017-10-15T06:33:30.527Z,10.61
2017-10-15T06:34:38.525Z,10.73
2017-10-15T06:35:54.349Z,10.81
2017-10-15T06:37:03.940Z,10.87
2017-10-15T06:38:11.705Z,10.92
2017-10-15T06:39:18.938Z,10.82
2017-10-15T06:40:26.787Z,10.85
2017-10-15T06:41:35.479Z,10.80
2017-10-15T06:42:49.071Z,10.93
2017-10-15T06:44:18.257Z,10.90
2017-10-15T06:45:34.972Z,10.91
2017-10-15T06:48:49.368Z,11.02
2017-10-15T06:50:07.117Z,10.96
2017-10-15T06:51:18.872Z,10.94
2017-10-15T06:52:26.180Z,11.13
2017-10-15T06:53:34.610Z,11.14
2017-10-15T06:54:48.141Z,11.17
2017-10-15T06:55:57.398Z,11.19
2017-10-15T06:57:06.887Z,11.23
2017-10-15T06:58:14.942Z,11.26
2017-10-15T06:59:35.205Z,11.33
2017-10-15T07:00:52.833Z,11.37
2017-10-15T07:02:05.617Z,11.47
2017-10-15T07:03:15.819Z,11.56
2017-10-15T07:04:28.525Z,11.64
2017-10-15T07:05:38.191Z,11.71
2017-10-15T07:06:47.424Z,11.76
2017-10-15T07:08:01.119Z,11.80
2017-10-15T07:09:10.812Z,11.88
2017-10-15T07:10:27.515Z,11.93
2017-10-15T07:11:51.859Z,12.01
2017-10-15T07:13:00.253Z,12.08
2017-10-15T07:16:19.648Z,12.23
2017-10-15T07:26:18.089Z,12.83
2017-10-15T07:27:28.187Z,12.94
2017-10-15T07:28:37.044Z,12.98
2017-10-15T07:29:43.373Z,12.99
2017-10-15T07:31:03.929Z,12.99
2017-10-15T07:32:10.646Z,13.05
2017-10-15T08:04:03.887Z,14.66
2017-10-15T08:05:10.588Z,14.67
2017-10-15T08:06:19.580Z,14.73
2017-10-15T08:07:27.563Z,14.79
2017-10-15T08:08:39.071Z,14.85
2017-10-15T08:09:49.158Z,14.98
2017-10-15T08:10:58.419Z,15.14
2017-10-15T08:12:04.823Z,15.32
2017-10-15T08:13:15.512Z,15.44
2017-10-15T08:14:23.808Z,15.60
2017-10-15T08:15:32.828Z,15.86
2017-10-15T08:16:43.992Z,15.92
2017-10-15T08:19:38.311Z,16.54
2017-10-15T08:21:02.115Z,16.81
2017-10-15T08:22:17.112Z,16.76
2017-10-15T08:23:33.357Z,16.99
2017-10-15T08:24:49.954Z,17.07
2017-10-15T08:26:12.000Z,17.24
2017-10-15T08:27:46.625Z,17.55
2017-10-15T08:29:03.771Z,17.05
2017-10-15T09:29:06.749Z,18.90
2017-10-15T09:33:43.345Z,18.70
2017-10-15T09:35:26.595Z,18.77
2017-10-15T09:36:51.394Z,18.89
2017-10-15T09:38:04.932Z,18.99
2017-10-15T09:39:15.551Z,18.87
2017-10-15T09:40:32.852Z,19.00
2017-10-15T09:41:41.418Z,19.15
2017-10-15T09:42:51.169Z,19.09
2017-10-15T09:43:59.536Z,19.10
2017-10-15T09:45:10.621Z,19.32
2017-10-15T09:46:18.665Z,19.39
2017-10-15T09:47:26.001Z,19.48
2017-10-15T09:48:39.956Z,19.55
2017-10-15T09:49:51.357Z,19.57
2017-10-15T09:50:59.525Z,19.58
2017-10-15T09:52:10.036Z,19.59
2017-10-15T09:53:17.952Z,19.44
2017-10-15T09:54:25.590Z,19.44
2017-10-15T09:55:31.660Z,19.59
2017-10-15T09:56:40.342Z,19.68
2017-10-15T09:57:54.022Z,19.80
2017-10-15T09:59:01.138Z,19.94
2017-10-15T10:01:29.423Z,19.83
2017-10-15T10:02:39.066Z,19.88
2017-10-15T10:03:48.435Z,19.87
2017-10-15T10:04:56.229Z,19.84
2017-10-15T10:06:02.828Z,19.92
2017-10-15T10:07:10.702Z,20.00
2017-10-15T10:08:19.528Z,20.06
2017-10-15T10:09:27.734Z,20.03
2017-10-15T10:11:47.710Z,19.92
2017-10-15T10:12:59.871Z,19.96
2017-10-15T10:14:06.239Z,19.84
2017-10-15T10:17:50.602Z,20.19
2017-10-15T10:19:11.264Z,20.29
2017-10-15T10:20:20.625Z,20.43
2017-10-15T10:21:34.105Z,20.48
2017-10-15T10:22:41.416Z,20.51
2017-10-15T10:23:52.148Z,20.62
2017-10-15T10:25:03.767Z,20.50
2017-10-15T10:26:10.092Z,20.52
2017-10-15T10:27:21.852Z,20.68
2017-10-15T10:28:34.282Z,20.90
2017-10-15T10:29:49.044Z,20.99
2017-10-15T10:30:56.836Z,21.27
2017-10-15T10:32:07.045Z,21.68
2017-10-15T10:33:17.478Z,22.00
2017-10-15T10:34:28.694Z,22.32
2017-10-15T10:35:36.772Z,22.83
2017-10-15T10:36:43.630Z,23.16
2017-10-15T10:37:49.748Z,23.34
2017-10-15T10:38:56.020Z,23.68
2017-10-15T10:40:02.276Z,24.03
2017-10-15T10:41:08.387Z,23.92
2017-10-15T10:42:14.933Z,24.14
2017-10-15T10:43:21.714Z,24.29
2017-10-15T10:44:28.372Z,24.56
2017-10-15T10:45:37.880Z,24.99
2017-10-15T10:46:45.260Z,25.04
2017-10-15T10:47:51.405Z,25.01
2017-10-15T10:48:57.746Z,24.81
2017-10-15T10:50:03.946Z,24.67
2017-10-15T10:51:10.376Z,24.10
2017-10-15T10:52:17.295Z,24.14
2017-10-15T10:53:23.469Z,23.84
2017-10-15T10:54:29.815Z,23.74
2017-10-15T10:55:36.177Z,23.63
2017-10-15T10:56:43.205Z,23.32
2017-10-15T10:57:49.365Z,23.03
2017-10-15T10:58:55.860Z,22.95
2017-10-15T11:00:02.089Z,22.12
2017-10-15T11:01:08.666Z,21.54
2017-10-15T11:02:14.009Z,21.14
2017-10-15T11:03:20.387Z,21.27
2017-10-15T11:04:26.628Z,21.36
2017-10-15T11:05:32.824Z,21.69
2017-10-15T11:06:41.142Z,21.89
2017-10-15T11:07:46.945Z,21.98
2017-10-15T11:08:53.079Z,22.05
2017-10-15T11:09:58.998Z,22.12
2017-10-15T11:11:05.120Z,22.20
2017-10-15T11:12:11.087Z,22.18
2017-10-15T11:13:17.451Z,22.24
2017-10-15T11:14:24.671Z,21.75
2017-10-15T11:15:31.037Z,21.89
2017-10-15T11:16:37.168Z,21.69
2017-10-15T11:17:43.475Z,21.49
2017-10-15T11:18:50.008Z,21.36
2017-10-15T11:19:56.680Z,21.43
2017-10-15T11:21:03.171Z,21.52
2017-10-15T11:22:09.161Z,21.41
2017-10-15T11:23:17.845Z,21.51
2017-10-15T11:24:24.242Z,21.30
2017-10-15T11:25:30.471Z,21.31
2017-10-15T11:26:36.650Z,21.37
2017-10-15T11:27:42.942Z,21.39
2017-10-15T11:28:49.184Z,21.60
2017-10-15T11:29:55.498Z,21.73
2017-10-15T11:31:01.705Z,21.77
2017-10-15T11:32:08.859Z,21.87
2017-10-15T11:33:15.884Z,21.94
2017-10-15T11:34:23.154Z,22.00
2017-10-15T11:35:29.500Z,22.06
2017-10-15T11:36:36.023Z,22.00
2017-10-15T11:37:42.583Z,21.82
2017-10-15T11:38:48.964Z,21.83
2017-10-15T11:39:58.780Z,21.93
2017-10-15T11:41:05.933Z,21.93
2017-10-15T11:42:12.602Z,22.04
2017-10-15T11:43:18.852Z,21.90
2017-10-15T11:44:27.931Z,21.30
2017-10-15T11:45:34.062Z,21.34
2017-10-15T11:46:40.426Z,21.40
2017-10-15T11:47:46.704Z,21.52
2017-10-15T11:48:53.304Z,21.71
2017-10-15T11:50:00.139Z,21.68
2017-10-15T11:51:06.802Z,21.85
2017-10-15T11:52:13.403Z,21.90
2017-10-15T11:53:20.452Z,21.98
2017-10-15T11:54:29.960Z,22.14
2017-10-15T11:55:36.275Z,22.27
2017-10-15T11:56:42.537Z,22.41
2017-10-15T11:57:48.460Z,22.45
2017-10-15T11:58:55.443Z,22.48
2017-10-15T12:00:01.623Z,22.55
2017-10-15T12:01:09.615Z,22.78
2017-10-15T12:02:15.840Z,22.71
2017-10-15T12:03:21.948Z,22.77
2017-10-15T12:04:28.118Z,22.70
2017-10-15T12:05:34.666Z,22.72
2017-10-15T12:06:46.883Z,22.63
2017-10-15T12:07:53.167Z,22.40
2017-10-15T12:08:59.290Z,22.40
2017-10-15T12:10:07.259Z,22.30
2017-10-15T12:11:13.482Z,22.43
2017-10-15T12:12:19.799Z,22.65
2017-10-15T12:13:25.978Z,22.82
2017-10-15T12:14:31.925Z,22.93
2017-10-15T12:15:38.925Z,23.05
2017-10-15T12:16:45.176Z,23.21
2017-10-15T12:17:52.232Z,23.38
2017-10-15T12:18:57.929Z,23.50
2017-10-15T12:20:04.097Z,23.28
2017-10-15T12:21:10.256Z,23.76
2017-10-15T12:22:16.430Z,24.29
2017-10-15T12:23:22.620Z,23.85
2017-10-15T12:24:29.368Z,24.19
2017-10-15T12:25:35.619Z,24.39
2017-10-15T12:26:45.154Z,24.53
2017-10-15T12:27:51.658Z,24.16
2017-10-15T12:28:57.823Z,24.06
2017-10-15T12:30:05.820Z,23.98
2017-10-15T12:31:12.408Z,24.14
2017-10-15T12:32:19.278Z,24.14
2017-10-15T12:33:25.416Z,24.26
2017-10-15T12:34:31.593Z,23.77
2017-10-15T12:35:37.804Z,23.69
2017-10-15T12:36:44.171Z,23.53
2017-10-15T12:37:50.368Z,23.54
2017-10-15T12:38:57.151Z,23.89
2017-10-15T12:40:03.547Z,24.25
2017-10-15T12:41:10.270Z,24.54
2017-10-15T12:42:17.211Z,24.72
2017-10-15T12:43:24.750Z,24.98
2017-10-15T12:44:31.234Z,25.14
2017-10-15T12:45:37.415Z,25.35
2017-10-15T12:46:43.578Z,25.84
2017-10-15T12:47:50.300Z,25.82
2017-10-15T12:48:56.455Z,25.68
2017-10-15T12:50:03.013Z,25.25
2017-10-15T12:51:10.260Z,25.09
2017-10-15T12:52:16.442Z,25.31
2017-10-15T12:53:23.183Z,25.54
2017-10-15T12:54:29.450Z,25.99
2017-10-15T12:55:35.640Z,26.89
2017-10-15T12:56:42.358Z,27.48
2017-10-15T12:57:48.434Z,28.42
2017-10-15T12:58:54.656Z,27.93
2017-10-15T13:00:00.713Z,28.22
2017-10-15T13:01:07.226Z,29.09
2017-10-15T13:02:15.554Z,29.36
2017-10-15T13:03:21.619Z,29.13
2017-10-15T13:04:27.642Z,29.31
2017-10-15T13:05:33.501Z,29.45
2017-10-15T13:06:40.029Z,30.09
2017-10-15T13:07:45.743Z,30.78
2017-10-15T13:08:52.231Z,30.88
2017-10-15T13:10:00.999Z,31.30
2017-10-15T13:11:07.624Z,31.70
2017-10-15T13:12:13.471Z,31.96
2017-10-15T13:13:19.404Z,32.31
2017-10-15T13:14:25.501Z,32.40
2017-10-15T13:15:32.066Z,32.68
2017-10-15T13:16:39.229Z,31.30
2017-10-15T13:17:48.634Z,31.94
2017-10-15T13:18:54.500Z,32.02
2017-10-15T13:20:00.320Z,32.37
2017-10-15T13:21:06.888Z,32.56
2017-10-15T13:22:13.352Z,32.66
2017-10-15T13:23:20.146Z,30.34
2017-10-15T13:24:25.837Z,30.76
2017-10-15T13:25:32.541Z,30.84
2017-10-15T13:26:38.600Z,29.66
2017-10-15T13:27:44.725Z,30.21
2017-10-15T13:28:50.465Z,29.87
2017-10-15T13:29:56.358Z,29.80
2017-10-15T13:31:02.273Z,29.32
2017-10-15T13:32:09.126Z,29.89
2017-10-15T13:33:15.374Z,30.75
2017-10-15T13:34:21.774Z,30.68
2017-10-15T13:35:27.741Z,30.52
2017-10-15T13:36:33.431Z,30.99
2017-10-15T13:37:39.448Z,31.69
2017-10-15T13:38:45.397Z,31.98
2017-10-15T13:39:51.160Z,30.55
2017-10-15T13:40:57.076Z,31.30
2017-10-15T13:42:02.927Z,31.73
2017-10-15T13:43:09.213Z,30.23
2017-10-15T13:44:14.975Z,30.31
2017-10-15T13:45:20.906Z,31.22
2017-10-15T13:46:26.748Z,30.81
2017-10-15T13:47:32.675Z,31.08
2017-10-15T13:48:39.716Z,31.12
2017-10-15T13:49:47.073Z,29.74
2017-10-15T13:50:53.010Z,30.34
2017-10-15T13:51:59.072Z,31.10
2017-10-15T13:53:05.518Z,30.63
2017-10-15T13:54:11.469Z,31.77
2017-10-15T13:55:17.599Z,32.44
2017-10-15T13:56:23.575Z,33.14
2017-10-15T13:57:29.635Z,33.12
2017-10-15T13:58:35.761Z,32.72
2017-10-15T13:59:41.392Z,33.09
2017-10-15T14:00:47.076Z,33.64
2017-10-15T14:01:52.983Z,33.75
2017-10-15T14:02:59.224Z,33.62
2017-10-15T14:04:05.305Z,33.11
2017-10-15T14:05:12.512Z,34.25
2017-10-15T14:06:18.285Z,34.34
2017-10-15T14:07:24.840Z,34.06
2017-10-15T14:08:30.555Z,34.06
2017-10-15T14:09:36.764Z,34.00
2017-10-15T14:10:43.261Z,34.65
2017-10-15T14:11:49.285Z,34.24
2017-10-15T14:12:55.157Z,32.86
2017-10-15T14:14:01.208Z,32.14
2017-10-15T14:15:07.122Z,31.63
2017-10-15T14:16:13.090Z,31.22
2017-10-15T14:17:19.235Z,31.57
2017-10-15T14:18:25.113Z,31.91
2017-10-15T14:19:31.951Z,31.41
2017-10-15T14:20:37.840Z,31.44
2017-10-15T14:21:43.717Z,30.72
2017-10-15T14:22:50.302Z,29.13
2017-10-15T14:23:56.685Z,29.06
2017-10-15T14:25:03.311Z,29.92
2017-10-15T14:26:09.155Z,30.93
2017-10-15T14:27:15.357Z,30.17
2017-10-15T14:28:21.188Z,29.66
2017-10-15T14:29:28.540Z,30.18
2017-10-15T14:30:34.237Z,30.85
2017-10-15T14:31:40.104Z,30.38
2017-10-15T14:32:46.775Z,31.35
2017-10-15T14:33:52.473Z,31.40
2017-10-15T14:34:59.398Z,32.28
2017-10-15T14:36:05.309Z,32.07
2017-10-15T14:37:11.926Z,31.88
2017-10-15T14:38:17.858Z,32.39
2017-10-15T14:39:23.733Z,32.06
2017-10-15T14:40:30.554Z,31.43
2017-10-15T14:41:36.458Z,30.96
2017-10-15T14:42:42.718Z,31.79
2017-10-15T14:43:48.555Z,32.66
2017-10-15T14:44:54.495Z,33.18
2017-10-15T14:46:00.599Z,32.98
2017-10-15T14:47:06.787Z,33.21
2017-10-15T14:48:12.998Z,33.54
2017-10-15T14:49:19.207Z,33.44
2017-10-15T14:50:25.198Z,33.80
2017-10-15T14:51:31.425Z,33.97
2017-10-15T14:52:37.532Z,33.42
2017-10-15T14:53:43.401Z,33.60
2017-10-15T14:54:49.320Z,32.79
2017-10-15T14:55:56.170Z,32.85
2017-10-15T14:57:02.041Z,32.39
2017-10-15T14:58:07.782Z,31.33
2017-10-15T14:59:14.246Z,30.69
2017-10-15T15:00:20.060Z,29.17
2017-10-15T15:01:25.736Z,28.43
2017-10-15T15:02:31.692Z,27.79
2017-10-15T15:03:37.341Z,27.21
2017-10-15T15:04:43.865Z,26.93
2017-10-15T15:05:50.241Z,26.39
2017-10-15T15:06:57.822Z,26.00
2017-10-15T15:08:03.561Z,26.12
2017-10-15T15:09:11.293Z,26.66
2017-10-15T15:10:17.208Z,27.70
2017-10-15T15:11:23.281Z,28.36
2017-10-15T15:12:29.256Z,28.77
2017-10-15T15:13:35.394Z,29.26
2017-10-15T15:14:41.397Z,29.14
2017-10-15T15:15:47.689Z,28.63
2017-10-15T15:16:53.598Z,29.43
2017-10-15T15:17:59.880Z,29.49
2017-10-15T15:19:07.676Z,29.84
2017-10-15T15:20:14.269Z,30.03
2017-10-15T15:21:20.295Z,30.28
2017-10-15T15:22:26.831Z,30.57
2017-10-15T15:23:33.214Z,30.49
2017-10-15T15:24:39.100Z,30.47
2017-10-15T15:25:45.049Z,30.44
2017-10-15T15:26:51.088Z,30.37
2017-10-15T15:27:57.062Z,29.71
2017-10-15T15:29:02.908Z,30.05
2017-10-15T15:30:09.264Z,29.54
2017-10-15T15:31:15.131Z,29.30
2017-10-15T15:32:21.374Z,29.04
2017-10-15T15:33:27.356Z,29.10
2017-10-15T15:34:33.279Z,29.33
2017-10-15T15:35:39.525Z,28.53
2017-10-15T15:36:47.873Z,28.58
2017-10-15T15:37:53.738Z,27.85
2017-10-15T15:38:59.873Z,26.10
2017-10-15T15:40:06.659Z,25.83
2017-10-15T15:41:12.623Z,25.09
2017-10-15T15:42:18.465Z,24.91
2017-10-15T15:43:24.368Z,24.30
2017-10-15T15:44:30.286Z,24.06
2017-10-15T15:45:36.205Z,23.83
2017-10-15T15:46:41.723Z,23.32
2017-10-15T15:47:47.781Z,23.07
2017-10-15T15:48:53.872Z,22.65
2017-10-15T15:49:59.742Z,22.51
2017-10-15T15:51:05.600Z,22.45
2017-10-15T15:52:12.395Z,21.92
2017-10-15T15:53:19.044Z,21.64
2017-10-15T15:54:25.011Z,21.45
2017-10-15T15:55:31.408Z,20.92
2017-10-15T15:56:38.072Z,20.92
2017-10-15T15:57:44.261Z,20.45
2017-10-15T15:58:50.817Z,20.43
2017-10-15T15:59:56.975Z,20.39
2017-10-15T16:01:03.452Z,20.29
2017-10-15T16:02:10.186Z,20.15
2017-10-15T16:03:16.583Z,20.06
2017-10-15T16:04:22.914Z,19.97
2017-10-15T16:05:29.084Z,19.91
2017-10-15T16:06:35.286Z,19.95
2017-10-15T16:07:41.496Z,19.83
2017-10-15T16:08:48.100Z,19.72
2017-10-15T16:09:54.443Z,19.60
2017-10-15T16:11:01.298Z,19.24
2017-10-15T16:12:08.260Z,18.92
2017-10-15T16:13:14.811Z,18.82
2017-10-15T16:14:20.894Z,18.91
2017-10-15T16:15:27.144Z,18.93
2017-10-15T16:16:33.625Z,18.86
2017-10-15T16:17:39.840Z,18.79
2017-10-15T16:18:46.017Z,18.73
2017-10-15T16:19:52.159Z,18.70
2017-10-15T16:20:58.395Z,18.54
2017-10-15T16:22:04.849Z,18.39
2017-10-15T16:23:11.335Z,18.38
2017-10-15T16:24:17.764Z,18.41
2017-10-15T16:25:23.933Z,18.40
2017-10-15T16:26:29.911Z,18.39
2017-10-15T16:27:36.130Z,18.43
2017-10-15T16:28:42.167Z,18.43
2017-10-15T16:29:48.327Z,18.30
2017-10-15T16:30:54.554Z,18.27
2017-10-15T16:32:00.576Z,18.13
2017-10-15T16:33:07.895Z,18.10
2017-10-15T16:34:14.151Z,18.13
2017-10-15T16:35:19.774Z,18.17
2017-10-15T16:36:26.338Z,17.97
2017-10-15T16:37:33.087Z,17.90
2017-10-15T16:38:39.965Z,17.85
2017-10-15T16:39:46.586Z,17.75
2017-10-15T16:40:52.796Z,17.68
2017-10-15T16:41:59.076Z,17.69
2017-10-15T16:43:05.194Z,17.58
2017-10-15T16:44:12.571Z,17.54
2017-10-15T16:45:21.574Z,17.41
2017-10-15T16:46:33.012Z,17.40
2017-10-15T16:47:46.820Z,17.37
2017-10-15T16:48:55.642Z,17.29
2017-10-15T16:50:08.668Z,17.33
2017-10-15T16:51:18.536Z,17.30
2017-10-15T16:52:33.047Z,17.15
2017-10-15T16:53:42.182Z,17.11
2017-10-15T16:54:49.519Z,16.79
2017-10-15T16:55:59.919Z,16.73
2017-10-15T16:57:08.175Z,16.84
2017-10-15T16:58:24.493Z,16.94
2017-10-15T16:59:36.162Z,16.89
2017-10-15T17:00:48.735Z,16.80
2017-10-15T17:01:59.643Z,16.79
2017-10-15T17:03:08.936Z,16.84
2017-10-15T17:04:19.877Z,16.89
2017-10-15T17:05:27.474Z,16.98
2017-10-15T17:06:34.589Z,16.97
2017-10-15T17:07:40.698Z,16.89
2017-10-15T17:08:47.064Z,16.70
2017-10-15T17:09:53.363Z,16.63
2017-10-15T17:10:59.624Z,16.59
2017-10-15T17:12:11.150Z,16.53
2017-10-15T17:13:20.516Z,16.46
2017-10-15T17:14:29.317Z,16.33
2017-10-15T17:15:35.627Z,16.22
2017-10-15T17:16:42.211Z,16.12
2017-10-15T17:17:48.362Z,16.02
2017-10-15T17:19:05.713Z,15.93
2017-10-15T17:22:18.817Z,16.08
2017-10-15T17:23:45.692Z,16.17
2017-10-15T17:24:54.491Z,15.91
2017-10-15T17:26:00.653Z,15.97
2017-10-15T17:27:07.705Z,15.95
2017-10-15T17:28:13.950Z,16.00
2017-10-15T17:29:20.522Z,16.00
2017-10-15T17:30:26.685Z,15.74
2017-10-15T17:31:32.669Z,15.72
2017-10-15T17:32:39.769Z,15.68
2017-10-15T17:33:45.849Z,15.57
2017-10-15T17:34:52.631Z,15.41
2017-10-15T17:35:58.629Z,15.20
2017-10-15T17:37:05.543Z,15.35
2017-10-15T17:38:12.301Z,15.42
2017-10-15T17:39:19.149Z,15.49
2017-10-15T17:40:26.373Z,15.25
2017-10-15T17:41:33.738Z,15.29
2017-10-15T17:42:39.336Z,15.28
2017-10-15T17:43:45.375Z,15.23
2017-10-15T17:44:51.766Z,15.08
2017-10-15T17:45:59.385Z,15.11
2017-10-15T17:47:05.502Z,15.11
2017-10-15T17:48:11.506Z,15.14
2017-10-15T17:49:17.734Z,14.98
2017-10-15T17:50:25.060Z,14.94
2017-10-15T17:51:31.451Z,15.00
2017-10-15T17:52:37.964Z,14.89
2017-10-15T17:53:44.727Z,14.96
2017-10-15T17:54:51.236Z,14.89
2017-10-15T17:55:58.165Z,14.79
2017-10-15T17:57:05.183Z,14.74
2017-10-15T17:58:11.408Z,14.83
2017-10-15T17:59:16.645Z,14.83
2017-10-15T18:00:22.539Z,14.87
2017-10-15T18:01:29.110Z,14.89
2017-10-15T18:02:34.368Z,14.79
2017-10-15T18:03:40.998Z,14.79
2017-10-15T18:04:47.479Z,14.73
2017-10-15T18:05:54.218Z,14.81
2017-10-15T18:07:00.614Z,14.80
2017-10-15T18:08:06.834Z,14.86
2017-10-15T18:09:13.500Z,14.90
2017-10-15T18:10:20.321Z,14.80
2017-10-15T18:11:28.091Z,14.76
2017-10-15T18:12:35.591Z,14.74
2017-10-15T18:13:42.719Z,14.72
2017-10-15T18:14:51.129Z,14.69
2017-10-15T18:15:58.636Z,14.80
2017-10-15T18:17:05.746Z,14.72
2017-10-15T18:18:13.855Z,14.80
2017-10-15T18:19:21.468Z,14.85
2017-10-15T18:20:28.592Z,14.72
2017-10-15T18:21:36.618Z,14.70
2017-10-15T18:22:43.803Z,14.73
2017-10-15T18:23:53.081Z,14.73
2017-10-15T18:25:00.933Z,14.67
2017-10-15T18:26:10.789Z,14.71
2017-10-15T18:27:19.621Z,14.68
2017-10-15T18:28:26.724Z,14.66
2017-10-15T18:29:35.986Z,14.66
2017-10-15T18:30:44.970Z,14.64
2017-10-15T18:31:53.933Z,14.65
2017-10-15T18:33:04.224Z,14.65
2017-10-15T18:34:12.859Z,14.48
2017-10-15T18:35:21.165Z,14.49
2017-10-15T18:36:28.251Z,14.46
2017-10-15T18:37:37.578Z,14.48
2017-10-15T18:38:45.429Z,14.32
2017-10-15T18:39:53.286Z,14.29
2017-10-15T18:41:02.127Z,14.38
2017-10-15T18:42:10.220Z,14.36
2017-10-15T18:43:18.098Z,14.28
2017-10-15T18:44:24.910Z,14.29
2017-10-15T18:45:32.305Z,14.54
2017-10-15T18:46:39.762Z,14.58
2017-10-15T18:47:52.072Z,14.56
2017-10-15T18:49:00.019Z,14.46
2017-10-15T18:50:08.675Z,14.56
2017-10-15T18:51:15.940Z,14.52
2017-10-15T18:52:23.551Z,14.45
2017-10-15T18:53:31.943Z,14.36
2017-10-15T18:54:39.372Z,14.56
2017-10-15T18:55:46.229Z,14.58
2017-10-15T18:56:53.940Z,14.68
2017-10-15T18:58:00.802Z,14.73
2017-10-15T18:59:09.102Z,14.87
2017-10-15T19:00:16.123Z,14.91
2017-10-15T19:01:23.560Z,14.90
2017-10-15T19:02:30.487Z,14.98
2017-10-15T19:03:38.104Z,15.20
2017-10-15T19:04:45.881Z,15.28
2017-10-15T19:05:53.691Z,15.38
2017-10-15T19:07:00.874Z,15.42
2017-10-15T19:08:08.494Z,15.46
2017-10-15T19:09:15.282Z,15.63
2017-10-15T19:10:22.451Z,15.63
2017-10-15T19:11:29.719Z,15.77
2017-10-15T19:12:35.923Z,15.82
2017-10-15T19:13:47.548Z,15.89
2017-10-15T19:14:55.731Z,15.98
2017-10-15T19:16:02.280Z,15.96
2017-10-15T19:17:09.529Z,16.01
2017-10-15T19:18:16.576Z,15.97
2017-10-15T19:19:23.182Z,16.00
2017-10-15T19:20:31.006Z,16.06
2017-10-15T19:21:38.196Z,16.01
2017-10-15T19:22:44.795Z,15.99
2017-10-15T19:23:52.054Z,16.02
2017-10-15T19:24:59.264Z,16.05
2017-10-15T19:26:08.172Z,16.05
2017-10-15T19:27:15.195Z,16.13
2017-10-15T19:28:23.029Z,16.11
2017-10-15T19:29:30.050Z,16.16
2017-10-15T19:30:37.585Z,16.21
2017-10-15T19:31:46.103Z,16.23
2017-10-15T19:32:53.611Z,16.29
2017-10-15T19:34:01.023Z,16.29
2017-10-15T19:35:08.922Z,16.52
2017-10-15T19:36:17.296Z,16.50
2017-10-15T19:37:26.938Z,16.73
2017-10-15T19:38:34.209Z,16.70
2017-10-15T19:39:41.826Z,16.71
2017-10-15T19:40:50.047Z,16.69
2017-10-15T19:41:57.462Z,16.65
2017-10-15T19:43:05.844Z,16.55
2017-10-15T19:44:14.194Z,16.45
2017-10-15T19:45:21.861Z,16.48
2017-10-15T19:46:29.421Z,16.43
2017-10-15T19:47:36.517Z,16.36
2017-10-15T19:48:44.149Z,16.39
2017-10-15T19:49:52.407Z,16.29
2017-10-15T19:51:00.818Z,16.29
2017-10-15T19:52:07.903Z,16.27
2017-10-15T19:53:15.894Z,16.19
2017-10-15T19:54:23.622Z,16.20
2017-10-15T19:55:31.616Z,16.08
2017-10-15T19:56:38.773Z,16.03
2017-10-15T19:57:46.388Z,16.06
2017-10-15T19:58:53.863Z,16.23
2017-10-15T20:00:01.992Z,16.28
2017-10-15T20:01:09.477Z,16.19
2017-10-15T20:02:16.670Z,16.17
2017-10-15T20:03:23.708Z,16.14
2017-10-15T20:04:33.858Z,16.07
2017-10-15T20:05:41.065Z,15.97
2017-10-15T20:06:51.337Z,16.07
2017-10-15T20:07:58.495Z,15.96
2017-10-15T20:09:06.016Z,15.99
2017-10-15T20:10:15.102Z,15.83
2017-10-15T20:11:22.489Z,15.82
2017-10-15T20:12:30.110Z,15.74
2017-10-15T20:13:38.393Z,15.69
2017-10-15T20:14:46.648Z,15.62
2017-10-15T20:15:54.273Z,15.64
2017-10-15T20:17:02.385Z,15.63
2017-10-15T20:18:10.781Z,15.57
2017-10-15T20:19:17.877Z,15.52
2017-10-15T20:20:24.568Z,15.45
2017-10-15T20:21:33.372Z,15.24
2017-10-15T20:22:40.780Z,15.14
2017-10-15T20:23:48.612Z,15.01
2017-10-15T20:24:56.050Z,15.00
2017-10-15T20:26:02.755Z,15.00
2017-10-15T20:27:10.308Z,14.98
2017-10-15T20:28:18.054Z,14.94
2017-10-15T20:29:26.314Z,14.74
2017-10-15T20:30:33.362Z,14.79
2017-10-15T20:31:40.985Z,14.69
2017-10-15T20:32:48.592Z,14.62
2017-10-15T20:33:55.182Z,14.63
2017-10-15T20:35:02.599Z,14.55
2017-10-15T20:36:09.668Z,14.46
2017-10-15T20:37:18.136Z,14.43
2017-10-15T20:38:25.405Z,14.30
2017-10-15T20:39:32.453Z,14.36
2017-10-15T20:40:40.403Z,14.30
2017-10-15T20:41:47.568Z,14.22
2017-10-15T20:42:55.436Z,14.24
2017-10-15T20:44:02.019Z,14.24
2017-10-15T20:45:09.820Z,14.01
2017-10-15T20:46:17.939Z,14.06
2017-10-15T20:47:24.860Z,13.96
2017-10-15T20:48:31.107Z,13.90
2017-10-15T20:49:38.182Z,13.88
2017-10-15T20:50:46.268Z,13.89
2017-10-15T20:51:54.351Z,13.91
2017-10-15T20:53:07.376Z,13.83
2017-10-15T20:54:15.618Z,13.66
2017-10-15T20:55:23.647Z,13.53
2017-10-15T20:56:31.541Z,13.50
2017-10-15T20:57:38.304Z,13.45
2017-10-15T20:58:46.653Z,13.41
2017-10-15T20:59:54.376Z,13.37
2017-10-15T21:01:01.570Z,13.29
2017-10-15T21:02:08.397Z,13.25
2017-10-15T21:03:14.649Z,13.18
2017-10-15T21:04:22.263Z,13.10
2017-10-15T21:05:29.923Z,13.08
2017-10-15T21:06:36.016Z,13.05
2017-10-15T21:07:42.189Z,12.92
2017-10-15T21:08:48.032Z,12.90
2017-10-15T21:09:58.293Z,12.79
2017-10-15T21:11:05.528Z,12.67
2017-10-15T21:12:11.624Z,12.62
2017-10-15T21:13:18.689Z,12.54
2017-10-15T21:14:25.551Z,12.45
2017-10-15T21:15:32.990Z,12.54
2017-10-15T21:16:39.892Z,12.51
2017-10-15T21:17:46.104Z,12.45
2017-10-15T21:18:52.254Z,12.56
2017-10-15T21:20:00.586Z,12.49
2017-10-15T21:21:07.677Z,12.55
2017-10-15T21:22:14.169Z,12.56
2017-10-15T21:23:21.198Z,12.68
2017-10-15T21:24:28.780Z,12.83
2017-10-15T21:25:36.027Z,12.82
2017-10-15T21:26:42.169Z,12.85
2017-10-15T21:27:49.072Z,12.93
2017-10-15T21:28:55.513Z,12.80
2017-10-15T21:30:02.058Z,12.91
2017-10-15T21:31:08.350Z,13.09
2017-10-15T21:32:15.091Z,13.13
2017-10-15T21:33:22.082Z,13.19
2017-10-15T21:34:29.193Z,13.30
2017-10-15T21:35:35.389Z,13.49
2017-10-15T21:36:41.569Z,13.52
2017-10-15T21:37:47.601Z,13.61
2017-10-15T21:38:53.408Z,13.65
2017-10-15T21:39:59.827Z,13.67
2017-10-15T21:41:05.984Z,13.72
2017-10-15T21:42:11.988Z,13.75
2017-10-15T21:43:19.461Z,13.95
2017-10-15T21:44:26.615Z,13.96
2017-10-15T21:45:33.003Z,13.93
2017-10-15T21:46:39.642Z,13.90
2017-10-15T21:47:45.954Z,13.76
2017-10-15T21:48:52.374Z,13.71
2017-10-15T21:49:59.221Z,13.63
2017-10-15T21:51:05.598Z,13.64
2017-10-15T21:52:12.937Z,13.55
2017-10-15T21:53:19.733Z,13.39
2017-10-15T21:54:27.377Z,13.34
2017-10-15T21:55:34.580Z,13.31
2017-10-15T21:56:40.716Z,13.26
2017-10-15T21:57:46.712Z,13.20
2017-10-15T21:58:54.511Z,13.21
2017-10-15T22:00:00.677Z,13.25
2017-10-15T22:01:07.366Z,13.30
2017-10-15T22:02:13.468Z,13.25
2017-10-15T22:03:19.478Z,13.28
2017-10-15T22:04:25.698Z,13.29
2017-10-15T22:05:32.429Z,13.26
2017-10-15T22:06:39.344Z,13.28
2017-10-15T22:07:45.580Z,13.30
2017-10-15T22:08:51.923Z,13.26
2017-10-15T22:09:58.088Z,13.29
2017-10-15T22:11:05.161Z,13.29
2017-10-15T22:12:11.392Z,13.28
2017-10-15T22:13:17.626Z,13.19
2017-10-15T22:14:24.530Z,13.17
2017-10-15T22:15:30.785Z,13.15
2017-10-15T22:16:38.739Z,13.13
2017-10-15T22:17:45.915Z,13.00
2017-10-15T22:18:57.781Z,12.93
2017-10-15T22:20:05.810Z,12.86
2017-10-15T22:21:17.469Z,12.87
2017-10-15T22:22:25.700Z,12.79