createdAt,value
2018-10-17T00:00:54.617Z,14.70
2018-10-17T00:03:23.765Z,14.60
2018-10-17T00:05:52.961Z,14.60
2018-10-17T00:08:22.134Z,14.60
2018-10-17T00:10:51.308Z,14.50
2018-10-17T00:13:20.488Z,13.70
2018-10-17T00:15:49.670Z,13.40
2018-10-17T00:18:18.828Z,14.40
2018-10-17T00:20:48.025Z,14.60
2018-10-17T00:23:17.217Z,14.30
2018-10-17T00:25:46.363Z,14.20
2018-10-17T00:28:15.766Z,14.40
2018-10-17T00:30:44.921Z,14.30
2018-10-17T00:33:14.080Z,14.40
2018-10-17T00:36:14.389Z,14.30
2018-10-17T00:38:43.581Z,14.40
2018-10-17T00:41:12.822Z,14.50
2018-10-17T00:43:42.068Z,13.20
2018-10-17T00:46:11.246Z,12.70
2018-10-17T00:48:40.419Z,13.80
2018-10-17T00:51:09.639Z,14.00
2018-10-17T00:53:38.905Z,14.10
2018-10-17T00:56:08.602Z,14.20
2018-10-17T00:58:37.755Z,14.20
2018-10-17T01:01:06.964Z,14.20
2018-10-17T01:04:05.245Z,14.20
2018-10-17T01:06:34.837Z,14.00
2018-10-17T01:09:07.042Z,14.10
2018-10-17T01:11:36.676Z,14.10
2018-10-17T01:14:06.449Z,14.20
2018-10-17T01:16:35.619Z,13.90
2018-10-17T01:19:05.275Z,13.20
2018-10-17T01:21:35.267Z,13.70
2018-10-17T01:24:04.645Z,13.90
2018-10-17T01:26:33.941Z,13.90
2018-10-17T01:29:03.242Z,13.80
2018-10-17T01:31:33.010Z,13.20
2018-10-17T01:34:02.245Z,12.70
2018-10-17T01:36:31.399Z,13.40
2018-10-17T01:39:00.548Z,13.70
2018-10-17T01:41:29.757Z,13.40
2018-10-17T01:43:59.115Z,12.90
2018-10-17T01:46:28.294Z,12.70
2018-10-17T01:48:57.539Z,13.10
2018-10-17T01:51:27.241Z,12.90
2018-10-17T01:53:56.415Z,12.80
2018-10-17T01:56:25.596Z,12.80
2018-10-17T01:58:54.787Z,12.90
2018-10-17T02:01:24.093Z,12.70
2018-10-17T02:03:53.310Z,12.40
2018-10-17T02:06:22.497Z,12.40
2018-10-17T02:08:51.686Z,11.70
2018-10-17T02:11:20.885Z,11.50
2018-10-17T02:14:06.708Z,12.20
2018-10-17T02:16:35.893Z,12.80
2018-10-17T02:19:05.319Z,13.10
2018-10-17T02:21:34.556Z,13.10
2018-10-17T02:24:03.753Z,13.10
2018-10-17T02:26:32.938Z,13.10
2018-10-17T02:29:02.111Z,13.20
2018-10-17T02:31:31.293Z,13.10
2018-10-17T02:34:00.489Z,12.90
2018-10-17T02:36:29.704Z,12.90
2018-10-17T02:38:58.865Z,13.20
2018-10-17T02:44:27.898Z,12.90
2018-10-17T02:46:57.059Z,12.70
2018-10-17T02:49:26.308Z,12.90
2018-10-17T02:51:55.463Z,13.10
2018-10-17T02:54:24.617Z,12.90
2018-10-17T02:56:53.838Z,13.00
2018-10-17T02:59:23.010Z,12.90
2018-10-17T03:02:06.929Z,12.70
2018-10-17T03:04:36.274Z,12.60
2018-10-17T03:07:05.480Z,12.60
2018-10-17T03:09:34.654Z,12.70
2018-10-17T03:12:03.829Z,12.90
2018-10-17T03:14:33.003Z,12.60
2018-10-17T03:17:02.284Z,12.80
2018-10-17T03:19:31.430Z,12.90
2018-10-17T03:22:00.606Z,12.70
2018-10-17T03:24:29.813Z,12.10
2018-10-17T03:26:58.973Z,12.70
2018-10-17T03:29:28.305Z,12.90
2018-10-17T03:32:07.320Z,13.00
2018-10-17T03:34:36.519Z,12.80
2018-10-17T03:37:05.980Z,12.90
2018-10-17T03:39:35.114Z,12.90
2018-10-17T03:42:04.300Z,12.60
2018-10-17T03:44:33.501Z,12.60
2018-10-17T03:47:02.707Z,12.40
2018-10-17T03:49:31.944Z,12.70
2018-10-17T03:52:07.119Z,12.50
2018-10-17T03:55:05.353Z,12.60
2018-10-17T03:57:34.485Z,12.80
2018-10-17T04:00:03.670Z,12.70
2018-10-17T04:02:32.857Z,12.60
2018-10-17T04:05:13.159Z,12.50
2018-10-17T04:07:42.648Z,12.60
2018-10-17T04:10:11.805Z,12.60
2018-10-17T04:12:40.961Z,12.60
2018-10-17T04:15:10.337Z,12.60
2018-10-17T04:17:39.913Z,12.60
2018-10-17T04:20:09.065Z,12.20
2018-10-17T04:22:43.067Z,12.60
2018-10-17T04:25:12.256Z,12.70
2018-10-17T04:27:41.443Z,12.70
2018-10-17T04:30:10.626Z,12.70
2018-10-17T04:32:39.909Z,12.70
2018-10-17T04:35:09.240Z,12.70
2018-10-17T04:37:38.388Z,12.60
2018-10-17T04:40:07.606Z,12.70
2018-10-17T04:42:36.774Z,12.70
2018-10-17T04:45:07.698Z,12.80
2018-10-17T04:50:41.301Z,12.30
2018-10-17T04:53:10.561Z,12.10
2018-10-17T04:55:39.684Z,12.20
2018-10-17T04:58:09.200Z,12.10
2018-10-17T05:00:38.409Z,12.00
2018-10-17T05:03:07.590Z,11.90
2018-10-17T05:05:36.844Z,11.90
2018-10-17T05:08:06.424Z,12.00
2018-10-17T05:10:35.619Z,12.00
2018-10-17T05:13:04.923Z,12.00
2018-10-17T05:15:34.070Z,12.10
2018-10-17T05:18:03.237Z,12.10
2018-10-17T05:20:32.421Z,11.40
2018-10-17T05:23:01.631Z,11.10
2018-10-17T05:25:30.779Z,10.90
2018-10-17T05:27:59.993Z,10.70
2018-10-17T05:30:29.178Z,10.80
2018-10-17T05:42:23.402Z,12.50
2018-10-17T05:45:07.379Z,12.60
2018-10-17T05:48:05.360Z,12.60
2018-10-17T06:00:05.608Z,12.70
2018-10-17T06:15:05.708Z,12.90
2018-10-17T06:21:05.387Z,12.90
2018-10-17T06:30:05.770Z,13.00
2018-10-17T06:50:07.409Z,13.10
2018-10-17T06:56:05.606Z,13.30
2018-10-17T07:05:05.837Z,13.30
2018-10-17T07:14:05.158Z,13.40
2018-10-17T07:26:05.845Z,13.60
2018-10-17T07:32:05.383Z,13.60
2018-10-17T07:41:05.778Z,13.80
2018-10-17T07:50:05.287Z,14.00
2018-10-17T08:02:06.265Z,14.10
2018-10-17T08:08:05.984Z,14.30
2018-10-17T08:17:05.530Z,14.40
2018-10-17T08:29:05.826Z,14.70
2018-10-17T08:35:05.432Z,14.90
2018-10-17T08:41:05.363Z,15.10
2018-10-17T08:50:05.706Z,15.40
2018-10-17T09:02:06.009Z,15.80
2018-10-17T09:11:05.520Z,16.10
2018-10-17T09:20:06.180Z,16.40
2018-10-17T09:26:05.263Z,16.80
2018-10-17T09:59:08.798Z,17.80
2018-10-17T10:02:06.956Z,18.10
2018-10-17T10:08:05.657Z,18.30
2018-10-17T10:23:06.701Z,18.70
2018-10-17T10:29:05.372Z,19.00
2018-10-17T10:31:34.582Z,19.00
2018-10-17T10:34:10.030Z,19.10
2018-10-17T10:40:06.173Z,19.20
2018-10-17T11:06:35.627Z,20.00
2018-10-17T11:09:07.351Z,20.10
2018-10-17T11:11:40.422Z,20.20
2018-10-17T11:14:10.397Z,20.20
2018-10-17T11:17:05.970Z,20.40
2018-10-17T11:19:35.141Z,20.40
2018-10-17T11:22:10.323Z,20.50
2018-10-17T11:24:39.561Z,20.50
2018-10-17T11:27:08.774Z,20.50
2018-10-17T11:29:37.964Z,20.70
2018-10-17T11:32:07.360Z,20.80
2018-10-17T11:34:36.629Z,20.70
2018-10-17T11:37:06.741Z,20.80
2018-10-17T11:40:05.907Z,20.80
2018-10-17T11:45:36.063Z,21.00
2018-10-17T11:48:08.910Z,21.10
2018-10-17T11:51:07.513Z,21.10
2018-10-17T11:57:05.919Z,21.30
2018-10-17T12:03:06.231Z,21.40
2018-10-17T12:05:35.984Z,21.50
2018-10-17T12:08:08.213Z,21.50
2018-10-17T12:13:40.558Z,21.60
2018-10-17T12:16:09.809Z,21.60
2018-10-17T12:19:06.453Z,21.70
2018-10-17T12:25:06.152Z,21.80
2018-10-17T13:15:29.443Z,23.00
2018-10-17T13:18:13.913Z,23.10
2018-10-17T13:21:06.965Z,22.90
2018-10-17T13:23:51.244Z,22.90
2018-10-17T13:26:20.459Z,23.10
2018-10-17T13:28:49.710Z,23.40
2018-10-17T13:31:38.722Z,23.50
2018-10-17T13:41:06.717Z,23.60
2018-10-17T13:53:06.129Z,23.50
2018-10-17T13:55:35.361Z,23.70
2018-10-17T14:28:24.063Z,24.60
2018-10-17T14:34:08.075Z,24.80
2018-10-17T14:37:06.651Z,24.40
2018-10-17T14:39:55.698Z,24.70
2018-10-17T14:54:49.493Z,25.00
2018-10-17T15:00:20.597Z,24.90
2018-10-17T15:03:09.006Z,25.00
2018-10-17T15:06:05.836Z,25.00
2018-10-17T15:21:05.980Z,25.00
2018-10-17T15:27:05.739Z,24.80
2018-10-17T15:36:06.016Z,24.70
2018-10-17T15:44:51.000Z,24.60
2018-10-17T15:50:21.467Z,24.60
2018-10-17T15:53:19.823Z,24.60
2018-10-17T15:56:09.340Z,24.60
2018-10-17T16:23:23.289Z,23.70
2018-10-17T16:26:09.344Z,23.70
2018-10-17T16:28:51.719Z,23.60
2018-10-17T16:31:21.650Z,23.50
2018-10-17T16:37:08.716Z,23.40
2018-10-17T16:51:31.676Z,22.80
2018-10-17T16:57:14.449Z,22.80
2018-10-17T17:00:07.262Z,22.60
2018-10-17T17:02:40.233Z,22.50
2018-10-17T17:05:13.052Z,22.50
2018-10-17T17:28:52.979Z,21.80
2018-10-17T17:34:36.527Z,21.80
2018-10-17T17:56:08.641Z,21.10
2018-10-17T17:59:07.286Z,20.90
2018-10-17T18:02:06.408Z,20.80
2018-10-17T18:14:06.585Z,20.40
2018-10-17T18:20:06.674Z,20.50
2018-10-17T18:29:06.420Z,20.20
2018-10-17T18:35:06.226Z,20.00
2018-10-17T18:47:06.474Z,19.80
2018-10-17T18:53:06.046Z,19.90
2018-10-17T19:08:07.197Z,19.10
2018-10-17T19:16:37.165Z,19.00
2018-10-17T19:19:10.052Z,19.10
2018-10-17T19:28:07.285Z,19.10
2018-10-17T19:36:21.749Z,19.00
2018-10-17T19:39:11.210Z,19.00
2018-10-17T19:42:06.589Z,19.00
2018-10-17T19:47:36.586Z,18.90
2018-10-17T19:50:09.797Z,18.70
2018-10-17T19:56:07.641Z,18.50
2018-10-17T19:59:06.331Z,18.40
2018-10-17T20:04:35.450Z,18.30
2018-10-17T20:07:11.161Z,18.30
2018-10-17T20:10:06.566Z,18.40
2018-10-17T20:18:36.554Z,18.10
2018-10-17T20:21:09.369Z,17.80
2018-10-17T20:24:07.974Z,17.70
2018-10-17T20:27:05.974Z,17.70
2018-10-17T20:32:35.073Z,17.40
2018-10-17T20:35:04.524Z,17.30
2018-10-17T20:40:34.417Z,17.30
2018-10-17T20:43:03.918Z,17.30
2018-10-17T20:45:33.087Z,17.30
2018-10-17T20:48:02.286Z,17.10
2018-10-17T20:50:31.455Z,16.90
2018-10-17T20:53:00.660Z,16.80
2018-10-17T20:58:30.395Z,17.00
2018-10-17T21:00:59.595Z,16.70
2018-10-17T21:03:28.779Z,16.30
2018-10-17T21:06:08.441Z,16.40
2018-10-17T21:08:37.755Z,16.40
2018-10-17T21:11:06.975Z,16.30
2018-10-17T21:13:36.196Z,16.40
2018-10-17T21:16:05.846Z,16.60
2018-10-17T21:18:35.566Z,16.50
2018-10-17T21:21:04.718Z,16.60
2018-10-17T21:23:33.960Z,16.60
2018-10-17T21:26:03.190Z,16.50
2018-10-17T21:28:32.384Z,16.20
2018-10-17T21:31:01.837Z,16.10
2018-10-17T21:36:31.535Z,16.00
2018-10-17T21:39:00.691Z,16.30
2018-10-17T21:41:29.836Z,16.30
2018-10-17T21:43:59.045Z,16.10
2018-10-17T21:46:28.337Z,15.90
2018-10-17T21:48:57.587Z,16.10
2018-10-17T21:51:26.845Z,16.10
2018-10-17T21:53:56.009Z,15.60
2018-10-17T21:56:25.186Z,15.30
2018-10-17T21:58:54.394Z,14.90
2018-10-17T22:01:23.565Z,14.60
2018-10-17T22:03:52.831Z,14.40
2018-10-17T22:06:22.021Z,15.10
2018-10-17T22:08:51.185Z,15.60
2018-10-17T22:11:20.451Z,15.40
2018-10-17T22:13:49.669Z,15.00
2018-10-17T22:16:19.153Z,14.70
2018-10-17T22:18:48.390Z,14.70
2018-10-17T22:21:17.598Z,14.00
2018-10-17T22:23:46.777Z,14.30
2018-10-17T22:26:16.032Z,14.20
2018-10-17T22:28:45.157Z,14.10
2018-10-17T22:31:14.324Z,13.60
2018-10-17T22:33:43.503Z,14.30
2018-10-17T22:36:12.712Z,14.80
2018-10-17T22:39:07.111Z,15.00
2018-10-17T22:41:36.311Z,14.80
2018-10-17T22:44:09.341Z,15.00
2018-10-17T22:46:38.529Z,15.00
2018-10-17T22:49:08.693Z,14.70
2018-10-17T22:51:38.527Z,14.80
2018-10-17T22:54:08.142Z,14.80
2018-10-17T22:56:38.121Z,14.80
2018-10-17T22:59:07.513Z,14.90
2018-10-17T23:01:37.358Z,15.00
2018-10-17T23:04:07.515Z,14.90
2018-10-17T23:06:36.674Z,14.70
2018-10-17T23:09:11.210Z,14.50
2018-10-17T23:12:07.097Z,14.70
2018-10-17T23:14:36.352Z,14.70
2018-10-17T23:17:06.452Z,14.10
2018-10-17T23:19:35.603Z,13.30
2018-10-17T23:22:04.949Z,13.00
2018-10-17T23:24:34.135Z,13.00
2018-10-17T23:27:03.309Z,13.60
2018-10-17T23:29:32.477Z,14.20
2018-10-17T23:32:08.769Z,14.40
2018-10-17T23:34:37.957Z,14.40
2018-10-17T23:37:07.139Z,14.50
2018-10-17T23:42:36.475Z,14.50
2018-10-17T23:45:06.932Z,14.50
2018-10-17T23:47:36.340Z,14.50
2018-10-17T23:50:05.761Z,14.10
2018-10-17T23:52:34.864Z,13.90
2018-10-17T23:55:09.979Z,14.10
2018-10-17T23:57:39.241Z,14.10
