createdAt,value
2022-12-03T00:00:13.532Z,100128.38
2022-12-03T00:02:40.887Z,100125.94
2022-12-03T00:05:07.834Z,100134.56
2022-12-03T00:07:35.200Z,100122.66
2022-12-03T00:10:01.827Z,100133.00
2022-12-03T00:12:28.391Z,100129.50
2022-12-03T00:14:56.256Z,100133.94
2022-12-03T00:17:23.007Z,100131.22
2022-12-03T00:19:49.531Z,100128.84
2022-12-03T00:22:15.958Z,100126.38
2022-12-03T00:24:42.448Z,100131.50
2022-12-03T00:27:08.917Z,100130.66
2022-12-03T00:29:35.405Z,100127.19
2022-12-03T00:32:01.876Z,100117.72
2022-12-03T00:34:28.538Z,100124.72
2022-12-03T00:36:55.028Z,100118.72
2022-12-03T00:39:21.523Z,100129.16
2022-12-03T00:41:48.031Z,100122.06
2022-12-03T00:44:14.567Z,100114.28
2022-12-03T00:46:41.215Z,100122.13
2022-12-03T00:49:07.836Z,100123.78
2022-12-03T00:51:35.715Z,100113.63
2022-12-03T00:54:02.301Z,100107.63
2022-12-03T00:56:28.815Z,100115.34
2022-12-03T00:58:55.333Z,100117.91
2022-12-03T01:01:21.897Z,100113.34
2022-12-03T01:03:48.447Z,100120.28
2022-12-03T01:06:14.921Z,100113.28
2022-12-03T01:08:41.491Z,100115.78
2022-12-03T01:11:28.155Z,100117.44
2022-12-03T01:13:54.624Z,100118.16
2022-12-03T01:16:21.276Z,100131.22
2022-12-03T01:18:47.877Z,100125.16
2022-12-03T01:21:14.312Z,100122.59
2022-12-03T01:23:42.786Z,100139.06
2022-12-03T01:26:09.274Z,100135.50
2022-12-03T01:28:35.819Z,100138.31
2022-12-03T01:31:22.702Z,100128.13
2022-12-03T01:33:49.327Z,100142.81
2022-12-03T01:36:15.729Z,100138.44
2022-12-03T01:38:42.180Z,100135.81
2022-12-03T01:41:11.855Z,100131.31
2022-12-03T01:43:38.781Z,100135.72
2022-12-03T01:46:05.444Z,100141.00
2022-12-03T01:48:35.294Z,100132.38
2022-12-03T01:51:02.061Z,100126.28
2022-12-03T01:53:28.519Z,100134.88
2022-12-03T01:55:55.193Z,100146.94
2022-12-03T01:58:26.542Z,100138.09
2022-12-03T02:00:53.459Z,100128.63
2022-12-03T02:03:23.942Z,100140.59
2022-12-03T02:05:50.452Z,100142.16
2022-12-03T02:08:49.242Z,100146.31
2022-12-03T02:11:20.705Z,100140.97
2022-12-03T02:13:48.791Z,100139.38
2022-12-03T02:16:15.312Z,100147.97
2022-12-03T02:18:43.314Z,100143.94
2022-12-03T02:21:19.960Z,100145.69
2022-12-03T02:24:06.575Z,100142.22
2022-12-03T02:26:33.393Z,100144.69
2022-12-03T02:29:00.013Z,100141.31
2022-12-03T02:31:26.565Z,100140.31
2022-12-03T02:33:53.251Z,100144.75
2022-12-03T02:36:20.444Z,100150.81
2022-12-03T02:38:48.181Z,100139.59
2022-12-03T02:41:37.020Z,100148.19
2022-12-03T02:44:05.151Z,100139.41
2022-12-03T02:46:32.921Z,100141.19
2022-12-03T02:49:00.089Z,100146.22
2022-12-03T02:51:26.891Z,100145.47
2022-12-03T02:53:54.070Z,100141.09
2022-12-03T02:56:23.124Z,100138.41
2022-12-03T02:58:51.758Z,100136.75
2022-12-03T03:01:18.361Z,100135.69
2022-12-03T03:03:45.830Z,100136.41
2022-12-03T03:06:12.664Z,100132.78
2022-12-03T03:08:39.277Z,100132.94
2022-12-03T03:11:08.254Z,100143.34
2022-12-03T03:13:35.488Z,100139.81
2022-12-03T03:16:05.012Z,100143.38
2022-12-03T03:18:32.527Z,100131.88
2022-12-03T03:20:59.151Z,100137.81
2022-12-03T03:23:25.786Z,100130.75
2022-12-03T03:26:08.737Z,100133.50
2022-12-03T03:28:38.568Z,100133.53
2022-12-03T03:31:07.074Z,100131.00
2022-12-03T03:33:33.819Z,100126.78
2022-12-03T03:36:00.912Z,100132.88
2022-12-03T03:38:28.476Z,100133.91
2022-12-03T03:40:56.313Z,100126.91
2022-12-03T03:43:23.489Z,100129.38
2022-12-03T03:45:51.156Z,100131.19
2022-12-03T03:48:18.117Z,100129.28
2022-12-03T03:50:44.931Z,100126.66
2022-12-03T03:53:12.046Z,100118.69
2022-12-03T03:55:39.016Z,100115.97
2022-12-03T03:58:05.570Z,100113.19
2022-12-03T04:00:32.221Z,100120.06
2022-12-03T04:02:58.664Z,100128.59
2022-12-03T04:05:25.457Z,100117.50
2022-12-03T04:07:52.187Z,100115.88
2022-12-03T04:10:37.775Z,100122.91
2022-12-03T04:13:05.408Z,100119.53
2022-12-03T04:15:32.184Z,100117.78
2022-12-03T04:18:17.322Z,100120.38
2022-12-03T04:20:43.820Z,100113.31
2022-12-03T04:23:10.259Z,100111.31
2022-12-03T04:25:55.867Z,100112.03
2022-12-03T04:28:40.748Z,100112.13
2022-12-03T04:31:26.015Z,100112.31
2022-12-03T04:34:11.174Z,100104.44
2022-12-03T04:36:38.113Z,100109.47
2022-12-03T04:39:04.724Z,100116.56
2022-12-03T04:41:31.160Z,100113.00
2022-12-03T04:44:16.555Z,100113.13
2022-12-03T04:46:43.095Z,100103.56
2022-12-03T04:49:09.543Z,100113.03
2022-12-03T04:51:38.118Z,100113.88
2022-12-03T04:54:04.733Z,100111.38
2022-12-03T04:56:31.160Z,100111.31
2022-12-03T04:58:57.614Z,100103.88
2022-12-03T05:01:24.177Z,100097.81
2022-12-03T05:03:50.863Z,100104.72
2022-12-03T05:06:17.331Z,100102.31
2022-12-03T05:08:43.763Z,100103.06
2022-12-03T05:11:10.174Z,100097.81
2022-12-03T05:13:36.709Z,100095.44
2022-12-03T05:16:03.308Z,100100.72
2022-12-03T05:18:29.929Z,100100.56
2022-12-03T05:20:56.411Z,100100.31
2022-12-03T05:23:22.884Z,100101.13
2022-12-03T05:25:49.648Z,100100.19
2022-12-03T05:28:16.093Z,100100.31
2022-12-03T05:30:43.122Z,100099.31
2022-12-03T05:33:09.653Z,100092.41
2022-12-03T05:35:36.128Z,100101.91
2022-12-03T05:38:02.567Z,100088.00
2022-12-03T05:40:29.026Z,100090.50
2022-12-03T05:42:56.874Z,100098.22
2022-12-03T05:45:25.114Z,100098.31
2022-12-03T05:47:52.956Z,100100.06
2022-12-03T05:50:20.987Z,100092.94
2022-12-03T05:52:47.518Z,100093.56
2022-12-03T05:55:14.903Z,100090.00
2022-12-03T05:57:41.374Z,100103.06
2022-12-03T06:00:12.756Z,100093.03
2022-12-03T06:02:39.204Z,100100.72
2022-12-03T06:05:06.390Z,100093.00
2022-12-03T06:07:32.835Z,100087.13
2022-12-03T06:09:59.257Z,100098.34
2022-12-03T06:12:25.683Z,100102.72
2022-12-03T06:14:52.801Z,100093.03
2022-12-03T06:17:19.532Z,100090.44
2022-12-03T06:19:46.017Z,100092.09
2022-12-03T06:22:13.561Z,100091.97
2022-12-03T06:24:40.015Z,100087.66
2022-12-03T06:27:06.498Z,100095.34
2022-12-03T06:29:32.988Z,100096.25
2022-12-03T06:31:59.466Z,100086.03
2022-12-03T06:34:25.939Z,100077.44
2022-12-03T06:36:52.430Z,100085.03
2022-12-03T06:39:20.852Z,100086.63
2022-12-03T06:41:47.278Z,100078.84
2022-12-03T06:44:14.020Z,100083.03
2022-12-03T06:46:40.694Z,100088.97
2022-12-03T06:49:09.169Z,100091.59
2022-12-03T06:51:36.246Z,100090.88
2022-12-03T06:54:03.056Z,100086.25
2022-12-03T06:56:35.009Z,100084.75
2022-12-03T06:59:03.462Z,100084.56
2022-12-03T07:01:30.046Z,100094.63
2022-12-03T07:03:56.649Z,100081.81
2022-12-03T07:06:24.923Z,100081.22
2022-12-03T07:08:51.443Z,100081.16
2022-12-03T07:11:33.152Z,100082.75
2022-12-03T07:14:04.971Z,100092.34
2022-12-03T07:16:32.268Z,100089.53
2022-12-03T07:18:58.805Z,100097.03
2022-12-03T07:21:25.298Z,100089.91
2022-12-03T07:23:51.901Z,100089.84
2022-12-03T07:26:18.398Z,100095.78
2022-12-03T07:28:44.898Z,100098.50
2022-12-03T07:31:11.414Z,100103.75
2022-12-03T07:33:37.937Z,100094.97
2022-12-03T07:36:04.434Z,100104.53
2022-12-03T07:38:30.952Z,100102.91
2022-12-03T07:40:57.428Z,100101.19
2022-12-03T07:43:23.866Z,100097.75
2022-12-03T07:45:50.401Z,100100.19
2022-12-03T07:48:16.889Z,100111.31
2022-12-03T07:50:43.354Z,100097.16
2022-12-03T07:53:09.829Z,100094.53
2022-12-03T07:55:36.210Z,100103.19
2022-12-03T07:58:02.747Z,100101.41
2022-12-03T08:00:29.317Z,100094.34
2022-12-03T08:02:55.823Z,100098.66
2022-12-03T08:05:22.259Z,100090.88
2022-12-03T08:07:49.028Z,100093.63
2022-12-03T08:10:15.670Z,100094.44
2022-12-03T08:12:42.108Z,100090.81
2022-12-03T08:15:20.419Z,100089.69
2022-12-03T08:17:58.711Z,100094.25
2022-12-03T08:20:28.091Z,100091.72
2022-12-03T08:22:54.676Z,100091.78
2022-12-03T08:25:24.419Z,100089.94
2022-12-03T08:27:52.424Z,100090.69
2022-12-03T08:30:19.353Z,100098.09
2022-12-03T08:32:47.294Z,100096.31
2022-12-03T08:35:25.759Z,100101.31
2022-12-03T08:38:06.154Z,100094.25
2022-12-03T08:40:39.423Z,100097.63
2022-12-03T08:43:27.496Z,100081.00
2022-12-03T08:45:55.146Z,100089.44
2022-12-03T08:48:28.454Z,100089.94
2022-12-03T08:50:56.786Z,100084.03
2022-12-03T08:53:26.126Z,100090.91
2022-12-03T08:55:52.871Z,100087.06
2022-12-03T08:58:41.601Z,100080.47
2022-12-03T09:01:12.257Z,100104.59
2022-12-03T09:04:19.377Z,100092.03
2022-12-03T09:06:45.822Z,100081.56
2022-12-03T09:09:12.325Z,100088.97
2022-12-03T09:11:39.382Z,100088.44
2022-12-03T09:14:05.806Z,100090.97
2022-12-03T09:16:32.390Z,100088.50
2022-12-03T09:18:58.850Z,100091.09
2022-12-03T09:21:25.338Z,100082.28
2022-12-03T09:23:51.800Z,100094.28
2022-12-03T09:26:18.213Z,100085.59
2022-12-03T09:28:46.151Z,100084.63
2022-12-03T09:31:12.561Z,100071.72
2022-12-03T09:33:39.019Z,100080.09
2022-12-03T09:36:06.393Z,100076.31
2022-12-03T09:38:32.806Z,100073.41
2022-12-03T09:40:59.775Z,100068.97
2022-12-03T09:43:43.361Z,100066.56
2022-12-03T09:46:18.188Z,100068.34
2022-12-03T09:48:44.753Z,100061.25
2022-12-03T09:51:11.543Z,100059.59
2022-12-03T09:53:41.325Z,100059.53
2022-12-03T09:56:10.622Z,100055.78
2022-12-03T09:58:37.076Z,100064.47
2022-12-03T10:01:11.304Z,100061.81
2022-12-03T10:03:38.779Z,100061.72
2022-12-03T10:06:05.370Z,100061.50
2022-12-03T10:08:32.625Z,100062.25
2022-12-03T10:11:00.202Z,100064.13
2022-12-03T10:13:29.345Z,100060.44
2022-12-03T10:15:57.845Z,100056.06
2022-12-03T10:18:30.564Z,100055.97
2022-12-03T10:20:57.650Z,100062.16
2022-12-03T10:23:30.138Z,100056.06
2022-12-03T10:25:59.174Z,100050.66
2022-12-03T10:28:40.103Z,100048.88
2022-12-03T10:31:08.960Z,100041.22
2022-12-03T10:33:41.687Z,100044.63
2022-12-03T10:36:21.477Z,100041.09
2022-12-03T10:39:15.763Z,100036.84
2022-12-03T10:41:44.316Z,100032.50
2022-12-03T10:44:16.455Z,100031.97
2022-12-03T10:46:44.004Z,100028.31
2022-12-03T10:49:16.080Z,100019.72
2022-12-03T10:51:43.201Z,100018.88
2022-12-03T10:54:21.349Z,100008.56
2022-12-03T10:56:48.824Z,100010.91
2022-12-03T10:59:19.373Z,100024.44
2022-12-03T11:01:46.068Z,100005.72
2022-12-03T11:04:22.432Z,100005.44
2022-12-03T11:06:49.898Z,100002.53
2022-12-03T11:09:27.230Z,99995.16
2022-12-03T11:11:53.974Z,99998.91
2022-12-03T11:14:54.917Z,99998.59
2022-12-03T11:17:50.299Z,99996.81
2022-12-03T11:20:25.527Z,99989.25
2022-12-03T11:22:53.373Z,99981.72
2022-12-03T11:25:26.007Z,99975.75
2022-12-03T11:28:14.320Z,99974.97
2022-12-03T11:30:50.000Z,99974.16
2022-12-03T11:33:40.837Z,99969.16
2022-12-03T11:36:07.346Z,99959.56
2022-12-03T11:38:36.827Z,99962.19
2022-12-03T11:41:23.740Z,99959.38
2022-12-03T11:43:53.397Z,99952.84
2022-12-03T11:46:40.833Z,99966.25
2022-12-03T11:49:25.888Z,99965.53
2022-12-03T11:51:52.532Z,99966.69
2022-12-03T11:54:21.922Z,99958.53
2022-12-03T11:56:51.209Z,99953.41
2022-12-03T11:59:17.909Z,99956.81
2022-12-03T12:01:44.600Z,99958.28
2022-12-03T12:04:34.056Z,99948.59
2022-12-03T12:07:01.256Z,99951.22
2022-12-03T12:09:56.099Z,99955.41
2022-12-03T12:12:31.125Z,99945.22
2022-12-03T12:14:58.737Z,99942.16
2022-12-03T12:17:35.956Z,99941.34
2022-12-03T12:20:24.596Z,99943.88
2022-12-03T12:22:52.684Z,99941.94
2022-12-03T12:25:37.929Z,99942.25
2022-12-03T12:28:04.481Z,99940.50
2022-12-03T12:30:30.959Z,99943.16
2022-12-03T12:33:16.177Z,99937.59
2022-12-03T12:35:42.674Z,99935.06
2022-12-03T12:38:10.932Z,99938.81
2022-12-03T12:40:39.323Z,99939.09
2022-12-03T12:43:21.907Z,99930.38
2022-12-03T12:45:51.349Z,99934.94
2022-12-03T12:48:25.497Z,99929.59
2022-12-03T12:50:59.495Z,99929.47
2022-12-03T12:53:28.876Z,99923.19
2022-12-03T12:55:56.784Z,99923.63
2022-12-03T12:58:23.682Z,99926.31
2022-12-03T13:00:54.985Z,99928.88
2022-12-03T13:03:25.040Z,99926.38
2022-12-03T13:05:52.649Z,99922.97
2022-12-03T13:08:26.621Z,99920.47
2022-12-03T13:10:55.072Z,99922.34
2022-12-03T13:13:43.977Z,99928.41
2022-12-03T13:16:21.769Z,99928.25
2022-12-03T13:18:55.952Z,99927.84
2022-12-03T13:21:23.775Z,99930.59
2022-12-03T13:23:52.954Z,99925.34
2022-12-03T13:26:36.137Z,99920.84
2022-12-03T13:29:14.711Z,99917.50
2022-12-03T13:31:44.153Z,99920.34
2022-12-03T13:34:21.139Z,99916.94
2022-12-03T13:36:55.451Z,99912.66
2022-12-03T13:39:34.962Z,99917.72
2022-12-03T13:42:33.309Z,99915.72
2022-12-03T13:45:01.641Z,99919.25
2022-12-03T13:47:28.366Z,99918.47
2022-12-03T13:49:57.521Z,99913.47
2022-12-03T13:52:24.884Z,99916.69
2022-12-03T13:54:53.480Z,99913.09
2022-12-03T13:57:21.598Z,99912.72
2022-12-03T13:59:48.078Z,99906.47
2022-12-03T14:02:14.617Z,99906.41
2022-12-03T14:04:41.615Z,99915.00
2022-12-03T14:07:08.082Z,99907.25
2022-12-03T14:09:34.553Z,99902.22
2022-12-03T14:12:19.625Z,99906.47
2022-12-03T14:14:46.050Z,99904.59
2022-12-03T14:17:12.665Z,99906.41
2022-12-03T14:19:39.179Z,99904.72
2022-12-03T14:22:07.862Z,99895.44
2022-12-03T14:24:34.292Z,99893.94
2022-12-03T14:27:00.817Z,99896.81
2022-12-03T14:29:27.440Z,99887.06
2022-12-03T14:31:53.927Z,99890.28
2022-12-03T14:34:20.863Z,99895.81
2022-12-03T14:36:47.406Z,99891.63
2022-12-03T14:39:13.798Z,99890.09
2022-12-03T14:41:58.770Z,99886.56
2022-12-03T14:44:25.272Z,99894.19
2022-12-03T14:46:56.558Z,99895.16
2022-12-03T14:49:23.670Z,99895.75
2022-12-03T14:51:50.125Z,99893.03
2022-12-03T14:54:16.594Z,99899.91
2022-12-03T14:56:43.010Z,99902.56
2022-12-03T14:59:09.530Z,99901.50
2022-12-03T15:01:37.090Z,99903.38
2022-12-03T15:04:03.618Z,99909.34
2022-12-03T15:06:30.095Z,99905.69
2022-12-03T15:08:56.540Z,99905.69
2022-12-03T15:11:23.196Z,99908.97
2022-12-03T15:13:49.655Z,99905.63
2022-12-03T15:16:16.135Z,99905.91
2022-12-03T15:18:42.584Z,99904.41
2022-12-03T15:21:09.100Z,99913.97
2022-12-03T15:23:35.586Z,99908.97
2022-12-03T15:26:03.260Z,99911.47
2022-12-03T15:28:29.978Z,99913.00
2022-12-03T15:30:56.477Z,99906.47
2022-12-03T15:33:22.950Z,99913.06
2022-12-03T15:35:49.434Z,99909.47
2022-12-03T15:38:15.862Z,99907.50
2022-12-03T15:40:42.326Z,99923.13
2022-12-03T15:43:09.105Z,99914.47
2022-12-03T15:45:35.738Z,99911.28
2022-12-03T15:48:02.671Z,99912.69
2022-12-03T15:50:29.145Z,99911.06
2022-12-03T15:52:55.880Z,99905.69
2022-12-03T15:55:22.457Z,99912.03
2022-12-03T15:57:49.207Z,99909.19
2022-12-03T16:00:16.732Z,99911.06
2022-12-03T16:02:49.155Z,99910.56
2022-12-03T16:05:18.957Z,99902.56
2022-12-03T16:07:45.573Z,99905.25
2022-12-03T16:10:12.246Z,99907.94
2022-12-03T16:12:38.662Z,99901.22
2022-12-03T16:15:05.687Z,99895.16
2022-12-03T16:17:32.213Z,99898.81
2022-12-03T16:19:58.681Z,99892.41
2022-12-03T16:22:25.115Z,99883.88
2022-12-03T16:24:51.576Z,99898.38
2022-12-03T16:27:21.591Z,99899.34
2022-12-03T16:29:50.529Z,99890.09
2022-12-03T16:32:16.950Z,99892.69
2022-12-03T16:34:43.417Z,99888.03
2022-12-03T16:37:11.383Z,99893.94
2022-12-03T16:39:47.078Z,99900.03
2022-12-03T16:42:17.179Z,99894.69
2022-12-03T16:45:13.397Z,99899.25
2022-12-03T16:47:39.887Z,99897.09
2022-12-03T16:50:09.137Z,99886.63
2022-12-03T16:52:37.194Z,99894.13
2022-12-03T16:55:03.867Z,99889.31
2022-12-03T16:57:33.697Z,99877.25
2022-12-03T17:00:00.809Z,99884.38
2022-12-03T17:02:27.734Z,99888.81
2022-12-03T17:04:54.472Z,99892.84
2022-12-03T17:07:20.958Z,99880.66
2022-12-03T17:09:47.585Z,99882.38
2022-12-03T17:12:13.983Z,99880.81
2022-12-03T17:14:40.441Z,99879.09
2022-12-03T17:17:06.936Z,99879.69
2022-12-03T17:19:33.349Z,99869.97
2022-12-03T17:21:59.774Z,99873.72
2022-12-03T17:24:26.223Z,99869.38
2022-12-03T17:26:52.935Z,99866.56
2022-12-03T17:29:19.353Z,99862.44
2022-12-03T17:31:45.863Z,99864.88
2022-12-03T17:34:12.391Z,99862.44
2022-12-03T17:36:39.065Z,99867.81
2022-12-03T17:39:05.495Z,99862.78
2022-12-03T17:41:31.904Z,99869.53
2022-12-03T17:43:58.403Z,99866.75
2022-12-03T17:46:25.009Z,99866.63
2022-12-03T17:48:51.461Z,99870.38
2022-12-03T17:51:20.682Z,99871.53
2022-12-03T17:53:47.183Z,99866.38
2022-12-03T17:56:13.663Z,99869.22
2022-12-03T17:58:40.125Z,99870.88
2022-12-03T18:01:08.689Z,99873.97
2022-12-03T18:03:35.197Z,99857.25
2022-12-03T18:06:02.103Z,99860.22
2022-12-03T18:08:28.571Z,99861.25
2022-12-03T18:10:55.020Z,99869.16
2022-12-03T18:13:21.472Z,99861.44
2022-12-03T18:15:48.049Z,99857.00
2022-12-03T18:18:14.747Z,99858.63
2022-12-03T18:20:41.217Z,99854.38
2022-12-03T18:23:07.822Z,99855.66
2022-12-03T18:25:34.269Z,99850.66
2022-12-03T18:28:00.825Z,99844.44
2022-12-03T18:30:27.271Z,99854.88
2022-12-03T18:32:53.744Z,99852.81
2022-12-03T18:35:20.620Z,99856.16
2022-12-03T18:37:49.281Z,99848.06
2022-12-03T18:40:23.661Z,99845.75
2022-12-03T18:42:50.415Z,99859.38
2022-12-03T18:45:17.003Z,99842.84
2022-12-03T18:47:44.296Z,99844.47
2022-12-03T18:50:11.656Z,99844.47
2022-12-03T18:52:38.622Z,99844.47
2022-12-03T18:55:06.228Z,99837.78
2022-12-03T18:57:32.742Z,99840.25
2022-12-03T18:59:59.303Z,99832.41
2022-12-03T19:02:54.353Z,99841.25
2022-12-03T19:05:12.202Z,99845.31
2022-12-03T19:07:38.681Z,99841.59
2022-12-03T19:10:05.533Z,99833.72
2022-12-03T19:12:32.958Z,99839.25
2022-12-03T19:14:59.514Z,99835.97
2022-12-03T19:17:26.998Z,99828.28
2022-12-03T19:19:53.695Z,99842.34
2022-12-03T19:22:20.380Z,99831.22
2022-12-03T19:24:46.818Z,99840.63
2022-12-03T19:27:13.367Z,99837.72
2022-12-03T19:29:39.923Z,99835.09
2022-12-03T19:32:06.496Z,99832.63
2022-12-03T19:34:33.300Z,99833.34
2022-12-03T19:36:59.767Z,99826.19
2022-12-03T19:39:26.217Z,99827.75
2022-12-03T19:41:52.621Z,99825.00
2022-12-03T19:44:19.156Z,99822.38
2022-12-03T19:46:45.666Z,99820.75
2022-12-03T19:49:12.137Z,99824.22
2022-12-03T19:51:38.551Z,99822.44
2022-12-03T19:54:06.648Z,99827.56
2022-12-03T19:56:33.563Z,99835.34
2022-12-03T19:58:59.998Z,99819.47
2022-12-03T20:01:29.275Z,99828.78
2022-12-03T20:03:56.332Z,99824.34
2022-12-03T20:06:25.087Z,99821.16
2022-12-03T20:08:58.513Z,99839.38
2022-12-03T20:11:30.264Z,99834.44
2022-12-03T20:13:59.455Z,99829.31
2022-12-03T20:16:26.574Z,99825.97
2022-12-03T20:18:57.088Z,99826.72
2022-12-03T20:21:23.723Z,99823.34
2022-12-03T20:23:50.129Z,99811.25
2022-12-03T20:26:18.635Z,99810.53
2022-12-03T20:28:45.819Z,99826.72
2022-12-03T20:31:15.005Z,99824.41
2022-12-03T20:33:43.475Z,99822.03
2022-12-03T20:36:11.133Z,99821.97
2022-12-03T20:38:37.744Z,99815.94
2022-12-03T20:41:06.303Z,99812.44
2022-12-03T20:43:33.081Z,99810.78
2022-12-03T20:46:07.718Z,99813.81
2022-12-03T20:48:34.543Z,99808.03
2022-12-03T20:51:03.764Z,99814.19
2022-12-03T20:53:30.243Z,99805.47
2022-12-03T20:55:57.724Z,99813.22
2022-12-03T20:58:24.213Z,99804.38
2022-12-03T21:00:51.050Z,99805.47
2022-12-03T21:03:17.587Z,99798.44
2022-12-03T21:05:44.219Z,99798.13
2022-12-03T21:08:11.558Z,99794.53
2022-12-03T21:10:45.399Z,99796.13
2022-12-03T21:13:16.079Z,99792.81
2022-12-03T21:15:43.463Z,99794.00
2022-12-03T21:18:12.013Z,99781.66
2022-12-03T21:20:42.476Z,99787.56
2022-12-03T21:23:09.280Z,99786.03
2022-12-03T21:25:36.863Z,99793.13
2022-12-03T21:28:04.779Z,99796.66
2022-12-03T21:30:31.874Z,99798.56
2022-12-03T21:32:58.407Z,99796.13
2022-12-03T21:35:24.929Z,99801.69
2022-12-03T21:37:51.674Z,99798.28
2022-12-03T21:40:19.844Z,99804.41
2022-12-03T21:42:46.330Z,99796.03
2022-12-03T21:45:13.337Z,99790.63
2022-12-03T21:47:40.085Z,99794.16
2022-12-03T21:50:08.420Z,99792.22
2022-12-03T21:52:35.389Z,99782.53
2022-12-03T21:55:01.809Z,99785.88
2022-12-03T21:57:28.289Z,99783.34
2022-12-03T21:59:57.917Z,99780.72
2022-12-03T22:02:24.889Z,99783.19
2022-12-03T22:04:51.543Z,99786.69
2022-12-03T22:07:18.597Z,99786.84
2022-12-03T22:09:45.262Z,99780.88
2022-12-03T22:12:11.711Z,99790.50
2022-12-03T22:14:38.134Z,99794.84
2022-12-03T22:17:04.621Z,99783.72
2022-12-03T22:19:31.111Z,99794.84
2022-12-03T22:21:57.526Z,99789.31
2022-12-03T22:24:24.059Z,99792.47
2022-12-03T22:26:52.116Z,99785.41
2022-12-03T22:29:18.578Z,99783.78
2022-12-03T22:31:45.109Z,99779.88
2022-12-03T22:34:11.566Z,99780.06
2022-12-03T22:36:38.031Z,99781.19
2022-12-03T22:39:04.636Z,99781.25
2022-12-03T22:41:31.095Z,99782.66
2022-12-03T22:43:57.466Z,99782.38
2022-12-03T22:46:23.980Z,99779.59
2022-12-03T22:48:50.465Z,99778.72
2022-12-03T22:51:21.590Z,99770.81
2022-12-03T22:53:48.388Z,99780.28
2022-12-03T22:56:15.891Z,99771.75
2022-12-03T22:58:44.380Z,99768.34
2022-12-03T23:01:22.543Z,99766.91
2022-12-03T23:03:49.288Z,99776.69
2022-12-03T23:06:16.224Z,99774.31
2022-12-03T23:31:14.294Z,99732.44
2022-12-03T23:33:41.130Z,99712.84
2022-12-03T23:39:24.658Z,99705.19
2022-12-03T23:42:04.653Z,99692.47
