createdAt,value
2022-11-24T00:01:22.368Z,10.12
2022-11-24T00:03:59.987Z,10.06
2022-11-24T00:06:28.182Z,9.99
2022-11-24T00:08:54.830Z,9.92
2022-11-24T00:11:24.250Z,9.85
2022-11-24T00:13:50.716Z,9.78
2022-11-24T00:16:19.676Z,9.73
2022-11-24T00:18:48.152Z,9.65
2022-11-24T00:21:16.418Z,9.60
2022-11-24T00:23:43.541Z,9.54
2022-11-24T00:26:17.934Z,9.50
2022-11-24T00:28:45.863Z,9.43
2022-11-24T00:31:23.257Z,9.40
2022-11-24T00:33:52.915Z,9.36
2022-11-24T00:36:21.114Z,9.31
2022-11-24T00:38:47.776Z,9.25
2022-11-24T00:41:14.361Z,9.21
2022-11-24T00:43:40.761Z,9.17
2022-11-24T00:46:07.262Z,9.12
2022-11-24T00:48:33.680Z,9.08
2022-11-24T00:51:02.562Z,9.05
2022-11-24T00:53:29.808Z,9.01
2022-11-24T00:55:56.533Z,8.97
2022-11-24T00:58:24.533Z,8.94
2022-11-24T01:00:52.253Z,8.90
2022-11-24T01:03:20.277Z,8.88
2022-11-24T01:05:46.669Z,8.83
2022-11-24T01:08:13.058Z,8.79
2022-11-24T01:10:39.426Z,8.76
2022-11-24T01:13:06.067Z,8.74
2022-11-24T01:15:35.257Z,8.69
2022-11-24T01:18:01.790Z,8.66
2022-11-24T01:20:28.258Z,8.63
2022-11-24T01:22:54.594Z,8.60
2022-11-24T01:25:20.953Z,8.57
2022-11-24T01:27:47.327Z,8.54
2022-11-24T01:30:13.685Z,8.50
2022-11-24T01:32:40.045Z,8.47
2022-11-24T01:35:06.959Z,8.44
2022-11-24T01:37:33.447Z,8.41
2022-11-24T01:39:59.790Z,8.37
2022-11-24T01:42:26.187Z,8.34
2022-11-24T01:45:29.570Z,8.31
2022-11-24T01:47:56.672Z,8.29
2022-11-24T01:50:23.878Z,8.26
2022-11-24T01:52:53.868Z,8.24
2022-11-24T01:55:25.509Z,8.23
2022-11-24T01:57:59.650Z,8.21
2022-11-24T02:00:26.396Z,8.21
2022-11-24T02:02:53.450Z,8.19
2022-11-24T02:05:28.188Z,8.19
2022-11-24T02:07:57.222Z,8.17
2022-11-24T02:10:23.822Z,8.16
2022-11-24T02:12:53.362Z,8.14
2022-11-24T02:15:20.677Z,8.12
2022-11-24T02:17:47.022Z,8.09
2022-11-24T02:20:14.905Z,8.09
2022-11-24T02:23:03.036Z,8.07
2022-11-24T02:25:58.990Z,8.04
2022-11-24T02:28:30.130Z,8.02
2022-11-24T02:30:57.940Z,7.99
2022-11-24T02:33:25.251Z,7.96
2022-11-24T02:35:52.525Z,7.94
2022-11-24T02:38:19.214Z,7.91
2022-11-24T02:40:48.492Z,7.89
2022-11-24T02:43:20.576Z,7.86
2022-11-24T02:45:47.386Z,7.84
2022-11-24T02:48:15.438Z,7.82
2022-11-24T02:50:41.882Z,7.78
2022-11-24T02:53:08.274Z,7.77
2022-11-24T02:55:34.633Z,7.76
2022-11-24T02:58:00.993Z,7.77
2022-11-24T03:00:27.339Z,7.78
2022-11-24T03:02:53.794Z,7.80
2022-11-24T03:05:20.201Z,7.82
2022-11-24T03:07:46.679Z,7.83
2022-11-24T03:10:13.098Z,7.85
2022-11-24T03:12:39.706Z,7.86
2022-11-24T03:15:06.564Z,7.86
2022-11-24T03:17:32.897Z,7.88
2022-11-24T03:20:04.547Z,7.89
2022-11-24T03:22:31.077Z,7.90
2022-11-24T03:24:57.458Z,7.93
2022-11-24T03:27:23.828Z,7.93
2022-11-24T03:29:50.221Z,7.93
2022-11-24T03:32:16.666Z,7.94
2022-11-24T03:34:43.001Z,7.95
2022-11-24T03:37:09.504Z,7.97
2022-11-24T03:39:35.852Z,7.99
2022-11-24T03:42:02.212Z,8.04
2022-11-24T03:44:28.539Z,8.06
2022-11-24T03:46:54.929Z,8.09
2022-11-24T03:49:21.298Z,8.13
2022-11-24T03:51:47.627Z,8.17
2022-11-24T03:54:14.005Z,8.22
2022-11-24T03:56:40.328Z,8.27
2022-11-24T03:59:06.656Z,8.32
2022-11-24T04:01:33.040Z,8.39
2022-11-24T04:03:59.429Z,8.44
2022-11-24T04:06:25.889Z,8.50
2022-11-24T04:08:52.294Z,8.53
2022-11-24T04:11:47.893Z,8.57
2022-11-24T04:14:14.366Z,8.62
2022-11-24T04:16:41.268Z,8.66
2022-11-24T04:19:07.791Z,8.70
2022-11-24T04:21:34.143Z,8.72
2022-11-24T04:24:00.522Z,8.75
2022-11-24T04:26:27.693Z,8.79
2022-11-24T04:28:54.029Z,8.82
2022-11-24T04:31:20.431Z,8.85
2022-11-24T04:33:46.864Z,8.88
2022-11-24T04:36:13.251Z,8.92
2022-11-24T04:39:23.768Z,8.96
2022-11-24T04:41:25.991Z,8.99
2022-11-24T04:43:52.806Z,9.02
2022-11-24T04:46:19.227Z,9.04
2022-11-24T04:48:45.675Z,9.04
2022-11-24T04:51:14.003Z,9.04
2022-11-24T04:53:40.364Z,9.05
2022-11-24T04:56:07.977Z,9.03
2022-11-24T04:58:34.366Z,9.01
2022-11-24T05:01:00.729Z,8.99
2022-11-24T05:03:27.124Z,8.98
2022-11-24T05:05:53.457Z,8.97
2022-11-24T05:08:19.778Z,8.95
2022-11-24T05:10:46.100Z,8.93
2022-11-24T05:13:13.795Z,8.93
2022-11-24T05:15:41.410Z,8.91
2022-11-24T05:18:10.539Z,8.91
2022-11-24T05:20:37.170Z,8.92
2022-11-24T05:23:05.627Z,8.91
2022-11-24T05:25:32.909Z,8.92
2022-11-24T05:28:01.745Z,8.94
2022-11-24T05:30:29.057Z,8.95
2022-11-24T05:32:55.468Z,8.97
2022-11-24T05:35:22.062Z,8.97
2022-11-24T05:37:48.611Z,8.98
2022-11-24T05:40:15.347Z,8.99
2022-11-24T05:42:46.602Z,9.00
2022-11-24T05:45:17.530Z,9.03
2022-11-24T05:47:44.267Z,9.05
2022-11-24T05:50:12.851Z,9.08
2022-11-24T05:52:39.261Z,9.11
2022-11-24T05:55:06.585Z,9.14
2022-11-24T05:57:32.942Z,9.18
2022-11-24T05:59:59.417Z,9.23
2022-11-24T06:02:25.891Z,9.28
2022-11-24T06:04:52.638Z,9.30
2022-11-24T06:07:19.080Z,9.33
2022-11-24T06:09:45.867Z,9.34
2022-11-24T06:12:12.995Z,9.35
2022-11-24T06:14:39.681Z,9.36
2022-11-24T06:17:06.877Z,9.36
2022-11-24T06:19:35.501Z,9.37
2022-11-24T06:22:05.029Z,9.36
2022-11-24T06:24:31.402Z,9.37
2022-11-24T06:26:57.901Z,9.38
2022-11-24T06:29:24.271Z,9.38
2022-11-24T06:31:50.689Z,9.38
2022-11-24T06:34:17.192Z,9.39
2022-11-24T06:36:43.486Z,9.40
2022-11-24T06:39:10.237Z,9.43
2022-11-24T06:41:36.541Z,9.45
2022-11-24T06:44:04.835Z,9.49
2022-11-24T06:46:31.860Z,9.51
2022-11-24T06:48:59.631Z,9.53
2022-11-24T06:51:27.150Z,9.57
2022-11-24T06:53:53.579Z,9.58
2022-11-24T06:56:21.137Z,9.61
2022-11-24T06:58:49.813Z,9.62
2022-11-24T07:01:24.672Z,9.64
2022-11-24T07:03:52.241Z,9.63
2022-11-24T07:06:19.895Z,9.62
2022-11-24T07:08:47.280Z,9.60
2022-11-24T07:11:16.414Z,9.58
2022-11-24T07:13:43.624Z,9.57
2022-11-24T07:16:30.629Z,9.57
2022-11-24T07:18:57.088Z,9.56
2022-11-24T07:21:24.641Z,9.54
2022-11-24T07:23:52.530Z,9.54
2022-11-24T07:26:19.740Z,9.52
2022-11-24T07:28:46.056Z,9.51
2022-11-24T07:31:21.615Z,9.51
2022-11-24T07:33:49.923Z,9.49
2022-11-24T07:36:16.269Z,9.50
2022-11-24T07:38:42.741Z,9.49
2022-11-24T07:41:11.713Z,9.52
2022-11-24T07:43:38.818Z,9.52
2022-11-24T07:46:07.563Z,9.57
2022-11-24T07:48:34.679Z,9.61
2022-11-24T07:51:02.506Z,9.66
2022-11-24T07:53:29.222Z,9.71
2022-11-24T07:55:58.072Z,9.75
2022-11-24T07:58:27.666Z,9.80
2022-11-24T08:00:58.329Z,9.87
2022-11-24T08:03:27.514Z,9.94
2022-11-24T08:06:23.217Z,9.99
2022-11-24T08:08:47.278Z,10.05
2022-11-24T08:11:17.115Z,10.10
2022-11-24T08:13:44.515Z,10.14
2022-11-24T08:16:13.383Z,10.18
2022-11-24T08:18:39.841Z,10.22
2022-11-24T08:21:06.918Z,10.25
2022-11-24T08:23:34.137Z,10.28
2022-11-24T08:26:09.281Z,10.33
2022-11-24T08:28:36.659Z,10.36
2022-11-24T08:31:09.438Z,10.38
2022-11-24T08:33:36.240Z,10.41
2022-11-24T08:36:08.762Z,10.44
2022-11-24T08:38:35.267Z,10.45
2022-11-24T08:41:06.462Z,10.47
2022-11-24T08:43:33.541Z,10.50
2022-11-24T08:46:06.220Z,10.55
2022-11-24T08:48:33.532Z,10.57
2022-11-24T08:51:07.638Z,10.61
2022-11-24T08:53:34.115Z,10.61
2022-11-24T08:56:01.006Z,10.63
2022-11-24T08:58:28.899Z,10.67
2022-11-24T09:00:55.407Z,10.70
2022-11-24T09:03:22.027Z,10.72
2022-11-24T09:05:52.788Z,10.75
2022-11-24T09:08:19.424Z,10.79
2022-11-24T09:10:46.636Z,10.80
2022-11-24T09:13:12.925Z,10.83
2022-11-24T09:15:39.297Z,10.85
2022-11-24T09:18:06.000Z,10.87
2022-11-24T09:20:32.311Z,10.89
2022-11-24T09:22:58.683Z,10.91
2022-11-24T09:25:25.031Z,10.93
2022-11-24T09:27:51.646Z,10.95
2022-11-24T09:30:18.169Z,10.96
2022-11-24T09:32:44.619Z,10.99
2022-11-24T09:35:10.922Z,11.02
2022-11-24T09:37:37.305Z,11.04
2022-11-24T09:40:04.006Z,11.06
2022-11-24T09:42:58.954Z,11.09
2022-11-24T09:46:04.585Z,11.12
2022-11-24T09:48:36.262Z,11.16
2022-11-24T09:51:04.295Z,11.17
2022-11-24T09:53:32.645Z,11.16
2022-11-24T09:56:18.157Z,11.18
2022-11-24T09:59:18.768Z,11.20
2022-11-24T10:01:47.406Z,11.20
2022-11-24T10:04:19.944Z,11.21
2022-11-24T10:07:11.546Z,11.20
2022-11-24T10:10:02.913Z,11.18
2022-11-24T10:13:03.334Z,11.17
2022-11-24T10:15:35.738Z,11.16
2022-11-24T10:18:30.540Z,11.15
2022-11-24T10:21:32.896Z,11.17
2022-11-24T10:24:32.248Z,11.22
2022-11-24T10:27:10.606Z,11.30
2022-11-24T10:29:40.713Z,11.41
2022-11-24T10:32:26.825Z,11.57
2022-11-24T10:34:55.110Z,11.71
2022-11-24T10:37:30.181Z,11.88
2022-11-24T10:40:32.941Z,12.03
2022-11-24T10:42:59.565Z,12.13
2022-11-24T10:45:27.885Z,12.20
2022-11-24T10:47:54.206Z,12.23
2022-11-24T10:50:41.558Z,12.26
2022-11-24T10:53:25.616Z,12.27
2022-11-24T10:55:54.911Z,12.27
2022-11-24T10:58:26.643Z,12.25
2022-11-24T11:00:54.188Z,12.22
2022-11-24T11:03:26.195Z,12.23
2022-11-24T11:06:01.073Z,12.23
2022-11-24T11:08:32.563Z,12.24
2022-11-24T11:11:26.992Z,12.26
2022-11-24T11:14:03.974Z,12.29
2022-11-24T11:16:53.673Z,12.33
2022-11-24T11:19:49.003Z,12.34
2022-11-24T11:22:48.328Z,12.35
2022-11-24T11:25:18.786Z,12.37
2022-11-24T11:27:45.691Z,12.39
2022-11-24T11:36:11.783Z,12.42
2022-11-24T11:38:40.130Z,12.42
2022-11-24T11:41:14.423Z,12.41
2022-11-24T11:43:41.504Z,12.41
2022-11-24T11:46:07.956Z,12.39
2022-11-24T11:48:43.271Z,12.38
2022-11-24T11:51:25.565Z,12.36
2022-11-24T11:54:09.241Z,12.37
2022-11-24T11:56:45.034Z,12.36
2022-11-24T11:59:17.862Z,12.37
2022-11-24T12:02:13.740Z,12.37
2022-11-24T12:04:40.066Z,12.37
2022-11-24T12:07:25.046Z,12.37
2022-11-24T12:10:11.360Z,12.39
2022-11-24T12:13:00.718Z,12.42
2022-11-24T12:15:37.387Z,12.47
2022-11-24T12:18:33.097Z,12.52
2022-11-24T12:21:16.438Z,12.62
2022-11-24T12:24:23.788Z,12.71
2022-11-24T12:26:56.703Z,12.80
2022-11-24T12:29:44.859Z,12.89
2022-11-24T12:33:00.295Z,12.97
2022-11-24T12:35:36.961Z,13.05
2022-11-24T12:38:15.547Z,13.08
2022-11-24T12:40:47.159Z,13.08
2022-11-24T12:43:19.859Z,13.07
2022-11-24T12:46:01.913Z,13.07
2022-11-24T12:48:53.548Z,13.05
2022-11-24T12:51:27.563Z,13.03
2022-11-24T12:53:56.936Z,13.02
2022-11-24T12:56:37.806Z,13.02
2022-11-24T12:59:37.933Z,13.02
2022-11-24T13:02:09.430Z,13.02
2022-11-24T13:04:46.747Z,13.03
2022-11-24T13:07:18.055Z,13.04
2022-11-24T13:10:34.912Z,13.04
2022-11-24T13:13:10.829Z,13.07
2022-11-24T13:16:13.081Z,13.10
2022-11-24T13:19:09.434Z,13.15
2022-11-24T13:22:01.797Z,13.20
2022-11-24T13:24:31.020Z,13.22
2022-11-24T13:27:15.738Z,13.25
2022-11-24T13:29:43.817Z,13.25
2022-11-24T13:32:11.595Z,13.26
2022-11-24T13:34:42.484Z,13.27
2022-11-24T13:37:31.807Z,13.28
2022-11-24T13:40:11.375Z,13.29
2022-11-24T13:42:56.366Z,13.31
2022-11-24T13:45:50.344Z,13.33
2022-11-24T13:48:19.971Z,13.33
2022-11-24T13:50:49.552Z,13.32
2022-11-24T13:53:21.988Z,13.30
2022-11-24T13:55:57.978Z,13.31
2022-11-24T13:58:27.491Z,13.32
2022-11-24T14:01:10.247Z,13.31
2022-11-24T14:03:55.398Z,13.29
2022-11-24T14:06:38.113Z,13.28
2022-11-24T14:09:21.927Z,13.25
2022-11-24T14:12:00.451Z,13.25
2022-11-24T14:14:26.902Z,13.22
2022-11-24T14:17:06.868Z,13.21
2022-11-24T14:19:33.236Z,13.20
2022-11-24T14:21:59.576Z,13.18
2022-11-24T14:24:39.723Z,13.20
2022-11-24T14:27:15.248Z,13.20
2022-11-24T14:29:55.447Z,13.19
2022-11-24T14:32:22.076Z,13.17
2022-11-24T14:34:48.910Z,13.15
2022-11-24T14:37:15.246Z,13.15
2022-11-24T14:39:42.731Z,13.16
2022-11-24T14:42:14.734Z,13.16
2022-11-24T14:44:40.991Z,13.17
2022-11-24T14:47:28.759Z,13.20
2022-11-24T14:49:58.244Z,13.22
2022-11-24T14:52:25.483Z,13.21
2022-11-24T14:55:03.961Z,13.21
2022-11-24T14:57:44.424Z,13.16
2022-11-24T15:00:20.936Z,13.11
2022-11-24T15:02:51.919Z,13.04
2022-11-24T15:05:21.010Z,12.95
2022-11-24T15:07:49.555Z,12.85
2022-11-24T15:10:33.475Z,12.74
2022-11-24T15:13:03.102Z,12.64
2022-11-24T15:15:36.010Z,12.54
2022-11-24T15:18:04.650Z,12.43
2022-11-24T15:20:37.269Z,12.32
2022-11-24T15:23:30.799Z,12.18
2022-11-24T15:26:03.143Z,12.07
2022-11-24T15:28:30.606Z,11.95
2022-11-24T15:31:05.062Z,11.86
2022-11-24T15:33:31.938Z,11.74
2022-11-24T15:35:59.499Z,11.65
2022-11-24T15:38:25.886Z,11.56
2022-11-24T15:40:55.250Z,11.49
2022-11-24T15:43:29.346Z,11.39
2022-11-24T15:45:56.220Z,11.30
2022-11-24T15:48:22.601Z,11.21
2022-11-24T15:50:49.793Z,11.14
2022-11-24T15:53:24.008Z,11.07
2022-11-24T15:55:50.500Z,10.98
2022-11-24T15:58:16.849Z,10.91
2022-11-24T16:00:43.948Z,10.84
2022-11-24T16:03:44.290Z,10.77
2022-11-24T16:05:57.679Z,10.69
2022-11-24T16:08:24.053Z,10.63
2022-11-24T16:10:51.193Z,10.55
2022-11-24T16:13:17.533Z,10.46
2022-11-24T16:15:45.509Z,10.40
2022-11-24T16:18:13.807Z,10.33
2022-11-24T16:20:40.184Z,10.25
2022-11-24T16:23:06.564Z,10.19
2022-11-24T16:25:33.412Z,10.13
2022-11-24T16:27:59.797Z,10.07
2022-11-24T16:30:26.214Z,10.01
2022-11-24T16:32:52.745Z,9.96
2022-11-24T16:35:19.604Z,9.91
2022-11-24T16:37:45.938Z,9.85
2022-11-24T16:40:12.834Z,9.81
2022-11-24T16:42:39.168Z,9.78
2022-11-24T16:45:05.887Z,9.73
2022-11-24T16:47:32.229Z,9.68
2022-11-24T16:49:58.818Z,9.64
2022-11-24T16:52:25.670Z,9.59
2022-11-24T16:54:52.134Z,9.55
2022-11-24T16:57:18.593Z,9.49
2022-11-24T16:59:46.116Z,9.45
2022-11-24T17:02:14.104Z,9.39
2022-11-24T17:04:40.661Z,9.35
2022-11-24T17:07:07.752Z,9.30
2022-11-24T17:09:40.103Z,9.23
2022-11-24T17:12:07.033Z,9.16
2022-11-24T17:14:33.784Z,9.11
2022-11-24T17:17:00.423Z,9.06
2022-11-24T17:19:26.845Z,9.00
2022-11-24T17:21:54.479Z,8.96
2022-11-24T17:24:20.796Z,8.91
2022-11-24T17:26:49.476Z,8.86
2022-11-24T17:29:15.925Z,8.82
2022-11-24T17:31:42.349Z,8.78
2022-11-24T17:34:11.673Z,8.75
2022-11-24T17:36:39.739Z,8.71
2022-11-24T17:39:07.165Z,8.67
2022-11-24T17:41:34.024Z,8.65
2022-11-24T17:44:00.466Z,8.62
2022-11-24T17:46:28.317Z,8.62
2022-11-24T17:48:55.290Z,8.60
2022-11-24T17:51:24.272Z,8.60
2022-11-24T17:53:52.362Z,8.59
2022-11-24T17:56:26.995Z,8.59
2022-11-24T17:58:55.376Z,8.58
2022-11-24T18:01:22.255Z,8.57
2022-11-24T18:03:53.462Z,8.56
2022-11-24T18:06:21.077Z,8.55
2022-11-24T18:08:48.342Z,8.55
2022-11-24T18:11:24.626Z,8.54
2022-11-24T18:14:00.338Z,8.52
2022-11-24T18:16:30.029Z,8.51
2022-11-24T18:19:07.716Z,8.50
2022-11-24T18:21:46.051Z,8.49
2022-11-24T18:24:13.635Z,8.47
2022-11-24T18:26:41.448Z,8.49
2022-11-24T18:29:10.616Z,8.48
2022-11-24T18:31:37.727Z,8.46
2022-11-24T18:34:07.936Z,8.47
2022-11-24T18:36:34.937Z,8.45
2022-11-24T18:39:06.407Z,8.46
2022-11-24T18:41:33.380Z,8.45
2022-11-24T18:44:07.524Z,8.46
2022-11-24T18:46:33.842Z,8.45
2022-11-24T18:49:00.323Z,8.44
2022-11-24T18:51:27.357Z,8.43
2022-11-24T18:53:54.562Z,8.44
2022-11-24T18:56:30.345Z,8.44
2022-11-24T18:58:56.938Z,8.43
2022-11-24T19:01:26.314Z,8.43
2022-11-24T19:03:58.083Z,8.42
2022-11-24T19:06:33.612Z,8.40
2022-11-24T19:09:02.315Z,8.40
2022-11-24T19:11:33.537Z,8.39
2022-11-24T19:14:01.190Z,8.38
2022-11-24T19:16:27.559Z,8.34
2022-11-24T19:18:59.733Z,8.33
2022-11-24T19:21:27.070Z,8.31
2022-11-24T19:23:56.595Z,8.31
2022-11-24T19:26:26.201Z,8.30
2022-11-24T19:28:52.647Z,8.28
2022-11-24T19:31:19.536Z,8.27
2022-11-24T19:33:46.288Z,8.26
2022-11-24T19:36:16.006Z,8.25
2022-11-24T19:38:43.259Z,8.23
2022-11-24T19:41:13.888Z,8.23
2022-11-24T19:43:41.362Z,8.21
2022-11-24T19:46:12.967Z,8.20
2022-11-24T19:48:42.841Z,8.17
2022-11-24T19:51:13.786Z,8.16
2022-11-24T19:53:40.600Z,8.14
2022-11-24T19:56:08.709Z,8.12
2022-11-24T19:58:36.950Z,8.09
2022-11-24T20:01:09.282Z,8.09
2022-11-24T20:03:36.955Z,8.05
2022-11-24T20:06:04.511Z,8.03
2022-11-24T20:08:32.129Z,8.01
2022-11-24T20:11:05.818Z,7.98
2022-11-24T20:13:33.891Z,7.97
2022-11-24T20:16:11.795Z,7.96
2022-11-24T20:18:42.218Z,7.92
2022-11-24T20:21:16.829Z,7.90
2022-11-24T20:23:44.636Z,7.86
2022-11-24T20:26:14.156Z,7.84
2022-11-24T20:28:40.783Z,7.83
2022-11-24T20:31:10.517Z,7.81
2022-11-24T20:33:37.808Z,7.78
2022-11-24T20:36:11.823Z,7.77
2022-11-24T20:38:39.722Z,7.75
2022-11-24T20:41:10.770Z,7.74
2022-11-24T20:43:37.902Z,7.69
2022-11-24T20:46:06.618Z,7.68
2022-11-24T20:48:34.481Z,7.66
2022-11-24T20:51:06.424Z,7.65
2022-11-24T20:53:33.169Z,7.63
2022-11-24T20:56:09.355Z,7.60
2022-11-24T20:58:36.853Z,7.58
2022-11-24T21:01:11.856Z,7.56
2022-11-24T21:03:43.001Z,7.54
2022-11-24T21:06:11.228Z,7.51
2022-11-24T21:08:38.968Z,7.48
2022-11-24T21:11:06.774Z,7.45
2022-11-24T21:13:34.607Z,7.44
2022-11-24T21:16:06.532Z,7.41
2022-11-24T21:18:33.845Z,7.40
2022-11-24T21:21:00.162Z,7.38
2022-11-24T21:23:26.470Z,7.36
2022-11-24T21:25:52.855Z,7.34
2022-11-24T21:28:19.152Z,7.33
2022-11-24T21:30:45.598Z,7.30
2022-11-24T21:33:12.010Z,7.27
2022-11-24T21:35:38.361Z,7.25
2022-11-24T21:38:04.770Z,7.24
2022-11-24T21:40:31.119Z,7.23
2022-11-24T21:42:59.284Z,7.20
2022-11-24T21:45:29.067Z,7.19
2022-11-24T21:48:04.737Z,7.18
2022-11-24T21:50:31.087Z,7.17
2022-11-24T21:53:03.324Z,7.16
2022-11-24T21:55:30.003Z,7.16
2022-11-24T21:57:56.356Z,7.16
2022-11-24T22:00:22.717Z,7.15
2022-11-24T22:02:49.174Z,7.16
2022-11-24T22:05:15.674Z,7.17
2022-11-24T22:07:42.052Z,7.17
2022-11-24T22:10:09.249Z,7.17
2022-11-24T22:12:35.597Z,7.19
2022-11-24T22:15:02.162Z,7.19
2022-11-24T22:17:31.007Z,7.20
2022-11-24T22:19:57.342Z,7.21
2022-11-24T22:22:23.798Z,7.22
2022-11-24T22:24:50.135Z,7.24
2022-11-24T22:27:16.456Z,7.22
2022-11-24T22:29:42.780Z,7.24
2022-11-24T22:32:09.142Z,7.23
2022-11-24T22:34:35.800Z,7.23
2022-11-24T22:37:02.289Z,7.23
2022-11-24T22:39:28.632Z,7.20
2022-11-24T22:41:54.973Z,7.19
2022-11-24T22:44:21.329Z,7.17
2022-11-24T22:46:47.707Z,7.15
2022-11-24T22:49:14.084Z,7.14
2022-11-24T22:51:40.514Z,7.12
2022-11-24T22:54:06.878Z,7.09
2022-11-24T22:56:34.178Z,7.09
2022-11-24T22:59:02.178Z,7.07
2022-11-24T23:01:30.348Z,7.07
2022-11-24T23:03:57.278Z,7.02
2022-11-24T23:06:26.247Z,7.01
2022-11-24T23:08:53.401Z,7.01
2022-11-24T23:11:31.633Z,7.01
2022-11-24T23:14:01.777Z,6.99
2022-11-24T23:16:29.162Z,6.97
2022-11-24T23:18:55.803Z,6.97
2022-11-24T23:21:31.085Z,6.97
2022-11-24T23:23:59.585Z,6.97
2022-11-24T23:26:32.126Z,6.96
2022-11-24T23:28:58.850Z,6.96
2022-11-24T23:31:30.315Z,6.96
2022-11-24T23:34:04.132Z,6.96
2022-11-24T23:36:31.710Z,6.95
2022-11-24T23:39:06.595Z,6.97
2022-11-24T23:41:33.228Z,6.97
2022-11-24T23:44:00.015Z,6.97
2022-11-24T23:46:27.745Z,6.98
2022-11-24T23:48:55.430Z,6.99
2022-11-24T23:51:29.756Z,6.99
2022-11-24T23:53:57.065Z,7.00
2022-11-24T23:56:32.644Z,6.99
2022-11-24T23:59:00.505Z,7.01
