createdAt,value
2022-11-10T00:00:37.744Z,61.05
2022-11-10T00:03:07.302Z,78.50
2022-11-10T00:05:37.318Z,54.17
2022-11-10T00:08:08.861Z,70.88
2022-11-10T00:10:57.135Z,53.38
2022-11-10T00:13:29.056Z,67.38
2022-11-10T00:16:16.558Z,68.25
2022-11-10T00:18:44.606Z,98.80
2022-11-10T00:21:14.813Z,74.57
2022-11-10T00:23:44.737Z,78.38
2022-11-10T00:26:15.248Z,69.55
2022-11-10T00:28:43.710Z,70.25
2022-11-10T00:31:12.452Z,70.07
2022-11-10T00:33:42.858Z,80.85
2022-11-10T00:36:11.628Z,77.22
2022-11-10T00:38:39.727Z,97.55
2022-11-10T00:41:09.311Z,74.90
2022-11-10T00:43:37.369Z,81.97
2022-11-10T00:46:05.420Z,96.45
2022-11-10T00:48:33.377Z,79.80
2022-11-10T00:51:01.402Z,70.80
2022-11-10T00:53:29.515Z,131.05
2022-11-10T00:55:57.549Z,90.70
2022-11-10T00:58:26.954Z,122.90
2022-11-10T01:01:03.037Z,58.92
2022-11-10T01:03:31.140Z,96.45
2022-11-10T01:05:59.143Z,94.68
2022-11-10T01:08:27.202Z,69.35
2022-11-10T01:11:02.911Z,108.70
2022-11-10T01:13:32.845Z,87.00
2022-11-10T01:16:05.525Z,116.05
2022-11-10T01:18:33.866Z,151.60
2022-11-10T01:21:02.034Z,246.93
2022-11-10T01:23:30.219Z,136.63
2022-11-10T01:25:58.716Z,375.55
2022-11-10T01:28:26.883Z,116.80
2022-11-10T01:31:00.327Z,190.13
2022-11-10T01:33:28.849Z,312.15
2022-11-10T01:35:57.332Z,195.40
2022-11-10T01:38:28.533Z,268.60
2022-11-10T01:40:56.855Z,291.63
2022-11-10T01:43:25.185Z,186.15
2022-11-10T01:45:54.938Z,113.40
2022-11-10T01:48:31.538Z,112.30
2022-11-10T01:51:03.186Z,83.47
2022-11-10T01:53:34.006Z,113.03
2022-11-10T01:56:03.856Z,100.75
2022-11-10T01:58:39.918Z,107.85
2022-11-10T02:01:08.768Z,83.10
2022-11-10T02:03:49.462Z,143.13
2022-11-10T02:06:18.978Z,186.43
2022-11-10T02:08:48.259Z,140.32
2022-11-10T02:11:16.575Z,131.02
2022-11-10T02:13:45.111Z,144.40
2022-11-10T02:16:13.330Z,119.70
2022-11-10T02:18:42.718Z,124.00
2022-11-10T02:21:12.566Z,222.05
2022-11-10T02:23:51.365Z,144.93
2022-11-10T02:26:23.332Z,186.10
2022-11-10T02:28:51.712Z,248.65
2022-11-10T02:31:19.961Z,145.45
2022-11-10T02:33:48.022Z,189.07
2022-11-10T02:36:17.501Z,184.18
2022-11-10T02:38:45.493Z,225.75
2022-11-10T02:41:13.549Z,216.48
2022-11-10T02:43:41.863Z,195.77
2022-11-10T02:46:10.079Z,183.48
2022-11-10T02:48:38.134Z,208.00
2022-11-10T02:51:06.302Z,168.32
2022-11-10T02:53:35.691Z,150.10
2022-11-10T02:56:03.744Z,124.88
2022-11-10T02:58:31.789Z,179.20
2022-11-10T03:00:59.829Z,170.45
2022-11-10T03:03:28.159Z,151.52
2022-11-10T03:05:56.204Z,144.77
2022-11-10T03:08:24.221Z,148.50
2022-11-10T03:10:55.998Z,234.95
2022-11-10T03:13:25.081Z,168.80
2022-11-10T03:15:53.350Z,158.93
2022-11-10T03:18:21.386Z,169.32
2022-11-10T03:20:50.540Z,187.30
2022-11-10T03:23:19.583Z,115.78
2022-11-10T03:25:48.139Z,97.32
2022-11-10T03:28:17.525Z,95.22
2022-11-10T03:30:46.614Z,120.22
2022-11-10T03:33:14.712Z,120.78
2022-11-10T03:35:42.824Z,84.00
2022-11-10T03:38:10.958Z,116.85
2022-11-10T03:41:12.052Z,109.55
2022-11-10T03:43:28.412Z,104.65
2022-11-10T03:45:56.421Z,92.10
2022-11-10T03:48:24.481Z,97.10
2022-11-10T03:50:52.520Z,78.18
2022-11-10T03:53:20.815Z,96.13
2022-11-10T03:55:49.077Z,83.35
2022-11-10T03:58:17.143Z,75.93
2022-11-10T04:00:46.572Z,73.32
2022-11-10T04:03:14.780Z,68.75
2022-11-10T04:06:00.117Z,75.45
2022-11-10T04:11:13.535Z,73.57
2022-11-10T04:13:59.241Z,61.70
2022-11-10T04:16:28.734Z,59.35
2022-11-10T04:18:56.808Z,49.50
2022-11-10T04:21:24.794Z,69.63
2022-11-10T04:23:52.969Z,60.00
2022-11-10T04:26:30.390Z,54.60
2022-11-10T04:29:00.107Z,47.58
2022-11-10T04:31:32.245Z,54.17
2022-11-10T04:34:00.715Z,46.47
2022-11-10T04:36:30.846Z,54.67
2022-11-10T04:38:59.216Z,52.17
2022-11-10T04:41:30.197Z,67.78
2022-11-10T04:43:58.946Z,81.93
2022-11-10T04:46:30.876Z,58.92
2022-11-10T04:48:59.979Z,51.30
2022-11-10T04:51:29.597Z,62.08
2022-11-10T04:53:57.894Z,72.25
2022-11-10T04:56:27.179Z,55.97
2022-11-10T04:58:55.800Z,58.13
2022-11-10T05:01:26.122Z,57.65
2022-11-10T05:03:56.131Z,86.03
2022-11-10T05:06:24.488Z,59.55
2022-11-10T05:08:52.742Z,81.65
2022-11-10T05:11:20.933Z,62.45
2022-11-10T05:13:48.896Z,58.10
2022-11-10T05:16:16.926Z,65.03
2022-11-10T05:18:44.970Z,64.00
2022-11-10T05:21:14.435Z,56.30
2022-11-10T05:23:44.131Z,58.67
2022-11-10T05:26:14.086Z,56.55
2022-11-10T05:28:44.087Z,63.50
2022-11-10T05:31:12.821Z,55.53
2022-11-10T05:33:41.365Z,54.03
2022-11-10T05:36:09.868Z,53.03
2022-11-10T05:38:43.566Z,54.40
2022-11-10T05:41:12.152Z,52.07
2022-11-10T05:43:40.292Z,58.20
2022-11-10T05:46:08.300Z,63.40
2022-11-10T05:48:36.321Z,70.95
2022-11-10T05:51:04.629Z,63.28
2022-11-10T05:53:32.616Z,84.82
2022-11-10T05:56:01.993Z,63.03
2022-11-10T05:58:30.048Z,77.28
2022-11-10T06:00:58.386Z,63.95
2022-11-10T06:03:26.868Z,63.70
2022-11-10T06:05:55.194Z,121.28
2022-11-10T06:08:23.205Z,59.22
2022-11-10T06:10:51.168Z,52.78
2022-11-10T06:13:20.789Z,73.80
2022-11-10T06:15:50.567Z,56.17
2022-11-10T06:18:18.887Z,55.72
2022-11-10T06:20:47.381Z,68.32
2022-11-10T06:23:15.994Z,98.68
2022-11-10T06:25:44.682Z,50.95
2022-11-10T06:28:12.936Z,55.15
2022-11-10T06:30:42.485Z,61.58
2022-11-10T06:33:10.767Z,61.58
2022-11-10T06:35:38.799Z,47.90
2022-11-10T06:38:08.827Z,50.33
2022-11-10T06:40:36.859Z,50.85
2022-11-10T06:43:05.306Z,53.33
2022-11-10T06:45:33.351Z,58.58
2022-11-10T06:48:04.034Z,51.25
2022-11-10T06:50:32.527Z,59.45
2022-11-10T06:53:01.423Z,52.65
2022-11-10T06:55:30.058Z,52.22
2022-11-10T06:57:58.802Z,54.17
2022-11-10T07:00:27.520Z,55.13
2022-11-10T07:03:03.850Z,52.80
2022-11-10T07:05:33.763Z,69.05
2022-11-10T07:08:05.767Z,59.88
2022-11-10T07:10:35.184Z,58.13
2022-11-10T07:13:04.557Z,56.60
2022-11-10T07:15:33.660Z,54.05
2022-11-10T07:18:03.827Z,55.53
2022-11-10T07:20:31.921Z,71.32
2022-11-10T07:23:01.353Z,63.30
2022-11-10T07:25:30.353Z,63.60
2022-11-10T07:27:59.657Z,62.40
2022-11-10T07:30:28.059Z,61.45
2022-11-10T07:33:00.309Z,68.25
2022-11-10T07:35:30.906Z,64.85
2022-11-10T07:38:02.168Z,54.92
2022-11-10T07:40:30.241Z,69.50
2022-11-10T07:42:58.341Z,86.25
2022-11-10T07:45:27.014Z,60.35
2022-11-10T07:47:59.938Z,50.25
2022-11-10T07:50:29.737Z,65.43
2022-11-10T07:53:04.697Z,71.80
2022-11-10T07:58:00.881Z,63.50
2022-11-10T08:00:31.084Z,56.35
2022-11-10T08:03:03.910Z,55.67
2022-11-10T08:05:33.725Z,57.63
2022-11-10T08:08:02.032Z,56.92
2022-11-10T08:10:30.779Z,61.38
2022-11-10T08:13:00.386Z,48.55
2022-11-10T08:15:30.284Z,47.67
2022-11-10T08:18:02.654Z,46.10
2022-11-10T08:20:31.592Z,45.30
2022-11-10T08:23:02.775Z,44.38
2022-11-10T08:25:35.125Z,41.15
2022-11-10T08:28:05.790Z,35.55
2022-11-10T08:30:35.219Z,38.58
2022-11-10T08:33:05.658Z,38.58
2022-11-10T08:35:36.826Z,38.47
2022-11-10T08:38:10.899Z,35.50
2022-11-10T08:40:39.827Z,44.07
2022-11-10T08:43:08.790Z,41.63
2022-11-10T08:45:37.235Z,53.97
2022-11-10T08:48:06.849Z,45.30
2022-11-10T08:50:35.545Z,50.05
2022-11-10T08:53:04.844Z,48.22
2022-11-10T08:55:34.389Z,46.53
2022-11-10T08:58:03.321Z,56.70
2022-11-10T09:00:32.614Z,58.70
2022-11-10T09:03:06.701Z,47.45
2022-11-10T09:05:36.022Z,46.50
2022-11-10T09:08:05.052Z,40.45
2022-11-10T09:10:37.000Z,41.60
2022-11-10T09:13:06.096Z,45.83
2022-11-10T09:15:35.417Z,49.08
2022-11-10T09:18:05.134Z,47.78
2022-11-10T09:20:36.102Z,43.97
2022-11-10T09:23:07.549Z,42.15
2022-11-10T09:25:37.147Z,46.70
2022-11-10T09:28:05.722Z,30.83
2022-11-10T09:30:34.154Z,40.67
2022-11-10T09:33:02.302Z,41.88
2022-11-10T09:35:30.343Z,35.50
2022-11-10T09:37:58.387Z,38.05
2022-11-10T09:40:33.160Z,36.05
2022-11-10T09:43:05.009Z,36.72
2022-11-10T09:45:39.321Z,38.47
2022-11-10T09:48:15.088Z,35.47
2022-11-10T09:50:47.859Z,37.90
2022-11-10T09:53:20.910Z,42.20
2022-11-10T09:55:51.438Z,47.00
2022-11-10T09:58:25.215Z,33.33
2022-11-10T10:01:04.996Z,34.35
2022-11-10T10:03:33.546Z,34.85
2022-11-10T10:06:10.552Z,42.08
2022-11-10T10:08:49.125Z,34.72
2022-11-10T10:11:29.760Z,35.20
2022-11-10T10:14:14.892Z,40.03
2022-11-10T10:16:49.176Z,42.55
2022-11-10T10:19:24.729Z,38.70
2022-11-10T10:22:11.728Z,40.25
2022-11-10T10:24:40.129Z,42.67
2022-11-10T10:27:13.095Z,36.55
2022-11-10T10:29:46.726Z,30.63
2022-11-10T10:32:17.382Z,39.60
2022-11-10T10:34:46.523Z,36.30
2022-11-10T10:37:39.609Z,43.05
2022-11-10T10:40:15.023Z,74.07
2022-11-10T10:42:43.246Z,38.40
2022-11-10T10:45:18.734Z,46.33
2022-11-10T10:47:48.286Z,35.03
2022-11-10T10:50:28.374Z,36.70
2022-11-10T10:53:13.336Z,38.58
2022-11-10T10:55:47.676Z,38.85
2022-11-10T10:58:26.189Z,39.35
2022-11-10T11:01:03.705Z,36.13
2022-11-10T11:03:40.719Z,40.60
2022-11-10T11:06:20.550Z,39.38
2022-11-10T11:09:02.415Z,39.00
2022-11-10T11:11:33.430Z,36.15
2022-11-10T11:14:22.778Z,38.72
2022-11-10T11:16:53.388Z,35.92
2022-11-10T11:19:23.858Z,38.25
2022-11-10T11:22:20.941Z,33.92
2022-11-10T11:24:56.015Z,37.17
2022-11-10T11:27:33.914Z,41.95
2022-11-10T11:30:10.007Z,42.00
2022-11-10T11:33:05.170Z,44.33
2022-11-10T11:35:40.711Z,40.67
2022-11-10T11:38:13.981Z,38.00
2022-11-10T11:40:48.732Z,40.63
2022-11-10T11:43:41.180Z,38.63
2022-11-10T11:46:17.751Z,39.40
2022-11-10T11:48:53.050Z,36.92
2022-11-10T11:51:28.581Z,39.75
2022-11-10T11:54:24.479Z,36.25
2022-11-10T11:56:53.084Z,44.83
2022-11-10T11:59:46.514Z,36.90
2022-11-10T12:02:48.681Z,47.85
2022-11-10T12:05:36.732Z,44.55
2022-11-10T12:08:15.896Z,31.27
2022-11-10T12:10:52.210Z,40.67
2022-11-10T12:13:34.536Z,40.22
2022-11-10T12:16:12.142Z,39.63
2022-11-10T12:18:49.972Z,37.78
2022-11-10T12:21:26.961Z,51.30
2022-11-10T12:24:10.513Z,42.55
2022-11-10T12:26:46.720Z,48.97
2022-11-10T12:29:23.181Z,44.25
2022-11-10T12:31:56.601Z,35.72
2022-11-10T12:34:33.706Z,37.22
2022-11-10T12:37:06.836Z,33.63
2022-11-10T12:39:47.575Z,37.95
2022-11-10T12:42:19.888Z,45.75
2022-11-10T12:45:05.936Z,55.80
2022-11-10T12:47:40.468Z,52.05
2022-11-10T12:50:21.524Z,49.70
2022-11-10T12:52:56.220Z,43.28
2022-11-10T12:55:34.818Z,38.33
2022-11-10T12:58:05.324Z,40.92
2022-11-10T13:00:38.100Z,40.70
2022-11-10T13:03:06.202Z,37.90
2022-11-10T13:05:38.468Z,50.88
2022-11-10T13:08:21.283Z,47.13
2022-11-10T13:10:53.752Z,43.22
2022-11-10T13:13:23.405Z,40.45
2022-11-10T13:15:54.976Z,46.72
2022-11-10T13:18:59.287Z,50.80
2022-11-10T13:22:04.802Z,48.55
2022-11-10T13:24:36.103Z,42.53
2022-11-10T13:27:05.705Z,41.60
2022-11-10T13:29:53.954Z,35.50
2022-11-10T13:32:30.313Z,30.55
2022-11-10T13:35:39.854Z,34.88
2022-11-10T13:38:34.523Z,33.88
2022-11-10T13:41:23.554Z,38.08
2022-11-10T13:43:53.421Z,33.40
2022-11-10T13:46:32.330Z,27.42
2022-11-10T13:49:24.589Z,32.55
2022-11-10T13:52:06.295Z,32.08
2022-11-10T13:54:58.214Z,30.23
2022-11-10T13:57:31.503Z,29.40
2022-11-10T14:00:02.502Z,33.70
2022-11-10T14:03:02.335Z,31.30
2022-11-10T14:06:05.900Z,32.17
2022-11-10T14:08:42.179Z,40.65
2022-11-10T14:11:19.332Z,50.45
2022-11-10T14:13:53.853Z,40.03
2022-11-10T14:16:24.547Z,41.60
2022-11-10T14:19:02.100Z,42.60
2022-11-10T14:21:37.628Z,43.40
2022-11-10T14:24:19.902Z,44.33
2022-11-10T14:26:53.108Z,35.15
2022-11-10T14:29:31.384Z,36.38
2022-11-10T14:32:02.644Z,37.53
2022-11-10T14:34:33.545Z,35.47
2022-11-10T14:37:03.753Z,34.67
2022-11-10T14:39:34.140Z,35.28
2022-11-10T14:42:04.861Z,39.05
2022-11-10T14:44:35.539Z,34.67
2022-11-10T14:47:25.589Z,38.42
2022-11-10T14:50:18.622Z,38.97
2022-11-10T14:52:49.491Z,36.15
2022-11-10T14:55:21.009Z,37.70
2022-11-10T14:57:51.777Z,40.20
2022-11-10T15:00:26.358Z,76.43
2022-11-10T15:02:57.232Z,40.38
2022-11-10T15:05:26.527Z,37.38
2022-11-10T15:07:58.300Z,39.15
2022-11-10T15:10:28.687Z,36.95
2022-11-10T15:13:01.835Z,42.15
2022-11-10T15:15:31.511Z,39.83
2022-11-10T15:17:59.496Z,35.05
2022-11-10T15:20:33.118Z,40.92
2022-11-10T15:23:02.675Z,39.55
2022-11-10T15:25:36.542Z,38.97
2022-11-10T15:28:13.424Z,39.78
2022-11-10T15:30:52.172Z,38.08
2022-11-10T15:33:26.547Z,43.40
2022-11-10T15:35:55.936Z,39.60
2022-11-10T15:38:31.134Z,46.53
2022-11-10T15:41:14.005Z,42.17
2022-11-10T15:43:42.330Z,41.97
2022-11-10T15:46:18.704Z,42.70
2022-11-10T15:48:48.972Z,44.10
2022-11-10T15:51:24.732Z,46.55
2022-11-10T15:53:55.395Z,55.97
2022-11-10T15:56:25.621Z,43.42
2022-11-10T15:59:00.575Z,47.92
2022-11-10T16:01:32.294Z,55.15
2022-11-10T16:04:00.482Z,127.05
2022-11-10T16:06:30.665Z,104.40
2022-11-10T16:08:58.841Z,140.55
2022-11-10T16:11:27.430Z,100.32
2022-11-10T16:13:56.535Z,60.72
2022-11-10T16:16:24.983Z,59.40
2022-11-10T16:18:54.386Z,52.97
2022-11-10T16:21:24.583Z,53.88
2022-11-10T16:23:53.954Z,56.38
2022-11-10T16:26:25.031Z,57.50
2022-11-10T16:28:53.080Z,63.60
2022-11-10T16:31:22.666Z,60.90
2022-11-10T16:33:51.130Z,67.30
2022-11-10T16:36:26.026Z,71.60
2022-11-10T16:38:54.763Z,73.00
2022-11-10T16:41:23.301Z,81.88
2022-11-10T16:43:51.377Z,84.88
2022-11-10T16:46:23.093Z,77.00
2022-11-10T16:48:54.032Z,88.32
2022-11-10T16:51:29.669Z,78.90
2022-11-10T16:53:59.555Z,79.97
2022-11-10T16:56:28.277Z,84.20
2022-11-10T16:58:56.278Z,86.22
2022-11-10T17:01:34.317Z,96.35
2022-11-10T17:04:08.371Z,83.25
2022-11-10T17:06:38.103Z,88.45
2022-11-10T17:09:17.263Z,78.45
2022-11-10T17:11:45.689Z,87.18
2022-11-10T17:14:14.878Z,90.78
2022-11-10T17:16:45.698Z,77.78
2022-11-10T17:19:19.942Z,87.88
2022-11-10T17:21:54.650Z,86.30
2022-11-10T17:24:25.907Z,84.43
2022-11-10T17:26:55.129Z,88.93
2022-11-10T17:29:24.132Z,81.30
2022-11-10T17:31:54.032Z,77.63
2022-11-10T17:34:22.065Z,78.65
2022-11-10T17:36:54.166Z,71.72
2022-11-10T17:39:22.966Z,68.43
2022-11-10T17:41:51.425Z,71.32
2022-11-10T17:44:19.619Z,66.95
2022-11-10T17:46:50.133Z,69.30
2022-11-10T17:49:18.711Z,67.63
2022-11-10T17:51:46.867Z,86.70
2022-11-10T17:54:17.223Z,80.25
2022-11-10T17:56:46.802Z,76.00
2022-11-10T17:59:17.405Z,76.38
2022-11-10T18:01:54.217Z,69.78
2022-11-10T18:04:22.888Z,72.32
2022-11-10T18:06:51.490Z,79.60
2022-11-10T18:09:21.939Z,87.28
2022-11-10T18:11:52.243Z,96.72
2022-11-10T18:14:20.365Z,95.47
2022-11-10T18:16:50.050Z,90.43
2022-11-10T18:19:20.237Z,89.07
2022-11-10T18:21:51.075Z,87.68
2022-11-10T18:24:20.630Z,95.57
2022-11-10T18:26:49.006Z,102.28
2022-11-10T18:29:19.067Z,92.20
2022-11-10T18:31:47.089Z,81.20
2022-11-10T18:34:17.925Z,77.63
2022-11-10T18:36:46.200Z,90.65
2022-11-10T18:39:15.276Z,73.80
2022-11-10T18:41:52.734Z,79.05
2022-11-10T18:47:04.165Z,79.47
2022-11-10T18:49:34.019Z,84.50
2022-11-10T18:52:02.033Z,84.95
2022-11-10T18:54:30.049Z,88.32
2022-11-10T18:57:01.828Z,87.22
2022-11-10T18:59:32.737Z,95.68
2022-11-10T19:02:02.311Z,92.22
2022-11-10T19:04:30.424Z,100.13
2022-11-10T19:06:58.965Z,92.75
2022-11-10T19:09:27.892Z,83.43
2022-11-10T19:11:59.465Z,88.55
2022-11-10T19:14:28.931Z,84.38
2022-11-10T19:16:57.019Z,73.32
2022-11-10T19:19:25.058Z,79.95
2022-11-10T19:21:53.297Z,82.90
2022-11-10T19:24:27.783Z,72.40
2022-11-10T19:26:56.484Z,83.55
2022-11-10T19:29:26.500Z,80.25
2022-11-10T19:31:54.840Z,85.80
2022-11-10T19:34:26.055Z,82.28
2022-11-10T19:36:54.436Z,81.47
2022-11-10T19:39:23.452Z,84.63
2022-11-10T19:41:51.877Z,82.07
2022-11-10T19:44:23.036Z,83.18
2022-11-10T19:46:52.377Z,78.10
2022-11-10T19:49:23.396Z,73.43
2022-11-10T19:51:56.831Z,68.93
2022-11-10T19:54:25.451Z,70.95
2022-11-10T19:56:56.564Z,70.20
2022-11-10T19:59:24.597Z,68.40
2022-11-10T20:01:59.359Z,68.43
2022-11-10T20:04:28.592Z,96.65
2022-11-10T20:07:10.785Z,87.38
2022-11-10T20:09:40.079Z,87.90
2022-11-10T20:12:08.581Z,85.72
2022-11-10T20:14:38.960Z,86.82
2022-11-10T20:17:09.481Z,69.20
2022-11-10T20:19:41.123Z,72.18
2022-11-10T20:22:12.591Z,70.85
2022-11-10T20:24:41.843Z,73.53
2022-11-10T20:27:10.750Z,78.70
2022-11-10T20:29:39.072Z,74.15
2022-11-10T20:32:08.537Z,68.72
2022-11-10T20:34:36.800Z,74.43
2022-11-10T20:37:06.836Z,67.13
2022-11-10T20:39:35.337Z,64.07
2022-11-10T20:42:04.881Z,63.53
2022-11-10T20:44:34.859Z,65.00
2022-11-10T20:47:03.309Z,61.20
2022-11-10T20:49:32.833Z,67.15
2022-11-10T20:52:00.985Z,67.57
2022-11-10T20:54:29.565Z,66.95
2022-11-10T20:56:57.801Z,70.93
2022-11-10T20:59:25.903Z,64.15
2022-11-10T21:01:54.232Z,69.25
2022-11-10T21:04:22.672Z,71.28
2022-11-10T21:06:52.405Z,66.55
2022-11-10T21:09:21.739Z,68.65
2022-11-10T21:12:06.614Z,65.35
2022-11-10T21:14:35.074Z,63.75
2022-11-10T21:17:03.103Z,55.85
2022-11-10T21:19:35.018Z,63.65
2022-11-10T21:22:04.495Z,60.95
2022-11-10T21:24:32.522Z,62.78
2022-11-10T21:27:00.615Z,63.95
2022-11-10T21:29:28.702Z,62.45
2022-11-10T21:31:56.738Z,62.50
2022-11-10T21:34:24.787Z,59.30
2022-11-10T21:36:52.727Z,54.53
2022-11-10T21:39:22.086Z,57.30
2022-11-10T21:41:50.221Z,54.95
2022-11-10T21:44:18.266Z,57.60
2022-11-10T21:46:47.023Z,58.88
2022-11-10T21:49:15.070Z,63.60
2022-11-10T21:51:43.108Z,60.25
2022-11-10T21:54:12.282Z,56.80
2022-11-10T21:56:41.790Z,60.85
2022-11-10T21:59:09.845Z,58.88
2022-11-10T22:01:37.987Z,64.15
2022-11-10T22:04:06.227Z,65.60
2022-11-10T22:06:51.667Z,64.43
2022-11-10T22:09:39.665Z,54.50
2022-11-10T22:12:31.144Z,55.83
2022-11-10T22:15:16.440Z,57.08
2022-11-10T22:18:01.689Z,55.50
2022-11-10T22:20:29.899Z,53.97
2022-11-10T22:22:58.019Z,61.13
2022-11-10T22:25:26.119Z,57.85
2022-11-10T22:27:55.557Z,57.47
2022-11-10T22:30:23.585Z,59.72
2022-11-10T22:32:51.645Z,60.00
2022-11-10T22:35:33.454Z,55.83
2022-11-10T22:38:06.162Z,54.42
2022-11-10T22:40:52.271Z,57.78
2022-11-10T22:43:39.164Z,59.05
2022-11-10T22:46:07.270Z,57.03
2022-11-10T22:48:35.384Z,50.58
2022-11-10T22:51:03.739Z,57.22
2022-11-10T22:53:31.759Z,58.10
2022-11-10T22:56:01.220Z,57.08
2022-11-10T22:58:30.616Z,60.33
2022-11-10T23:01:06.055Z,60.38
2022-11-10T23:03:34.359Z,60.75
2022-11-10T23:06:02.512Z,59.33
2022-11-10T23:08:30.895Z,55.80
2022-11-10T23:11:00.712Z,53.38
2022-11-10T23:13:30.252Z,67.15
2022-11-10T23:16:02.691Z,58.30
2022-11-10T23:18:31.001Z,61.67
2022-11-10T23:21:00.140Z,60.85
2022-11-10T23:23:29.441Z,59.38
2022-11-10T23:25:58.838Z,63.45
2022-11-10T23:28:28.423Z,59.28
2022-11-10T23:31:03.956Z,61.38
2022-11-10T23:33:33.183Z,56.90
2022-11-10T23:36:01.520Z,60.42
2022-11-10T23:38:31.913Z,60.88
2022-11-10T23:41:01.190Z,58.67
2022-11-10T23:43:29.595Z,59.83
2022-11-10T23:46:06.781Z,61.58
2022-11-10T23:48:35.652Z,59.88
2022-11-10T23:51:04.004Z,59.72
2022-11-10T23:53:32.566Z,60.45
2022-11-10T23:56:02.719Z,67.80
2022-11-10T23:58:31.656Z,74.10
