createdAt,value
2019-01-02T00:00:47.372Z,82.60
2019-01-02T00:03:16.485Z,82.80
2019-01-02T00:05:45.942Z,83.60
2019-01-02T00:08:16.563Z,84.60
2019-01-02T00:10:48.181Z,84.30
2019-01-02T00:13:17.466Z,84.10
2019-01-02T00:15:48.656Z,85.80
2019-01-02T00:18:18.193Z,86.50
2019-01-02T00:20:49.115Z,88.10
2019-01-02T00:23:18.045Z,88.60
2019-01-02T00:25:48.266Z,88.50
2019-01-02T00:28:17.681Z,88.10
2019-01-02T00:30:46.773Z,89.20
2019-01-02T00:33:15.868Z,89.60
2019-01-02T00:35:44.911Z,89.60
2019-01-02T00:38:14.034Z,89.00
2019-01-02T00:40:46.287Z,89.60
2019-01-02T00:43:15.454Z,88.00
2019-01-02T00:45:49.232Z,86.00
2019-01-02T00:48:18.424Z,86.10
2019-01-02T00:50:47.891Z,84.40
2019-01-02T00:53:16.918Z,84.50
2019-01-02T00:55:46.533Z,84.50
2019-01-02T00:58:15.691Z,85.70
2019-01-02T01:00:45.343Z,86.60
2019-01-02T01:03:14.416Z,86.10
2019-01-02T01:05:43.826Z,85.80
2019-01-02T01:08:12.926Z,86.10
2019-01-02T01:10:42.702Z,86.80
2019-01-02T01:13:13.155Z,87.30
2019-01-02T01:15:42.612Z,88.20
2019-01-02T01:18:11.651Z,88.70
2019-01-02T01:20:41.058Z,89.30
2019-01-02T01:23:10.159Z,90.00
2019-01-02T01:25:41.736Z,89.60
2019-01-02T01:28:10.790Z,89.90
2019-01-02T01:30:39.915Z,89.90
2019-01-02T01:33:09.462Z,90.10
2019-01-02T01:35:38.611Z,90.30
2019-01-02T01:38:07.640Z,90.00
2019-01-02T01:40:37.089Z,90.10
2019-01-02T01:43:06.158Z,90.30
2019-01-02T01:45:35.665Z,90.00
2019-01-02T01:48:04.708Z,90.30
2019-01-02T01:50:33.848Z,90.30
2019-01-02T01:53:17.153Z,90.70
2019-01-02T01:55:47.781Z,92.10
2019-01-02T01:58:17.544Z,93.00
2019-01-02T02:00:52.659Z,93.40
2019-01-02T02:03:22.560Z,93.10
2019-01-02T02:05:51.771Z,93.20
2019-01-02T02:08:21.183Z,93.50
2019-01-02T02:10:50.279Z,93.80
2019-01-02T02:13:21.183Z,93.90
2019-01-02T02:15:50.226Z,94.00
2019-01-02T02:18:19.355Z,94.30
2019-01-02T02:20:48.831Z,93.60
2019-01-02T02:23:17.948Z,93.40
2019-01-02T02:25:47.000Z,93.20
2019-01-02T02:28:16.100Z,93.20
2019-01-02T02:30:45.254Z,93.10
2019-01-02T02:33:14.769Z,92.90
2019-01-02T02:35:44.125Z,93.00
2019-01-02T02:38:13.517Z,92.60
2019-01-02T02:40:42.944Z,92.30
2019-01-02T02:43:12.058Z,92.10
2019-01-02T02:45:41.092Z,92.50
2019-01-02T02:48:10.590Z,92.60
2019-01-02T02:50:40.250Z,92.50
2019-01-02T02:53:09.570Z,92.50
2019-01-02T02:55:38.898Z,92.30
2019-01-02T02:58:08.333Z,92.80
2019-01-02T03:00:37.393Z,92.10
2019-01-02T03:03:07.016Z,92.10
2019-01-02T03:05:36.051Z,91.90
2019-01-02T03:08:05.175Z,92.10
2019-01-02T03:10:34.725Z,92.20
2019-01-02T03:13:04.245Z,91.90
2019-01-02T03:15:33.513Z,91.80
2019-01-02T03:18:03.165Z,91.70
2019-01-02T03:20:32.402Z,91.60
2019-01-02T03:23:01.542Z,91.70
2019-01-02T03:25:31.062Z,91.50
2019-01-02T03:28:00.487Z,91.40
2019-01-02T03:30:29.820Z,91.50
2019-01-02T03:32:59.235Z,91.40
2019-01-02T03:35:28.474Z,91.60
2019-01-02T03:37:57.588Z,91.70
2019-01-02T03:40:26.684Z,91.80
2019-01-02T03:42:55.610Z,91.90
2019-01-02T03:45:28.329Z,91.90
2019-01-02T03:47:57.358Z,91.80
2019-01-02T03:50:26.475Z,92.00
2019-01-02T03:52:55.520Z,92.00
2019-01-02T03:55:24.642Z,92.10
2019-01-02T03:57:53.575Z,92.30
2019-01-02T04:00:22.644Z,92.40
2019-01-02T04:02:51.739Z,92.50
2019-01-02T04:05:23.327Z,92.30
2019-01-02T04:07:55.464Z,92.30
2019-01-02T04:10:24.474Z,92.30
2019-01-02T04:12:55.083Z,92.50
2019-01-02T04:15:24.122Z,92.40
2019-01-02T04:17:53.240Z,92.30
2019-01-02T04:20:22.296Z,92.40
2019-01-02T04:22:51.440Z,92.20
2019-01-02T04:25:20.477Z,92.40
2019-01-02T04:27:51.168Z,92.40
2019-01-02T04:30:20.220Z,92.30
2019-01-02T04:32:49.329Z,92.30
2019-01-02T04:35:18.376Z,92.30
2019-01-02T04:37:47.516Z,92.40
2019-01-02T04:40:16.582Z,92.30
2019-01-02T04:42:45.713Z,92.30
2019-01-02T04:45:14.744Z,92.40
2019-01-02T04:47:43.852Z,92.20
2019-01-02T04:50:14.688Z,92.30
2019-01-02T04:52:43.801Z,92.30
2019-01-02T04:55:12.843Z,92.00
2019-01-02T04:57:42.051Z,91.80
2019-01-02T05:00:17.863Z,91.60
2019-01-02T05:02:46.977Z,91.80
2019-01-02T05:05:16.043Z,91.90
2019-01-02T05:07:46.758Z,92.10
2019-01-02T05:10:19.180Z,92.10
2019-01-02T05:12:48.586Z,91.80
2019-01-02T05:15:17.575Z,92.00
2019-01-02T05:17:46.636Z,91.90
2019-01-02T05:20:15.762Z,92.00
2019-01-02T05:22:44.698Z,92.00
2019-01-02T05:25:13.907Z,92.10
2019-01-02T05:27:42.957Z,92.20
2019-01-02T05:30:15.078Z,92.20
2019-01-02T05:32:44.112Z,92.40
2019-01-02T05:35:13.253Z,92.20
2019-01-02T05:37:42.349Z,92.20
2019-01-02T05:40:14.287Z,92.20
2019-01-02T05:42:43.357Z,92.40
2019-01-02T05:45:15.164Z,92.20
2019-01-02T05:47:47.228Z,92.30
2019-01-02T05:50:16.346Z,92.60
2019-01-02T05:52:45.412Z,92.00
2019-01-02T05:55:14.518Z,92.00
2019-01-02T05:57:43.562Z,92.00
2019-01-02T06:00:13.798Z,91.90
2019-01-02T06:02:42.916Z,91.90
2019-01-02T06:05:15.723Z,92.00
2019-01-02T06:07:44.419Z,91.80
2019-01-02T06:10:14.357Z,92.10
2019-01-02T06:12:43.561Z,91.70
2019-01-02T06:15:13.919Z,91.70
2019-01-02T06:20:45.117Z,91.90
2019-01-02T06:23:19.257Z,91.90
2019-01-02T06:25:48.315Z,91.70
2019-01-02T06:28:17.830Z,92.20
2019-01-02T06:30:46.935Z,91.70
2019-01-02T06:33:16.159Z,91.40
2019-01-02T06:35:45.188Z,91.40
2019-01-02T06:38:14.319Z,91.30
2019-01-02T06:40:45.036Z,91.60
2019-01-02T06:43:14.295Z,91.00
2019-01-02T06:45:43.334Z,91.10
2019-01-02T06:48:12.422Z,91.30
2019-01-02T06:50:44.922Z,91.10
2019-01-02T06:53:14.203Z,91.30
2019-01-02T06:55:45.247Z,91.30
2019-01-02T06:58:14.137Z,91.00
2019-01-02T07:00:45.380Z,91.20
2019-01-02T07:03:14.685Z,91.10
2019-01-02T07:05:43.733Z,91.00
2019-01-02T07:08:12.846Z,91.10
2019-01-02T07:10:41.972Z,91.00
2019-01-02T07:13:12.715Z,90.70
2019-01-02T07:15:48.182Z,90.90
2019-01-02T07:18:16.851Z,90.80
2019-01-02T07:20:45.918Z,91.00
2019-01-02T07:23:23.833Z,91.00
2019-01-02T07:25:55.128Z,90.90
2019-01-02T07:28:24.186Z,90.80
2019-01-02T07:30:53.368Z,90.60
2019-01-02T07:33:25.595Z,90.50
2019-01-02T07:36:03.825Z,90.20
2019-01-02T07:38:41.988Z,90.50
2019-01-02T07:41:49.144Z,90.70
2019-01-02T07:44:38.115Z,90.50
2019-01-02T07:47:29.683Z,90.20
2019-01-02T07:50:11.013Z,90.10
2019-01-02T07:53:15.818Z,90.20
2019-01-02T07:56:27.416Z,90.40
2019-01-02T07:59:20.971Z,90.20
2019-01-02T08:02:11.258Z,90.40
2019-01-02T08:05:02.606Z,90.10
2019-01-02T08:08:03.021Z,90.20
2019-01-02T08:10:47.517Z,90.10
2019-01-02T08:13:22.748Z,90.00
2019-01-02T08:16:13.407Z,90.10
2019-01-02T08:19:23.778Z,90.20
2019-01-02T08:22:21.975Z,90.50
2019-01-02T08:24:54.233Z,90.30
2019-01-02T08:27:32.175Z,90.10
2019-01-02T08:30:23.675Z,90.10
2019-01-02T08:32:58.611Z,90.10
2019-01-02T08:35:45.897Z,89.10
2019-01-02T08:38:34.876Z,89.80
2019-01-02T08:41:19.178Z,89.70
2019-01-02T08:43:51.366Z,90.00
2019-01-02T08:46:44.789Z,90.30
2019-01-02T08:49:19.600Z,90.30
2019-01-02T08:52:25.125Z,90.60
2019-01-02T08:58:47.985Z,90.20
2019-01-02T09:01:38.197Z,90.70
2019-01-02T09:04:26.810Z,90.80
2019-01-02T09:07:10.956Z,90.70
2019-01-02T09:09:58.512Z,90.70
2019-01-02T09:12:51.648Z,90.70
2019-01-02T09:15:55.437Z,90.90
2019-01-02T09:18:30.866Z,90.80
2019-01-02T09:21:18.081Z,90.90
2019-01-02T09:24:06.905Z,90.90
2019-01-02T09:27:15.818Z,91.10
2019-01-02T09:30:16.971Z,90.90
2019-01-02T09:33:01.004Z,90.70
2019-01-02T09:35:42.241Z,89.80
2019-01-02T09:38:33.888Z,89.90
2019-01-02T09:41:27.325Z,89.90
2019-01-02T09:44:02.167Z,90.00
2019-01-02T09:47:04.773Z,90.10
2019-01-02T09:49:46.094Z,90.20
2019-01-02T09:52:50.170Z,90.10
2019-01-02T09:55:40.329Z,88.50
2019-01-02T09:58:31.902Z,89.00
2019-01-02T10:01:07.088Z,88.80
2019-01-02T10:03:57.367Z,88.80
2019-01-02T10:06:44.786Z,89.00
2019-01-02T10:09:39.272Z,87.60
2019-01-02T10:12:17.474Z,86.80
2019-01-02T10:14:52.254Z,86.30
2019-01-02T10:17:48.583Z,86.10
2019-01-02T10:20:35.924Z,85.80
2019-01-02T10:23:32.136Z,86.60
2019-01-02T10:26:13.160Z,86.40
2019-01-02T10:28:54.256Z,86.60
2019-01-02T10:31:58.629Z,86.90
2019-01-02T10:34:33.700Z,87.00
2019-01-02T10:37:20.578Z,88.30
2019-01-02T10:40:01.444Z,88.70
2019-01-02T10:42:53.171Z,88.10
2019-01-02T10:46:14.324Z,88.10
2019-01-02T10:49:16.933Z,88.50
2019-01-02T10:52:34.436Z,89.30
2019-01-02T10:55:39.913Z,89.00
2019-01-02T10:58:37.951Z,88.80
2019-01-02T11:01:41.831Z,88.60
2019-01-02T11:04:52.566Z,89.00
2019-01-02T11:07:51.880Z,90.10
2019-01-02T11:10:31.485Z,89.70
2019-01-02T11:13:42.282Z,89.40
2019-01-02T11:16:12.946Z,90.10
2019-01-02T11:18:56.907Z,90.40
2019-01-02T11:21:31.910Z,90.90
2019-01-02T11:24:36.016Z,90.90
2019-01-02T11:27:11.204Z,91.30
2019-01-02T11:30:01.689Z,91.50
2019-01-02T11:33:05.633Z,91.50
2019-01-02T11:35:57.533Z,91.30
2019-01-02T11:38:53.157Z,91.50
2019-01-02T11:41:51.109Z,91.30
2019-01-02T11:44:35.310Z,91.10
2019-01-02T11:47:04.358Z,91.50
2019-01-02T11:49:41.452Z,91.20
2019-01-02T11:52:10.541Z,91.00
2019-01-02T11:57:26.211Z,90.70
2019-01-02T11:59:56.951Z,90.30
2019-01-02T12:02:57.561Z,90.10
2019-01-02T12:05:17.721Z,90.40
2019-01-02T12:07:46.888Z,90.70
2019-01-02T12:10:16.868Z,90.70
2019-01-02T12:12:46.028Z,90.40
2019-01-02T12:15:15.161Z,90.30
2019-01-02T12:17:47.144Z,90.00
2019-01-02T12:20:16.311Z,88.60
2019-01-02T12:22:47.003Z,87.30
2019-01-02T12:25:16.397Z,87.50
2019-01-02T12:27:45.318Z,87.50
2019-01-02T12:30:14.435Z,88.50
2019-01-02T12:32:43.492Z,89.00
2019-01-02T12:35:13.964Z,86.20
2019-01-02T12:37:43.009Z,84.30
2019-01-02T12:40:13.198Z,85.20
2019-01-02T12:42:42.245Z,85.90
2019-01-02T12:45:13.112Z,86.70
2019-01-02T12:47:43.311Z,87.50
2019-01-02T12:50:12.611Z,86.00
2019-01-02T12:52:44.290Z,87.10
2019-01-02T12:55:13.457Z,85.00
2019-01-02T12:57:46.783Z,86.50
2019-01-02T13:00:15.902Z,86.50
2019-01-02T13:02:53.300Z,87.00
2019-01-02T13:05:41.324Z,87.10
2019-01-02T13:08:28.722Z,87.10
2019-01-02T13:11:08.138Z,87.10
2019-01-02T13:14:07.649Z,87.00
2019-01-02T13:16:39.650Z,85.10
2019-01-02T13:19:15.654Z,84.10
2019-01-02T13:21:53.714Z,83.10
2019-01-02T13:24:28.642Z,84.00
2019-01-02T13:27:01.902Z,84.60
2019-01-02T13:29:50.441Z,84.20
2019-01-02T13:32:31.837Z,83.30
2019-01-02T13:35:41.337Z,84.70
2019-01-02T13:38:25.131Z,84.20
2019-01-02T13:41:06.179Z,82.00
2019-01-02T13:43:38.428Z,81.30
2019-01-02T13:46:16.499Z,80.60
2019-01-02T13:49:16.017Z,78.00
2019-01-02T13:51:45.170Z,79.30
2019-01-02T13:54:17.155Z,78.10
2019-01-02T13:56:46.181Z,80.20
2019-01-02T13:59:15.487Z,80.50
2019-01-02T14:01:45.272Z,80.70
2019-01-02T14:04:15.601Z,80.10
2019-01-02T14:06:44.617Z,80.30
2019-01-02T14:09:13.721Z,79.70
2019-01-02T14:11:43.056Z,79.70
2019-01-02T14:14:12.955Z,79.20
2019-01-02T14:16:42.064Z,77.00
2019-01-02T14:19:11.169Z,76.30
2019-01-02T14:21:43.003Z,73.60
2019-01-02T14:24:12.112Z,72.80
2019-01-02T14:26:41.136Z,72.00
2019-01-02T14:29:10.277Z,72.10
2019-01-02T14:31:39.346Z,72.40
2019-01-02T14:34:08.314Z,71.10
2019-01-02T14:36:37.246Z,71.80
2019-01-02T14:39:07.557Z,73.30
2019-01-02T14:41:36.647Z,72.50
2019-01-02T14:44:08.973Z,71.20
2019-01-02T14:46:42.190Z,72.00
2019-01-02T14:49:11.510Z,68.00
2019-01-02T14:51:40.658Z,65.40
2019-01-02T14:54:09.583Z,65.60
2019-01-02T14:56:38.687Z,67.50
2019-01-02T14:59:07.735Z,65.60
2019-01-02T15:01:36.839Z,62.00
2019-01-02T15:04:08.474Z,64.30
2019-01-02T15:09:13.304Z,65.20
2019-01-02T15:11:42.418Z,65.80
2019-01-02T15:14:11.478Z,64.50
2019-01-02T15:16:44.572Z,65.00
2019-01-02T15:19:11.229Z,66.00
2019-01-02T15:21:40.360Z,66.50
2019-01-02T15:24:09.390Z,68.80
2019-01-02T15:26:38.384Z,68.50
2019-01-02T15:29:07.439Z,68.80
2019-01-02T15:31:36.465Z,70.00
2019-01-02T15:34:05.591Z,70.90
2019-01-02T15:36:34.746Z,71.50
2019-01-02T15:39:04.247Z,72.60
2019-01-02T15:41:33.462Z,72.90
2019-01-02T15:44:02.633Z,72.80
2019-01-02T15:46:31.680Z,74.30
2019-01-02T15:49:00.820Z,72.10
2019-01-02T15:51:29.873Z,69.50
2019-01-02T15:53:58.988Z,71.80
2019-01-02T15:56:27.891Z,70.10
2019-01-02T15:58:57.310Z,71.00
2019-01-02T16:01:26.471Z,72.80
2019-01-02T16:03:55.580Z,73.30
2019-01-02T16:06:24.795Z,73.70
2019-01-02T16:08:53.922Z,72.30
2019-01-02T16:11:22.986Z,74.40
2019-01-02T16:13:52.136Z,73.70
2019-01-02T16:16:21.373Z,74.80
2019-01-02T16:18:50.477Z,75.00
2019-01-02T16:21:19.547Z,73.40
2019-01-02T16:23:48.673Z,70.80
2019-01-02T16:26:17.819Z,72.00
2019-01-02T16:28:47.046Z,72.00
2019-01-02T16:31:16.062Z,71.30
2019-01-02T16:33:45.109Z,69.80
2019-01-02T16:36:14.249Z,67.10
2019-01-02T16:38:43.200Z,69.10
2019-01-02T16:41:12.339Z,70.10
2019-01-02T16:43:41.396Z,67.90
2019-01-02T16:46:10.628Z,68.10
2019-01-02T16:48:39.679Z,67.00
2019-01-02T16:51:08.678Z,66.50
2019-01-02T16:53:37.606Z,67.30
2019-01-02T16:56:06.739Z,66.50
2019-01-02T16:58:35.908Z,67.00
2019-01-02T17:01:05.008Z,67.30
2019-01-02T17:03:38.295Z,67.00
2019-01-02T17:06:14.811Z,66.70
2019-01-02T17:08:45.506Z,65.00
2019-01-02T17:11:14.677Z,66.10
2019-01-02T17:15:00.791Z,67.30
2019-01-02T17:16:44.766Z,67.80
2019-01-02T17:19:24.157Z,68.60
2019-01-02T17:21:54.825Z,70.50
2019-01-02T17:24:26.509Z,70.50
2019-01-02T17:26:55.613Z,69.30
2019-01-02T17:30:04.235Z,67.20
2019-01-02T17:32:33.337Z,68.50
2019-01-02T17:38:08.018Z,67.50
2019-01-02T17:40:37.109Z,68.60
2019-01-02T17:43:06.240Z,68.50
2019-01-02T17:46:04.124Z,68.50
2019-01-02T17:48:50.406Z,67.60
2019-01-02T17:51:19.474Z,67.10
2019-01-02T17:53:48.584Z,65.80
2019-01-02T17:56:17.719Z,65.70
2019-01-02T17:58:46.833Z,66.70
2019-01-02T18:01:15.885Z,67.10
2019-01-02T18:03:46.541Z,66.30
2019-01-02T18:06:15.797Z,67.60
2019-01-02T18:08:44.903Z,66.20
2019-01-02T18:17:03.732Z,65.80
2019-01-02T18:19:34.367Z,65.70
2019-01-02T18:22:03.808Z,65.00
2019-01-02T18:24:32.938Z,65.40
2019-01-02T18:27:02.679Z,65.70
2019-01-02T18:29:32.941Z,65.40
2019-01-02T18:32:02.174Z,64.70
2019-01-02T18:34:31.280Z,67.00
2019-01-02T18:37:00.648Z,66.20
2019-01-02T18:39:35.256Z,66.60
2019-01-02T18:42:09.086Z,66.30
2019-01-02T18:44:39.817Z,66.10
2019-01-02T18:50:19.799Z,67.00
2019-01-02T18:52:54.106Z,66.10
2019-01-02T18:58:01.149Z,67.10
2019-01-02T19:00:30.444Z,67.60
2019-01-02T19:02:59.575Z,67.30
2019-01-02T19:05:29.974Z,67.20
2019-01-02T19:07:58.898Z,67.80
2019-01-02T19:10:27.891Z,68.60
2019-01-02T19:12:56.828Z,68.20
2019-01-02T19:15:25.946Z,66.80
2019-01-02T19:17:54.878Z,66.70
2019-01-02T19:20:23.997Z,67.00
2019-01-02T19:22:53.097Z,67.80
2019-01-02T19:25:22.197Z,68.00
2019-01-02T19:27:51.291Z,67.30
2019-01-02T19:30:20.352Z,67.70
2019-01-02T19:32:49.422Z,67.80
2019-01-02T19:35:18.461Z,67.90
2019-01-02T19:37:47.592Z,66.80
2019-01-02T19:40:16.638Z,67.10
2019-01-02T19:42:45.783Z,68.00
2019-01-02T19:45:14.725Z,67.60
2019-01-02T19:47:43.843Z,68.10
2019-01-02T19:50:14.447Z,68.50
2019-01-02T19:52:43.788Z,68.00
2019-01-02T19:55:12.923Z,68.00
2019-01-02T19:57:41.932Z,68.40
2019-01-02T20:00:11.675Z,68.00
2019-01-02T20:02:40.767Z,68.50
2019-01-02T20:05:09.808Z,67.80
2019-01-02T20:07:38.905Z,67.60
2019-01-02T20:10:09.085Z,67.50
2019-01-02T20:12:38.303Z,67.00
2019-01-02T20:15:11.435Z,66.80
2019-01-02T20:17:40.554Z,67.60
2019-01-02T20:20:11.000Z,67.70
2019-01-02T20:22:40.178Z,66.30
2019-01-02T20:25:09.134Z,66.90
2019-01-02T20:27:38.222Z,67.30
2019-01-02T20:30:10.223Z,65.80
2019-01-02T20:32:39.253Z,65.10
2019-01-02T20:35:08.314Z,66.90
2019-01-02T20:37:37.255Z,66.80
2019-01-02T20:40:07.289Z,66.20
2019-01-02T20:42:36.329Z,66.50
2019-01-02T20:45:05.531Z,66.60
2019-01-02T20:47:34.569Z,67.00
2019-01-02T20:50:03.697Z,66.30
2019-01-02T20:52:32.740Z,66.50
2019-01-02T20:55:01.846Z,67.70
2019-01-02T20:57:30.987Z,67.20
2019-01-02T21:00:00.031Z,68.70
2019-01-02T21:02:29.052Z,67.90
2019-01-02T21:04:58.196Z,67.60
2019-01-02T21:07:27.327Z,69.00
2019-01-02T21:09:56.491Z,68.10
2019-01-02T21:12:25.531Z,68.60
2019-01-02T21:14:54.628Z,69.40
2019-01-02T21:17:23.674Z,69.70
2019-01-02T21:19:52.695Z,70.60
2019-01-02T21:22:21.663Z,71.50
2019-01-02T21:24:50.653Z,70.20
2019-01-02T21:27:19.728Z,70.40
2019-01-02T21:29:50.352Z,69.50
2019-01-02T21:32:19.367Z,70.20
2019-01-02T21:34:48.297Z,70.80
2019-01-02T21:37:17.299Z,71.50
2019-01-02T21:39:46.345Z,71.90
2019-01-02T21:42:15.471Z,71.90
2019-01-02T21:44:44.533Z,72.00
2019-01-02T21:47:13.654Z,72.30
2019-01-02T21:49:42.688Z,72.30
2019-01-02T21:52:11.843Z,72.40
2019-01-02T21:54:41.170Z,72.50
2019-01-02T21:57:10.361Z,72.90
2019-01-02T21:59:39.297Z,72.50
2019-01-02T22:02:08.410Z,71.70
2019-01-02T22:04:37.439Z,71.50
2019-01-02T22:07:06.544Z,71.90
2019-01-02T22:09:35.600Z,71.80
2019-01-02T22:12:04.785Z,73.00
2019-01-02T22:14:33.787Z,72.50
2019-01-02T22:17:02.862Z,73.00
2019-01-02T22:19:31.868Z,72.80
2019-01-02T22:22:00.891Z,73.30
2019-01-02T22:24:30.016Z,74.10
2019-01-02T22:26:59.063Z,74.10
2019-01-02T22:29:28.172Z,73.80
2019-01-02T22:31:57.201Z,72.90
2019-01-02T22:34:26.301Z,73.50
2019-01-02T22:36:55.247Z,74.00
2019-01-02T22:39:24.356Z,73.50
2019-01-02T22:41:53.533Z,73.60
2019-01-02T22:44:22.539Z,73.50
2019-01-02T22:46:51.666Z,73.20
2019-01-02T22:49:20.790Z,73.80
2019-01-02T22:51:49.867Z,73.50
2019-01-02T22:54:19.045Z,73.00
2019-01-02T22:56:48.106Z,73.10
2019-01-02T22:59:17.210Z,73.70
2019-01-02T23:01:47.747Z,73.50
2019-01-02T23:04:30.230Z,74.20
2019-01-02T23:07:06.272Z,74.50
2019-01-02T23:09:52.231Z,74.50
2019-01-02T23:12:32.060Z,75.00
2019-01-02T23:15:17.961Z,74.90
2019-01-02T23:17:51.147Z,78.20
2019-01-02T23:20:38.042Z,77.50
2019-01-02T23:23:24.771Z,76.70
2019-01-02T23:26:07.376Z,74.60
2019-01-02T23:28:40.784Z,75.00
2019-01-02T23:31:14.436Z,75.70
2019-01-02T23:33:47.630Z,76.00
2019-01-02T23:36:34.708Z,76.60
2019-01-02T23:39:10.852Z,77.10
2019-01-02T23:41:41.480Z,77.60
2019-01-02T23:44:14.597Z,77.60
2019-01-02T23:46:48.421Z,77.40
2019-01-02T23:49:30.796Z,77.70
2019-01-02T23:52:07.282Z,78.10
2019-01-02T23:54:43.977Z,77.80
2019-01-02T23:57:14.605Z,79.00
2019-01-02T23:59:51.211Z,78.50
