createdAt,value
2023-02-16T00:02:09.919Z,15.65
2023-02-16T00:04:42.569Z,21.23
2023-02-16T00:07:15.435Z,19.65
2023-02-16T00:09:47.965Z,23.67
2023-02-16T00:12:40.540Z,23.80
2023-02-16T00:15:18.836Z,28.00
2023-02-16T00:17:52.192Z,21.08
2023-02-16T00:20:24.759Z,27.15
2023-02-16T00:22:57.591Z,26.50
2023-02-16T00:25:30.410Z,25.60
2023-02-16T00:28:05.089Z,23.92
2023-02-16T00:30:37.619Z,16.90
2023-02-16T00:33:20.960Z,15.50
2023-02-16T00:35:53.576Z,16.52
2023-02-16T00:38:26.483Z,19.55
2023-02-16T00:40:59.490Z,18.30
2023-02-16T00:43:32.448Z,16.35
2023-02-16T00:46:05.040Z,14.02
2023-02-16T00:48:37.968Z,15.07
2023-02-16T00:51:24.883Z,14.98
2023-02-16T00:53:58.766Z,16.00
2023-02-16T00:56:32.310Z,15.55
2023-02-16T00:59:06.460Z,12.00
2023-02-16T01:01:39.076Z,17.02
2023-02-16T01:04:18.005Z,16.63
2023-02-16T01:07:19.466Z,20.75
2023-02-16T01:12:43.476Z,15.45
2023-02-16T01:15:17.870Z,19.25
2023-02-16T01:17:50.441Z,18.27
2023-02-16T01:20:24.943Z,14.63
2023-02-16T01:22:58.550Z,20.33
2023-02-16T01:25:31.656Z,16.85
2023-02-16T01:28:04.350Z,14.32
2023-02-16T01:30:37.269Z,19.02
2023-02-16T01:33:11.994Z,14.68
2023-02-16T01:35:45.326Z,16.20
2023-02-16T01:38:18.847Z,17.38
2023-02-16T01:40:57.870Z,16.77
2023-02-16T01:43:47.856Z,18.52
2023-02-16T01:46:24.230Z,20.67
2023-02-16T01:48:56.891Z,18.02
2023-02-16T01:51:49.546Z,20.55
2023-02-16T01:54:42.339Z,16.55
2023-02-16T01:57:15.160Z,16.67
2023-02-16T01:59:48.758Z,18.08
2023-02-16T02:02:25.801Z,14.02
2023-02-16T02:05:19.445Z,15.60
2023-02-16T02:07:55.020Z,15.30
2023-02-16T02:10:35.568Z,15.80
2023-02-16T02:13:21.943Z,14.33
2023-02-16T02:15:57.456Z,18.92
2023-02-16T02:18:30.767Z,18.58
2023-02-16T02:21:22.033Z,16.42
2023-02-16T02:24:08.291Z,15.10
2023-02-16T02:26:59.456Z,14.90
2023-02-16T02:29:51.447Z,19.17
2023-02-16T02:32:24.986Z,14.63
2023-02-16T02:35:01.266Z,14.85
2023-02-16T02:37:50.219Z,11.77
2023-02-16T02:40:35.334Z,10.80
2023-02-16T02:43:30.908Z,14.95
2023-02-16T02:46:07.639Z,14.73
2023-02-16T02:48:43.417Z,14.90
2023-02-16T02:51:31.702Z,12.27
2023-02-16T02:54:26.851Z,14.13
2023-02-16T02:57:26.519Z,13.35
2023-02-16T03:00:25.131Z,13.23
2023-02-16T03:03:03.410Z,12.70
2023-02-16T03:05:38.561Z,13.98
2023-02-16T03:08:16.782Z,13.15
2023-02-16T03:11:11.462Z,12.68
2023-02-16T03:13:49.227Z,13.43
2023-02-16T03:16:31.464Z,12.60
2023-02-16T03:19:25.962Z,13.10
2023-02-16T03:22:18.269Z,13.07
2023-02-16T03:25:10.181Z,11.73
2023-02-16T03:28:01.827Z,12.32
2023-02-16T03:30:35.148Z,11.95
2023-02-16T03:33:07.918Z,11.27
2023-02-16T03:35:41.238Z,12.75
2023-02-16T03:38:13.949Z,14.25
2023-02-16T03:40:48.480Z,12.25
2023-02-16T03:43:24.791Z,12.45
2023-02-16T03:45:57.861Z,14.00
2023-02-16T03:48:30.376Z,15.13
2023-02-16T03:51:03.655Z,11.23
2023-02-16T03:53:36.510Z,12.30
2023-02-16T03:56:09.426Z,12.73
2023-02-16T03:58:41.986Z,14.05
2023-02-16T04:01:14.934Z,12.70
2023-02-16T04:03:47.553Z,12.38
2023-02-16T04:06:20.369Z,12.15
2023-02-16T04:08:53.314Z,12.00
2023-02-16T04:11:45.021Z,13.75
2023-02-16T04:14:17.794Z,11.65
2023-02-16T04:16:50.794Z,10.65
2023-02-16T04:19:25.120Z,14.25
2023-02-16T04:21:58.185Z,13.73
2023-02-16T04:24:30.795Z,11.43
2023-02-16T04:27:03.757Z,12.88
2023-02-16T04:29:36.364Z,11.20
2023-02-16T04:32:09.444Z,13.57
2023-02-16T04:34:42.151Z,12.98
2023-02-16T04:37:15.177Z,12.57
2023-02-16T04:39:48.161Z,14.70
2023-02-16T04:42:21.472Z,12.90
2023-02-16T04:44:54.157Z,11.63
2023-02-16T04:47:27.142Z,12.27
2023-02-16T04:50:00.383Z,12.77
2023-02-16T04:52:34.581Z,16.17
2023-02-16T04:55:09.112Z,14.55
2023-02-16T04:57:42.376Z,12.98
2023-02-16T05:00:15.010Z,13.05
2023-02-16T05:02:48.283Z,12.15
2023-02-16T05:05:21.143Z,13.52
2023-02-16T05:07:54.053Z,13.35
2023-02-16T05:10:26.570Z,12.30
2023-02-16T05:13:18.016Z,12.95
2023-02-16T05:15:50.522Z,14.30
2023-02-16T05:18:24.013Z,14.35
2023-02-16T05:21:14.879Z,13.18
2023-02-16T05:23:47.902Z,13.65
2023-02-16T05:26:20.453Z,12.30
2023-02-16T05:28:53.554Z,13.63
2023-02-16T05:31:26.816Z,12.65
2023-02-16T05:33:59.873Z,11.77
2023-02-16T05:36:32.560Z,14.18
2023-02-16T05:39:05.652Z,12.52
2023-02-16T05:41:38.174Z,13.55
2023-02-16T05:44:12.032Z,13.98
2023-02-16T05:46:44.712Z,12.45
2023-02-16T05:49:18.424Z,12.88
2023-02-16T05:51:50.886Z,14.20
2023-02-16T05:54:23.943Z,13.70
2023-02-16T05:56:56.515Z,12.05
2023-02-16T05:59:29.471Z,13.65
2023-02-16T06:02:01.994Z,11.25
2023-02-16T06:04:34.954Z,11.52
2023-02-16T06:07:07.546Z,12.95
2023-02-16T06:09:40.500Z,13.75
2023-02-16T06:12:13.090Z,15.50
2023-02-16T06:14:46.004Z,13.63
2023-02-16T06:17:18.640Z,12.63
2023-02-16T06:19:51.465Z,11.43
2023-02-16T06:22:23.981Z,12.63
2023-02-16T06:24:56.919Z,13.80
2023-02-16T06:27:29.481Z,11.23
2023-02-16T06:30:03.267Z,11.90
2023-02-16T06:32:35.859Z,12.93
2023-02-16T06:35:10.303Z,12.65
2023-02-16T06:37:42.864Z,11.02
2023-02-16T06:40:16.191Z,12.55
2023-02-16T06:42:48.755Z,11.57
2023-02-16T06:45:21.852Z,9.18
2023-02-16T06:47:54.345Z,10.15
2023-02-16T06:50:27.260Z,10.35
2023-02-16T06:52:59.760Z,9.75
2023-02-16T06:55:36.936Z,9.35
2023-02-16T06:58:09.921Z,10.32
2023-02-16T07:00:43.417Z,10.90
2023-02-16T07:03:15.944Z,10.55
2023-02-16T07:05:49.581Z,8.45
2023-02-16T07:08:22.148Z,9.52
2023-02-16T07:10:55.916Z,10.57
2023-02-16T07:13:28.485Z,10.20
2023-02-16T07:16:01.509Z,9.15
2023-02-16T07:18:34.368Z,9.30
2023-02-16T07:21:07.505Z,9.15
2023-02-16T07:23:40.054Z,11.57
2023-02-16T07:26:13.038Z,10.60
2023-02-16T07:28:45.759Z,9.30
2023-02-16T07:31:19.312Z,11.13
2023-02-16T07:33:52.141Z,10.52
2023-02-16T07:36:25.026Z,12.95
2023-02-16T07:38:57.581Z,22.08
2023-02-16T07:41:30.659Z,13.40
2023-02-16T07:44:06.392Z,13.00
2023-02-16T07:46:39.268Z,10.55
2023-02-16T07:49:11.916Z,10.52
2023-02-16T07:51:45.301Z,9.88
2023-02-16T07:54:18.115Z,11.88
2023-02-16T07:56:51.064Z,12.73
2023-02-16T07:59:23.688Z,13.63
2023-02-16T08:01:56.675Z,13.88
2023-02-16T08:04:29.919Z,11.82
2023-02-16T08:07:02.833Z,11.13
2023-02-16T08:09:35.874Z,10.18
2023-02-16T08:12:10.164Z,9.00
2023-02-16T08:14:43.059Z,9.73
2023-02-16T08:17:16.560Z,10.93
2023-02-16T08:19:50.025Z,12.23
2023-02-16T08:22:23.031Z,12.05
2023-02-16T08:24:55.638Z,10.45
2023-02-16T08:27:28.502Z,12.18
2023-02-16T08:30:01.375Z,15.13
2023-02-16T08:32:34.654Z,11.50
2023-02-16T08:35:08.340Z,12.40
2023-02-16T08:37:41.829Z,10.23
2023-02-16T08:40:14.358Z,11.35
2023-02-16T08:42:47.538Z,15.35
2023-02-16T08:45:20.165Z,12.45
2023-02-16T08:47:53.693Z,15.38
2023-02-16T08:50:26.244Z,17.90
2023-02-16T08:52:59.667Z,17.13
2023-02-16T08:55:32.296Z,16.40
2023-02-16T08:58:06.033Z,9.88
2023-02-16T09:00:39.321Z,12.18
2023-02-16T09:03:12.229Z,12.80
2023-02-16T09:05:48.580Z,10.35
2023-02-16T09:08:22.100Z,9.85
2023-02-16T09:10:54.938Z,9.15
2023-02-16T09:13:28.428Z,9.95
2023-02-16T09:16:04.988Z,10.00
2023-02-16T09:18:38.369Z,8.10
2023-02-16T09:21:12.118Z,7.30
2023-02-16T09:23:50.339Z,9.40
2023-02-16T09:26:23.763Z,9.40
2023-02-16T09:28:58.894Z,8.35
2023-02-16T09:31:33.433Z,9.02
2023-02-16T09:34:06.514Z,8.75
2023-02-16T09:36:39.115Z,9.07
2023-02-16T09:39:12.044Z,8.07
2023-02-16T09:42:00.546Z,8.02
2023-02-16T09:44:33.443Z,9.55
2023-02-16T09:47:10.516Z,8.85
2023-02-16T09:49:46.500Z,8.20
2023-02-16T09:52:34.122Z,10.15
2023-02-16T09:55:18.384Z,8.85
2023-02-16T09:58:13.243Z,8.95
2023-02-16T10:00:54.595Z,8.00
2023-02-16T10:03:41.814Z,9.65
2023-02-16T10:06:14.754Z,8.30
2023-02-16T10:08:53.529Z,10.43
2023-02-16T10:11:42.067Z,9.60
2023-02-16T10:14:23.629Z,8.00
2023-02-16T10:19:37.038Z,10.70
2023-02-16T10:22:15.910Z,10.75
2023-02-16T10:24:59.013Z,12.98
2023-02-16T10:27:43.514Z,12.48
2023-02-16T10:30:21.463Z,12.75
2023-02-16T10:32:56.431Z,9.07
2023-02-16T10:35:48.159Z,10.85
2023-02-16T10:40:57.452Z,13.20
2023-02-16T10:43:36.811Z,9.82
2023-02-16T10:46:12.348Z,10.18
2023-02-16T10:48:46.833Z,9.93
2023-02-16T10:51:19.656Z,9.93
2023-02-16T10:53:54.905Z,10.98
2023-02-16T10:56:30.573Z,8.75
2023-02-16T10:59:06.461Z,11.38
2023-02-16T11:01:40.340Z,8.77
2023-02-16T11:04:31.898Z,7.68
2023-02-16T11:07:07.333Z,8.30
2023-02-16T11:09:41.341Z,9.43
2023-02-16T11:12:34.630Z,8.90
2023-02-16T11:15:20.137Z,8.00
2023-02-16T11:17:55.790Z,8.95
2023-02-16T11:20:32.258Z,8.43
2023-02-16T11:23:34.465Z,7.85
2023-02-16T11:26:08.477Z,8.15
2023-02-16T11:28:41.290Z,7.85
2023-02-16T11:31:26.057Z,10.48
2023-02-16T11:34:06.634Z,8.80
2023-02-16T11:36:39.694Z,9.10
2023-02-16T11:39:12.280Z,7.55
2023-02-16T11:41:51.327Z,7.82
2023-02-16T11:44:23.869Z,8.30
2023-02-16T11:46:57.591Z,9.27
2023-02-16T11:49:35.483Z,8.35
2023-02-16T11:52:25.615Z,6.60
2023-02-16T11:54:59.145Z,9.38
2023-02-16T11:57:34.045Z,9.60
2023-02-16T12:00:20.241Z,7.22
2023-02-16T12:03:10.396Z,7.68
2023-02-16T12:06:02.710Z,7.00
2023-02-16T12:08:51.784Z,7.18
2023-02-16T12:11:37.308Z,7.63
2023-02-16T12:14:30.837Z,7.10
2023-02-16T12:17:11.017Z,6.75
2023-02-16T12:19:46.036Z,10.10
2023-02-16T12:22:51.314Z,5.90
2023-02-16T12:25:30.478Z,7.28
2023-02-16T12:28:10.505Z,7.05
2023-02-16T12:31:02.814Z,6.50
2023-02-16T12:33:49.770Z,7.00
2023-02-16T12:36:25.685Z,6.03
2023-02-16T12:38:58.551Z,6.32
2023-02-16T12:41:31.482Z,7.15
2023-02-16T12:44:06.820Z,6.88
2023-02-16T12:46:44.017Z,6.00
2023-02-16T12:49:34.900Z,7.32
2023-02-16T12:52:12.643Z,6.30
2023-02-16T12:55:04.064Z,6.63
2023-02-16T12:57:37.091Z,6.35
2023-02-16T13:00:20.853Z,6.55
2023-02-16T13:02:57.263Z,7.82
2023-02-16T13:05:31.607Z,6.07
2023-02-16T13:08:10.996Z,6.43
2023-02-16T13:10:52.584Z,8.15
2023-02-16T13:13:27.418Z,7.95
2023-02-16T13:16:06.205Z,10.50
2023-02-16T13:18:40.333Z,6.22
2023-02-16T13:21:19.356Z,6.57
2023-02-16T13:23:52.332Z,12.48
2023-02-16T13:26:25.247Z,6.32
2023-02-16T13:29:16.901Z,8.73
2023-02-16T13:32:25.034Z,8.13
2023-02-16T13:35:08.341Z,6.00
2023-02-16T13:37:43.636Z,6.93
2023-02-16T13:40:31.835Z,6.07
2023-02-16T13:43:19.767Z,6.60
2023-02-16T13:45:55.623Z,6.50
2023-02-16T13:48:31.327Z,7.35
2023-02-16T13:51:07.385Z,5.88
2023-02-16T13:53:42.115Z,7.10
2023-02-16T13:56:15.099Z,7.15
2023-02-16T13:58:47.652Z,8.88
2023-02-16T14:01:32.641Z,7.93
2023-02-16T14:04:07.442Z,6.90
2023-02-16T14:06:42.970Z,6.78
2023-02-16T14:09:18.252Z,7.00
2023-02-16T14:11:53.970Z,6.15
2023-02-16T14:14:29.610Z,7.05
2023-02-16T14:17:15.027Z,8.40
2023-02-16T14:19:58.363Z,6.63
2023-02-16T14:22:38.273Z,6.28
2023-02-16T14:25:22.818Z,6.75
2023-02-16T14:27:56.701Z,6.40
2023-02-16T14:30:29.320Z,7.55
2023-02-16T14:33:12.220Z,6.97
2023-02-16T14:36:04.720Z,6.65
2023-02-16T14:38:47.908Z,6.93
2023-02-16T14:41:23.220Z,6.95
2023-02-16T14:44:19.098Z,8.60
2023-02-16T14:46:56.670Z,8.82
2023-02-16T14:49:46.434Z,7.78
2023-02-16T14:52:25.085Z,9.68
2023-02-16T14:55:16.826Z,10.88
2023-02-16T14:57:58.541Z,12.30
2023-02-16T15:00:37.467Z,13.05
2023-02-16T15:03:23.483Z,11.02
2023-02-16T15:05:59.162Z,10.13
2023-02-16T15:08:37.218Z,9.35
2023-02-16T15:11:21.125Z,8.98
2023-02-16T15:13:54.453Z,8.57
2023-02-16T15:16:27.509Z,9.82
2023-02-16T15:19:02.996Z,11.65
2023-02-16T15:21:35.921Z,10.05
2023-02-16T15:24:20.641Z,11.32
2023-02-16T15:26:55.169Z,13.35
2023-02-16T15:29:29.665Z,10.73
2023-02-16T15:32:06.202Z,12.13
2023-02-16T15:34:41.408Z,15.05
2023-02-16T15:37:28.867Z,21.50
2023-02-16T15:40:32.236Z,25.00
2023-02-16T15:43:10.300Z,16.25
2023-02-16T15:45:42.846Z,31.23
2023-02-16T15:48:21.771Z,24.38
2023-02-16T15:50:55.722Z,18.10
2023-02-16T15:53:44.070Z,13.65
2023-02-16T15:56:26.578Z,14.07
2023-02-16T15:59:04.060Z,11.00
2023-02-16T16:01:37.853Z,10.75
2023-02-16T16:04:22.143Z,10.20
2023-02-16T16:06:55.111Z,10.32
2023-02-16T16:09:33.360Z,9.65
2023-02-16T16:12:07.447Z,13.35
2023-02-16T16:14:43.225Z,15.77
2023-02-16T16:17:16.921Z,13.98
2023-02-16T16:19:50.824Z,12.77
2023-02-16T16:22:26.310Z,14.77
2023-02-16T16:24:59.911Z,19.65
2023-02-16T16:27:34.338Z,22.23
2023-02-16T16:30:26.586Z,20.50
2023-02-16T16:35:35.306Z,15.52
2023-02-16T16:38:21.907Z,25.52
2023-02-16T16:41:03.572Z,36.22
2023-02-16T16:43:37.980Z,29.05
2023-02-16T16:46:12.676Z,23.45
2023-02-16T16:48:47.824Z,21.58
2023-02-16T16:51:31.613Z,15.35
2023-02-16T16:54:05.934Z,13.93
2023-02-16T16:56:40.106Z,12.52
2023-02-16T16:59:12.622Z,13.65
2023-02-16T17:01:46.623Z,17.27
2023-02-16T17:04:19.350Z,16.52
2023-02-16T17:06:52.279Z,13.57
2023-02-16T17:09:24.871Z,12.80
2023-02-16T17:11:58.257Z,12.13
2023-02-16T17:14:30.886Z,11.48
2023-02-16T17:17:04.442Z,12.73
2023-02-16T17:19:37.078Z,11.95
2023-02-16T17:22:17.306Z,15.82
2023-02-16T17:24:50.018Z,23.08
2023-02-16T17:27:23.434Z,19.40
2023-02-16T17:29:56.633Z,15.52
2023-02-16T17:32:29.687Z,13.45
2023-02-16T17:35:02.346Z,12.30
2023-02-16T17:37:35.903Z,11.93
2023-02-16T17:40:15.413Z,10.70
2023-02-16T17:42:48.594Z,10.93
2023-02-16T17:45:22.234Z,8.93
2023-02-16T17:47:55.322Z,10.55
2023-02-16T17:50:30.575Z,8.57
2023-02-16T17:53:03.430Z,10.45
2023-02-16T17:55:36.113Z,10.93
2023-02-16T17:58:10.134Z,10.73
2023-02-16T18:00:42.980Z,13.48
2023-02-16T18:03:15.986Z,9.15
2023-02-16T18:05:48.588Z,10.07
2023-02-16T18:08:21.547Z,11.75
2023-02-16T18:10:54.862Z,9.45
2023-02-16T18:13:28.218Z,10.32
2023-02-16T18:16:04.003Z,8.95
2023-02-16T18:18:39.489Z,8.45
2023-02-16T18:21:12.114Z,9.75
2023-02-16T18:23:45.153Z,10.07
2023-02-16T18:26:17.711Z,10.07
2023-02-16T18:28:50.799Z,9.82
2023-02-16T18:31:23.404Z,9.93
2023-02-16T18:33:56.469Z,9.13
2023-02-16T18:36:29.103Z,9.13
2023-02-16T18:39:02.338Z,10.02
2023-02-16T18:41:35.002Z,9.20
2023-02-16T18:44:08.118Z,9.50
2023-02-16T18:46:40.732Z,8.75
2023-02-16T18:49:14.377Z,9.65
2023-02-16T18:51:46.965Z,11.60
2023-02-16T18:54:19.948Z,11.15
2023-02-16T18:56:52.599Z,8.38
2023-02-16T18:59:25.526Z,8.95
2023-02-16T19:01:58.939Z,11.10
2023-02-16T19:04:32.433Z,9.20
2023-02-16T19:07:05.132Z,10.75
2023-02-16T19:09:38.184Z,10.02
2023-02-16T19:12:10.810Z,10.60
2023-02-16T19:14:43.769Z,15.38
2023-02-16T19:17:16.516Z,14.95
2023-02-16T19:19:49.765Z,12.30
2023-02-16T19:22:22.509Z,10.40
2023-02-16T19:24:55.496Z,11.65
2023-02-16T19:27:28.074Z,12.75
2023-02-16T19:30:01.471Z,11.70
2023-02-16T19:32:34.094Z,10.10
2023-02-16T19:35:08.163Z,10.02
2023-02-16T19:37:40.683Z,11.75
2023-02-16T19:40:14.204Z,9.50
2023-02-16T19:42:46.673Z,9.18
2023-02-16T19:45:19.799Z,10.15
2023-02-16T19:47:52.364Z,10.02
2023-02-16T19:50:25.304Z,7.53
2023-02-16T19:52:57.824Z,7.85
2023-02-16T19:55:30.755Z,7.88
2023-02-16T19:58:03.325Z,9.05
2023-02-16T20:00:36.657Z,7.20
2023-02-16T20:03:10.139Z,8.07
2023-02-16T20:05:43.486Z,7.07
2023-02-16T20:08:16.063Z,8.10
2023-02-16T20:10:48.994Z,8.02
2023-02-16T20:13:21.610Z,9.65
2023-02-16T20:15:55.013Z,7.75
2023-02-16T20:18:27.478Z,8.82
2023-02-16T20:21:06.197Z,10.73
2023-02-16T20:23:39.264Z,9.52
2023-02-16T20:26:22.876Z,9.25
2023-02-16T20:28:55.511Z,9.63
2023-02-16T20:31:30.473Z,8.90
2023-02-16T20:34:03.671Z,8.57
2023-02-16T20:36:37.485Z,8.05
2023-02-16T20:39:10.273Z,10.50
2023-02-16T20:41:43.718Z,10.70
2023-02-16T20:44:16.607Z,9.00
2023-02-16T20:46:49.864Z,9.15
2023-02-16T20:49:22.493Z,9.07
2023-02-16T20:51:55.391Z,9.00
2023-02-16T20:54:27.968Z,9.73
2023-02-16T20:57:00.816Z,10.40
2023-02-16T20:59:33.511Z,11.85
2023-02-16T21:02:06.552Z,9.10
2023-02-16T21:04:39.131Z,9.98
2023-02-16T21:07:12.282Z,10.73
2023-02-16T21:09:44.739Z,8.23
2023-02-16T21:12:17.655Z,10.10
2023-02-16T21:14:50.548Z,14.43
2023-02-16T21:17:23.477Z,13.77
2023-02-16T21:19:56.086Z,13.82
2023-02-16T21:22:28.941Z,11.25
2023-02-16T21:25:01.659Z,11.00
2023-02-16T21:27:34.767Z,10.77
2023-02-16T21:30:07.708Z,11.02
2023-02-16T21:32:40.574Z,10.98
2023-02-16T21:35:13.235Z,9.90
2023-02-16T21:37:46.369Z,10.18
2023-02-16T21:40:37.388Z,10.20
2023-02-16T21:43:10.639Z,10.50
2023-02-16T21:45:43.184Z,12.57
2023-02-16T21:48:34.525Z,11.32
2023-02-16T21:51:07.067Z,9.15
2023-02-16T21:53:40.274Z,10.20
2023-02-16T21:56:21.250Z,10.32
2023-02-16T21:58:54.319Z,11.27
2023-02-16T22:01:28.558Z,17.05
2023-02-16T22:04:01.998Z,13.35
2023-02-16T22:06:36.119Z,12.00
2023-02-16T22:09:10.806Z,12.30
2023-02-16T22:11:43.397Z,9.70
2023-02-16T22:14:16.384Z,11.45
2023-02-16T22:16:49.021Z,11.60
2023-02-16T22:19:23.295Z,10.55
2023-02-16T22:21:56.036Z,10.73
2023-02-16T22:24:29.009Z,13.23
2023-02-16T22:27:02.248Z,11.60
2023-02-16T22:29:35.155Z,10.30
2023-02-16T22:32:07.735Z,10.07
2023-02-16T22:34:40.710Z,11.98
2023-02-16T22:37:13.246Z,15.55
2023-02-16T22:39:46.158Z,13.20
2023-02-16T22:42:18.749Z,12.32
2023-02-16T22:44:51.794Z,11.68
2023-02-16T22:47:24.254Z,10.35
2023-02-16T22:49:57.084Z,12.23
2023-02-16T22:52:30.378Z,11.55
2023-02-16T22:55:03.394Z,11.90
2023-02-16T22:57:37.224Z,12.45
2023-02-16T23:00:13.574Z,10.77
2023-02-16T23:02:46.225Z,11.65
2023-02-16T23:05:19.393Z,11.18
2023-02-16T23:07:52.054Z,13.07
2023-02-16T23:10:27.953Z,11.18
2023-02-16T23:13:04.276Z,12.85
2023-02-16T23:15:37.349Z,12.73
2023-02-16T23:18:09.932Z,13.10
2023-02-16T23:20:42.883Z,14.45
2023-02-16T23:23:15.536Z,12.20
2023-02-16T23:25:49.161Z,10.50
2023-02-16T23:28:21.676Z,10.60
2023-02-16T23:30:56.460Z,10.02
2023-02-16T23:33:29.407Z,10.32
2023-02-16T23:36:02.366Z,9.07
2023-02-16T23:38:34.913Z,9.25
2023-02-16T23:41:11.488Z,11.45
2023-02-16T23:43:44.061Z,10.00
2023-02-16T23:46:16.964Z,10.75
2023-02-16T23:48:49.713Z,9.82
2023-02-16T23:51:22.695Z,11.45
2023-02-16T23:53:55.458Z,9.40
2023-02-16T23:56:29.078Z,9.90
2023-02-16T23:59:01.909Z,10.50
