createdAt,value
2019-05-26T00:00:00.174Z,14.20
2019-05-26T00:02:07.297Z,14.20
2019-05-26T00:04:12.107Z,14.10
2019-05-26T00:06:16.553Z,14.10
2019-05-26T00:08:20.995Z,14.10
2019-05-26T00:10:25.972Z,14.10
2019-05-26T00:12:30.523Z,14.10
2019-05-26T00:14:35.209Z,14.00
2019-05-26T00:16:39.843Z,14.00
2019-05-26T00:18:44.944Z,13.90
2019-05-26T00:20:49.506Z,13.80
2019-05-26T00:22:54.582Z,13.80
2019-05-26T00:24:59.659Z,13.80
2019-05-26T00:27:04.215Z,13.70
2019-05-26T00:29:08.797Z,13.70
2019-05-26T00:31:13.337Z,13.70
2019-05-26T00:33:18.436Z,13.70
2019-05-26T00:35:23.356Z,13.60
2019-05-26T00:37:27.983Z,13.60
2019-05-26T00:39:32.727Z,13.60
2019-05-26T00:41:37.377Z,13.60
2019-05-26T00:43:41.892Z,13.60
2019-05-26T00:45:47.035Z,13.50
2019-05-26T00:47:51.922Z,13.50
2019-05-26T00:49:56.920Z,13.50
2019-05-26T00:52:01.937Z,13.50
2019-05-26T00:54:07.087Z,13.50
2019-05-26T00:56:11.730Z,13.40
2019-05-26T00:58:16.839Z,13.50
2019-05-26T01:00:40.888Z,13.40
2019-05-26T01:02:45.704Z,13.40
2019-05-26T01:04:50.175Z,13.40
2019-05-26T01:06:54.792Z,13.40
2019-05-26T01:08:59.355Z,13.40
2019-05-26T01:11:03.885Z,13.50
2019-05-26T01:13:09.073Z,13.50
2019-05-26T01:15:13.575Z,13.60
2019-05-26T01:17:18.038Z,13.70
2019-05-26T01:19:22.574Z,13.70
2019-05-26T01:21:27.231Z,13.80
2019-05-26T01:23:32.835Z,13.80
2019-05-26T01:25:38.038Z,13.90
2019-05-26T01:27:42.402Z,13.90
2019-05-26T01:29:46.847Z,14.00
2019-05-26T01:31:51.482Z,14.00
2019-05-26T01:33:56.601Z,13.90
2019-05-26T01:36:01.703Z,14.10
2019-05-26T01:38:22.376Z,14.10
2019-05-26T01:40:13.971Z,14.10
2019-05-26T01:42:19.671Z,14.00
2019-05-26T01:44:24.438Z,14.00
2019-05-26T01:46:29.110Z,14.00
2019-05-26T01:48:34.555Z,14.10
2019-05-26T01:50:39.620Z,14.00
2019-05-26T01:52:44.387Z,14.00
2019-05-26T01:54:48.827Z,14.10
2019-05-26T01:56:53.932Z,14.00
2019-05-26T01:58:58.918Z,14.00
2019-05-26T02:01:04.948Z,14.00
2019-05-26T02:03:09.481Z,14.00
2019-05-26T02:05:14.188Z,14.00
2019-05-26T02:07:19.456Z,14.00
2019-05-26T02:09:26.375Z,14.00
2019-05-26T02:11:31.217Z,14.00
2019-05-26T02:13:37.126Z,13.90
2019-05-26T02:15:43.723Z,13.90
2019-05-26T02:17:48.603Z,13.90
2019-05-26T02:19:54.214Z,13.90
2019-05-26T02:21:59.726Z,13.80
2019-05-26T02:24:04.913Z,13.90
2019-05-26T02:26:09.637Z,13.90
2019-05-26T02:28:14.747Z,13.80
2019-05-26T02:51:56.073Z,13.90
2019-05-26T02:54:00.569Z,13.80
2019-05-26T02:56:06.215Z,13.80
2019-05-26T02:58:10.701Z,13.80
2019-05-26T03:00:17.635Z,13.80
2019-05-26T03:02:23.441Z,13.90
2019-05-26T03:04:28.315Z,13.80
2019-05-26T03:06:34.958Z,13.80
2019-05-26T03:10:41.408Z,13.70
2019-05-26T03:12:47.858Z,13.60
2019-05-26T03:14:54.569Z,13.60
2019-05-26T03:17:02.023Z,13.50
2019-05-26T03:19:06.844Z,13.60
2019-05-26T03:21:13.616Z,13.50
2019-05-26T03:23:18.182Z,13.50
2019-05-26T03:25:23.415Z,13.50
2019-05-26T03:27:28.446Z,13.40
2019-05-26T03:29:32.902Z,13.40
2019-05-26T03:31:37.401Z,13.40
2019-05-26T03:33:41.991Z,13.40
2019-05-26T03:35:47.622Z,13.40
2019-05-26T03:37:52.174Z,13.30
2019-05-26T03:39:57.822Z,13.30
2019-05-26T03:42:02.967Z,13.30
2019-05-26T03:44:07.936Z,13.20
2019-05-26T03:46:19.713Z,13.30
2019-05-26T03:48:24.378Z,13.30
2019-05-26T03:50:29.120Z,13.30
2019-05-26T03:52:33.657Z,13.30
2019-05-26T03:54:38.679Z,13.30
2019-05-26T03:56:43.386Z,13.20
2019-05-26T03:58:47.979Z,13.20
2019-05-26T04:00:52.591Z,13.30
2019-05-26T04:02:56.969Z,13.30
2019-05-26T04:05:02.488Z,13.30
2019-05-26T04:07:06.960Z,13.30
2019-05-26T04:09:11.818Z,13.30
2019-05-26T04:11:16.634Z,13.30
2019-05-26T04:13:21.278Z,13.30
2019-05-26T04:15:26.441Z,13.30
2019-05-26T04:17:31.145Z,13.30
2019-05-26T04:19:37.309Z,13.30
2019-05-26T04:21:41.765Z,13.30
2019-05-26T04:23:46.120Z,13.40
2019-05-26T04:25:51.450Z,13.40
2019-05-26T04:27:55.881Z,13.50
2019-05-26T04:30:02.538Z,13.50
2019-05-26T04:32:07.133Z,13.50
2019-05-26T04:34:11.881Z,13.60
2019-05-26T04:36:16.337Z,13.60
2019-05-26T04:38:20.855Z,13.60
2019-05-26T04:40:27.536Z,13.60
2019-05-26T04:42:31.795Z,13.60
2019-05-26T04:44:36.555Z,13.70
2019-05-26T04:46:40.887Z,13.70
2019-05-26T04:48:45.468Z,13.70
2019-05-26T04:50:49.975Z,13.70
2019-05-26T04:53:06.081Z,13.70
2019-05-26T04:55:00.822Z,13.70
2019-05-26T04:57:05.382Z,13.80
2019-05-26T04:59:09.759Z,13.80
2019-05-26T05:01:14.135Z,13.80
2019-05-26T05:03:18.535Z,13.90
2019-05-26T05:05:24.147Z,13.90
2019-05-26T05:07:29.520Z,13.90
2019-05-26T05:09:34.024Z,14.00
2019-05-26T05:11:38.413Z,14.00
2019-05-26T05:13:42.797Z,14.10
2019-05-26T05:15:47.300Z,14.10
2019-05-26T05:17:52.050Z,14.10
2019-05-26T05:19:56.468Z,14.10
2019-05-26T05:22:01.286Z,14.20
2019-05-26T05:24:05.678Z,14.30
2019-05-26T05:26:10.741Z,14.30
2019-05-26T05:28:38.321Z,14.30
2019-05-26T05:30:43.103Z,14.30
2019-05-26T05:32:47.666Z,14.40
2019-05-26T05:34:56.672Z,14.40
2019-05-26T05:37:04.684Z,14.40
2019-05-26T05:39:18.181Z,14.50
2019-05-26T05:41:22.641Z,14.50
2019-05-26T05:43:27.398Z,14.60
2019-05-26T05:45:32.698Z,14.60
2019-05-26T05:47:37.160Z,14.70
2019-05-26T05:49:41.879Z,14.70
2019-05-26T05:51:50.564Z,14.80
2019-05-26T05:53:54.955Z,14.80
2019-05-26T05:55:59.456Z,14.90
2019-05-26T05:58:03.914Z,14.90
2019-05-26T06:00:09.290Z,14.90
2019-05-26T06:02:13.810Z,15.00
2019-05-26T06:04:18.285Z,15.00
2019-05-26T06:06:22.769Z,15.00
2019-05-26T06:08:28.584Z,15.10
2019-05-26T06:10:33.033Z,15.20
2019-05-26T06:12:37.843Z,15.20
2019-05-26T06:14:42.320Z,15.20
2019-05-26T06:16:46.845Z,15.30
2019-05-26T06:18:51.322Z,15.20
2019-05-26T06:20:55.638Z,15.30
2019-05-26T06:23:00.332Z,15.30
2019-05-26T06:25:05.517Z,15.30
2019-05-26T06:27:09.888Z,15.30
2019-05-26T06:29:14.248Z,15.30
2019-05-26T06:31:18.658Z,15.40
2019-05-26T06:33:23.040Z,15.50
2019-05-26T06:35:27.487Z,15.60
2019-05-26T06:37:32.142Z,15.70
2019-05-26T06:39:36.495Z,15.70
2019-05-26T06:41:41.211Z,15.80
2019-05-26T06:43:45.725Z,15.90
2019-05-26T06:45:50.571Z,15.90
2019-05-26T06:47:55.418Z,15.90
2019-05-26T06:49:59.939Z,15.90
2019-05-26T06:52:04.363Z,15.90
2019-05-26T06:54:09.313Z,16.10
2019-05-26T06:56:14.521Z,16.10
2019-05-26T06:58:19.283Z,16.10
2019-05-26T07:00:23.728Z,16.20
2019-05-26T07:02:30.057Z,16.20
2019-05-26T07:04:34.616Z,16.30
2019-05-26T07:06:39.233Z,16.30
2019-05-26T07:08:43.710Z,16.30
2019-05-26T07:10:51.207Z,16.30
2019-05-26T07:12:55.643Z,16.30
2019-05-26T07:15:00.263Z,16.30
2019-05-26T07:17:04.886Z,16.20
2019-05-26T07:19:09.525Z,16.30
2019-05-26T07:21:14.370Z,16.30
2019-05-26T07:23:18.749Z,16.30
2019-05-26T07:25:24.990Z,16.30
2019-05-26T07:27:30.024Z,16.30
2019-05-26T07:29:34.532Z,16.30
2019-05-26T07:31:39.103Z,16.30
2019-05-26T07:33:43.928Z,16.30
2019-05-26T07:35:49.903Z,16.30
2019-05-26T07:37:55.343Z,16.40
2019-05-26T07:39:59.839Z,16.40
2019-05-26T07:42:10.390Z,16.40
2019-05-26T07:44:10.581Z,16.50
2019-05-26T07:46:14.971Z,16.60
2019-05-26T07:48:19.439Z,16.60
2019-05-26T07:50:23.891Z,16.70
2019-05-26T07:52:28.395Z,16.80
2019-05-26T07:54:32.792Z,16.70
2019-05-26T07:56:37.393Z,16.70
2019-05-26T07:58:41.937Z,16.70
2019-05-26T08:00:46.511Z,16.80
2019-05-26T08:02:51.333Z,16.80
2019-05-26T08:04:55.784Z,16.90
2019-05-26T08:07:00.599Z,17.00
2019-05-26T08:09:06.732Z,17.00
2019-05-26T08:11:11.213Z,17.10
2019-05-26T08:13:15.754Z,17.20
2019-05-26T08:15:20.145Z,17.20
2019-05-26T08:17:25.266Z,17.30
2019-05-26T08:19:29.682Z,17.50
2019-05-26T08:21:34.079Z,17.60
2019-05-26T08:23:40.625Z,17.60
2019-05-26T08:25:45.439Z,17.60
2019-05-26T08:27:49.929Z,17.80
2019-05-26T08:29:54.410Z,18.10
2019-05-26T08:31:58.979Z,18.30
2019-05-26T08:34:03.783Z,18.40
2019-05-26T08:36:08.281Z,18.50
2019-05-26T08:38:13.050Z,18.70
2019-05-26T08:40:20.341Z,18.90
2019-05-26T08:42:43.587Z,19.00
2019-05-26T08:44:34.377Z,19.00
2019-05-26T08:46:40.244Z,19.20
2019-05-26T08:48:44.787Z,19.40
2019-05-26T08:50:50.356Z,19.30
2019-05-26T08:52:56.508Z,19.20
2019-05-26T08:55:01.364Z,19.40
2019-05-26T08:57:06.162Z,19.50
2019-05-26T08:59:10.746Z,19.50
2019-05-26T09:01:15.265Z,19.60
2019-05-26T09:03:19.801Z,19.40
2019-05-26T09:05:24.834Z,19.30
2019-05-26T09:07:31.504Z,19.50
2019-05-26T09:09:36.559Z,19.50
2019-05-26T09:11:42.610Z,19.60
2019-05-26T09:13:47.925Z,19.60
2019-05-26T09:15:54.111Z,19.70
2019-05-26T09:17:58.844Z,19.60
2019-05-26T09:20:04.069Z,19.50
2019-05-26T09:22:10.535Z,19.50
2019-05-26T09:24:15.099Z,19.50
2019-05-26T09:26:19.805Z,19.50
2019-05-26T09:28:24.306Z,19.60
2019-05-26T09:30:33.354Z,19.70
2019-05-26T09:32:38.070Z,19.80
2019-05-26T09:34:42.751Z,19.70
2019-05-26T09:36:47.309Z,19.50
2019-05-26T09:38:52.201Z,19.50
2019-05-26T09:40:57.076Z,19.50
2019-05-26T09:43:15.037Z,19.30
2019-05-26T09:45:08.635Z,19.30
2019-05-26T09:47:13.085Z,19.40
2019-05-26T09:49:17.538Z,19.30
2019-05-26T09:51:22.325Z,19.20
2019-05-26T09:53:26.992Z,19.20
2019-05-26T09:55:31.780Z,19.10
2019-05-26T09:57:36.794Z,19.10
2019-05-26T09:59:41.992Z,19.20
2019-05-26T10:01:46.508Z,19.20
2019-05-26T10:03:52.199Z,19.20
2019-05-26T10:05:57.072Z,19.30
2019-05-26T10:08:03.381Z,19.30
2019-05-26T10:10:08.597Z,19.20
2019-05-26T10:12:13.032Z,19.50
2019-05-26T10:14:18.292Z,19.50
2019-05-26T10:16:25.045Z,19.60
2019-05-26T10:18:29.583Z,19.60
2019-05-26T10:20:34.123Z,19.70
2019-05-26T10:22:38.706Z,19.70
2019-05-26T10:24:43.261Z,20.00
2019-05-26T10:26:48.316Z,20.10
2019-05-26T10:28:52.948Z,20.20
2019-05-26T10:30:57.440Z,20.10
2019-05-26T10:33:02.403Z,20.30
2019-05-26T10:35:07.471Z,20.30
2019-05-26T10:37:12.103Z,20.30
2019-05-26T10:39:18.574Z,20.40
2019-05-26T10:41:23.102Z,20.50
2019-05-26T10:43:27.710Z,20.50
2019-05-26T10:45:34.361Z,20.80
2019-05-26T10:47:41.902Z,20.90
2019-05-26T10:49:46.803Z,20.60
2019-05-26T10:51:51.477Z,20.60
2019-05-26T10:53:56.295Z,20.80
2019-05-26T10:56:01.232Z,20.80
2019-05-26T10:58:05.958Z,20.80
2019-05-26T11:00:14.398Z,20.90
2019-05-26T11:02:18.837Z,20.80
2019-05-26T11:04:24.024Z,20.90
2019-05-26T11:06:28.718Z,20.90
2019-05-26T11:08:33.607Z,20.90
2019-05-26T11:10:39.020Z,20.80
2019-05-26T11:12:43.838Z,20.90
2019-05-26T11:14:50.463Z,21.00
2019-05-26T11:16:57.923Z,20.90
2019-05-26T11:19:02.788Z,20.70
2019-05-26T11:21:07.566Z,20.70
2019-05-26T11:23:16.201Z,20.70
2019-05-26T11:25:21.325Z,20.60
2019-05-26T11:27:27.347Z,20.50
2019-05-26T11:29:32.062Z,20.50
2019-05-26T11:31:36.995Z,20.40
2019-05-26T11:33:42.383Z,20.40
2019-05-26T11:35:50.348Z,20.50
2019-05-26T11:37:55.045Z,20.40
2019-05-26T11:39:59.553Z,20.40
2019-05-26T11:42:12.943Z,20.50
2019-05-26T11:44:18.112Z,20.50
2019-05-26T11:46:19.970Z,20.50
2019-05-26T11:48:25.102Z,20.50
2019-05-26T11:50:29.746Z,20.60
2019-05-26T11:52:35.020Z,20.70
2019-05-26T11:54:39.599Z,20.80
2019-05-26T11:56:47.176Z,21.00
2019-05-26T11:58:52.057Z,21.00
2019-05-26T12:00:59.421Z,21.20
2019-05-26T12:03:04.337Z,21.10
2019-05-26T12:05:10.634Z,21.20
2019-05-26T12:07:15.041Z,21.20
2019-05-26T12:09:19.681Z,21.20
2019-05-26T12:11:24.231Z,21.20
2019-05-26T12:13:32.389Z,21.00
2019-05-26T12:15:38.246Z,20.90
2019-05-26T12:17:43.581Z,20.80
2019-05-26T12:19:49.415Z,20.80
2019-05-26T12:21:53.974Z,20.80
2019-05-26T12:23:58.685Z,20.80
2019-05-26T12:26:03.220Z,20.90
2019-05-26T12:28:08.020Z,20.90
2019-05-26T12:30:13.407Z,21.10
2019-05-26T12:32:17.840Z,21.20
2019-05-26T12:34:22.443Z,21.20
2019-05-26T12:36:27.274Z,21.20
2019-05-26T12:38:32.318Z,21.20
2019-05-26T12:40:36.756Z,21.10
2019-05-26T12:42:41.166Z,21.20
2019-05-26T12:44:49.652Z,21.40
2019-05-26T12:46:52.952Z,21.70
2019-05-26T12:48:58.647Z,21.80
2019-05-26T12:51:03.123Z,21.50
2019-05-26T12:53:25.038Z,21.30
2019-05-26T12:55:29.478Z,21.30
2019-05-26T12:57:33.947Z,21.30
2019-05-26T12:59:40.294Z,21.30
2019-05-26T13:01:44.991Z,21.20
2019-05-26T13:03:49.640Z,21.30
2019-05-26T13:05:55.001Z,21.50
2019-05-26T13:08:00.067Z,21.50
2019-05-26T13:10:05.103Z,21.30
2019-05-26T13:12:10.308Z,21.30
2019-05-26T13:14:14.795Z,21.40
2019-05-26T13:16:20.055Z,21.40
2019-05-26T13:18:26.486Z,21.50
2019-05-26T13:20:32.255Z,21.50
2019-05-26T13:22:37.431Z,21.60
2019-05-26T13:24:42.373Z,21.60
2019-05-26T13:26:48.367Z,21.50
2019-05-26T13:28:53.845Z,21.60
2019-05-26T13:30:59.130Z,21.70
2019-05-26T13:33:04.155Z,21.60
2019-05-26T13:35:09.712Z,21.70
2019-05-26T13:37:14.258Z,21.80
2019-05-26T13:39:19.176Z,21.70
2019-05-26T13:41:23.912Z,21.60
2019-05-26T13:43:28.375Z,21.70
2019-05-26T13:45:34.042Z,21.60
2019-05-26T13:47:39.448Z,21.90
2019-05-26T13:49:44.066Z,21.90
2019-05-26T13:51:50.525Z,21.90
2019-05-26T13:53:54.599Z,21.90
2019-05-26T13:55:59.570Z,22.00
2019-05-26T13:58:04.421Z,22.00
2019-05-26T14:00:09.919Z,22.00
2019-05-26T14:02:14.517Z,22.20
2019-05-26T14:04:19.127Z,22.20
2019-05-26T14:06:24.101Z,22.00
2019-05-26T14:08:28.588Z,22.00
2019-05-26T14:10:34.905Z,21.80
2019-05-26T14:12:39.987Z,22.00
2019-05-26T14:14:44.476Z,22.00
2019-05-26T14:16:52.189Z,22.00
2019-05-26T14:18:58.990Z,21.80
2019-05-26T14:21:03.667Z,21.80
2019-05-26T14:23:09.811Z,21.70
2019-05-26T14:25:16.079Z,21.80
2019-05-26T14:27:20.690Z,21.90
2019-05-26T14:29:25.558Z,21.90
2019-05-26T14:31:30.271Z,21.80
2019-05-26T14:33:35.494Z,21.80
2019-05-26T14:35:40.397Z,21.70
2019-05-26T14:37:45.230Z,21.80
2019-05-26T14:39:50.141Z,21.70
2019-05-26T14:41:55.551Z,21.50
2019-05-26T14:44:02.655Z,21.40
2019-05-26T14:46:07.966Z,21.40
2019-05-26T14:48:13.318Z,21.40
2019-05-26T14:50:20.279Z,21.50
2019-05-26T14:52:26.414Z,21.50
2019-05-26T14:54:33.686Z,21.50
2019-05-26T14:56:38.339Z,21.40
2019-05-26T14:58:44.197Z,21.40
2019-05-26T15:00:49.359Z,21.40
2019-05-26T15:02:55.253Z,21.30
2019-05-26T15:05:00.721Z,21.10
2019-05-26T15:07:05.264Z,21.20
2019-05-26T15:09:24.303Z,21.20
2019-05-26T15:11:16.817Z,21.30
2019-05-26T15:13:21.811Z,21.30
2019-05-26T15:15:26.978Z,21.30
2019-05-26T15:17:31.501Z,21.20
2019-05-26T15:19:36.248Z,21.30
2019-05-26T15:21:41.714Z,21.30
2019-05-26T15:23:48.399Z,21.30
2019-05-26T15:25:53.165Z,21.30
2019-05-26T15:28:01.298Z,21.10
2019-05-26T15:30:09.050Z,20.90
2019-05-26T15:32:18.728Z,20.90
2019-05-26T15:34:23.762Z,20.90
2019-05-26T15:36:30.361Z,20.80
2019-05-26T15:38:43.535Z,20.90
2019-05-26T15:40:50.182Z,20.90
2019-05-26T15:42:54.826Z,21.00
2019-05-26T15:44:59.676Z,21.00
2019-05-26T15:47:04.301Z,21.10
2019-05-26T15:49:09.209Z,20.90
2019-05-26T15:51:14.425Z,20.90
2019-05-26T15:53:19.348Z,20.90
2019-05-26T15:55:24.872Z,20.80
2019-05-26T15:57:30.192Z,20.80
2019-05-26T15:59:34.648Z,20.80
2019-05-26T16:01:39.851Z,20.70
2019-05-26T16:03:44.663Z,20.80
2019-05-26T16:05:50.027Z,20.80
2019-05-26T16:07:58.518Z,20.80
2019-05-26T16:10:03.180Z,20.80
2019-05-26T16:12:09.629Z,20.80
2019-05-26T16:14:15.280Z,20.80
2019-05-26T16:16:20.488Z,20.80
2019-05-26T16:18:27.761Z,20.70
2019-05-26T16:20:36.908Z,20.60
2019-05-26T16:22:43.117Z,20.60
2019-05-26T16:24:50.520Z,20.60
2019-05-26T16:27:00.523Z,20.60
2019-05-26T16:29:04.556Z,20.60
2019-05-26T16:31:12.282Z,20.60
2019-05-26T16:33:17.441Z,20.50
2019-05-26T16:35:23.306Z,20.50
2019-05-26T16:37:32.149Z,20.50
2019-05-26T16:39:39.511Z,20.50
2019-05-26T16:41:44.218Z,20.50
2019-05-26T16:43:51.939Z,20.50
2019-05-26T16:45:57.256Z,20.50
2019-05-26T16:48:12.201Z,20.50
2019-05-26T16:50:47.572Z,20.60
2019-05-26T16:52:54.789Z,20.60
2019-05-26T16:55:00.404Z,20.50
2019-05-26T16:57:05.533Z,20.60
2019-05-26T16:59:10.258Z,20.40
2019-05-26T17:01:17.630Z,20.30
2019-05-26T17:03:23.073Z,20.30
2019-05-26T17:05:27.620Z,20.30
2019-05-26T17:07:32.863Z,20.20
2019-05-26T17:09:40.903Z,20.30
2019-05-26T17:11:45.938Z,20.40
2019-05-26T17:13:50.622Z,20.40
2019-05-26T17:15:55.383Z,20.30
2019-05-26T17:18:00.033Z,20.30
2019-05-26T17:20:10.187Z,20.40
2019-05-26T17:22:16.042Z,20.40
2019-05-26T17:24:22.285Z,20.50
2019-05-26T17:26:27.034Z,20.50
2019-05-26T17:28:31.968Z,20.50
2019-05-26T17:30:36.559Z,20.50
2019-05-26T17:32:42.426Z,20.50
2019-05-26T17:34:47.574Z,20.60
2019-05-26T17:36:52.475Z,20.60
2019-05-26T17:38:57.485Z,20.70
2019-05-26T17:41:02.422Z,20.70
2019-05-26T17:43:08.205Z,20.60
2019-05-26T17:45:15.199Z,20.60
2019-05-26T17:47:29.971Z,20.70
2019-05-26T17:49:28.186Z,20.90
2019-05-26T17:51:32.969Z,20.90
2019-05-26T17:53:39.283Z,21.40
2019-05-26T17:55:44.639Z,21.70
2019-05-26T17:57:49.781Z,22.00
2019-05-26T17:59:55.532Z,22.30
2019-05-26T18:02:00.287Z,22.40
2019-05-26T18:04:06.860Z,22.30
2019-05-26T18:06:11.424Z,22.40
2019-05-26T18:08:17.221Z,22.50
2019-05-26T18:10:21.856Z,22.30
2019-05-26T18:12:26.723Z,22.10
2019-05-26T18:14:33.140Z,22.10
2019-05-26T18:16:43.498Z,22.10
2019-05-26T18:18:49.782Z,22.20
2019-05-26T18:20:57.317Z,22.10
2019-05-26T18:23:02.655Z,22.00
2019-05-26T18:25:09.110Z,21.90
2019-05-26T18:27:14.266Z,22.00
2019-05-26T18:29:19.014Z,22.00
2019-05-26T18:31:28.548Z,21.90
2019-05-26T18:33:31.297Z,21.80
2019-05-26T18:35:37.109Z,21.60
2019-05-26T18:37:41.791Z,21.50
2019-05-26T18:39:49.569Z,21.10
2019-05-26T18:41:56.550Z,20.90
2019-05-26T18:44:01.808Z,20.90
2019-05-26T18:46:07.228Z,20.90
2019-05-26T18:48:11.916Z,20.80
2019-05-26T18:50:18.449Z,20.80
2019-05-26T18:52:24.061Z,20.70
2019-05-26T18:54:29.135Z,20.60
2019-05-26T18:56:34.216Z,20.50
2019-05-26T18:58:38.912Z,20.50
2019-05-26T19:00:43.366Z,20.50
2019-05-26T19:02:50.301Z,20.30
2019-05-26T19:04:57.368Z,20.30
2019-05-26T19:07:02.554Z,20.20
2019-05-26T19:09:09.138Z,20.10
2019-05-26T19:11:14.369Z,20.00
2019-05-26T19:13:19.819Z,20.00
2019-05-26T19:15:24.640Z,19.80
2019-05-26T19:17:29.362Z,19.90
2019-05-26T19:19:35.020Z,19.80
2019-05-26T19:21:40.508Z,19.80
2019-05-26T19:23:45.586Z,19.80
2019-05-26T19:25:52.789Z,19.70
2019-05-26T19:27:58.501Z,19.70
2019-05-26T19:30:03.479Z,19.70
2019-05-26T19:32:08.768Z,19.60
2019-05-26T19:34:13.947Z,19.50
2019-05-26T19:36:21.702Z,19.40
2019-05-26T19:38:26.387Z,19.30
2019-05-26T19:40:31.663Z,19.30
2019-05-26T19:42:36.657Z,19.30
2019-05-26T19:44:45.976Z,19.30
2019-05-26T19:46:52.947Z,19.30
2019-05-26T19:48:59.724Z,19.20
2019-05-26T19:51:05.705Z,19.10
2019-05-26T19:53:13.853Z,19.10
2019-05-26T19:55:19.650Z,19.00
2019-05-26T19:57:26.184Z,19.00
2019-05-26T19:59:31.145Z,19.10
2019-05-26T20:01:37.727Z,19.10
2019-05-26T20:03:43.333Z,19.00
2019-05-26T20:05:48.785Z,19.00
2019-05-26T20:07:54.219Z,18.90
2019-05-26T20:10:00.276Z,19.00
2019-05-26T20:12:05.841Z,18.90
2019-05-26T20:14:11.984Z,18.90
2019-05-26T20:16:17.501Z,18.80
2019-05-26T20:18:24.488Z,18.90
2019-05-26T20:20:29.191Z,19.00
2019-05-26T20:22:33.879Z,19.10
2019-05-26T20:24:39.077Z,19.00
2019-05-26T20:26:45.432Z,18.90
2019-05-26T20:28:50.555Z,18.80
2019-05-26T20:30:55.896Z,18.70
2019-05-26T20:33:01.544Z,18.70
2019-05-26T20:35:12.315Z,18.60
2019-05-26T20:37:22.062Z,18.60
2019-05-26T20:39:27.380Z,18.60
2019-05-26T20:41:32.134Z,18.60
2019-05-26T20:43:36.984Z,18.60
2019-05-26T20:45:41.670Z,18.80
2019-05-26T20:47:48.913Z,18.70
2019-05-26T20:49:54.643Z,18.70
2019-05-26T20:51:59.565Z,18.70
2019-05-26T20:54:09.527Z,18.60
2019-05-26T20:56:19.035Z,18.60
2019-05-26T21:01:23.600Z,18.40
2019-05-26T21:03:33.427Z,18.40
2019-05-26T21:06:18.493Z,18.40
2019-05-26T21:08:24.218Z,18.30
2019-05-26T21:10:54.349Z,18.30
2019-05-26T21:12:59.961Z,18.40
2019-05-26T21:15:06.805Z,18.30
2019-05-26T21:17:11.485Z,18.30
2019-05-26T21:19:16.296Z,18.20
2019-05-26T21:21:23.623Z,18.10
2019-05-26T21:23:28.167Z,18.10
2019-05-26T21:25:32.870Z,18.00
2019-05-26T21:27:38.756Z,18.10
2019-05-26T21:29:43.535Z,18.10
2019-05-26T21:31:48.453Z,18.00
2019-05-26T21:33:53.716Z,17.90
2019-05-26T21:35:58.545Z,17.90
2019-05-26T21:38:04.330Z,17.90
2019-05-26T21:40:12.909Z,17.80
2019-05-26T21:42:17.957Z,17.80
2019-05-26T21:44:23.474Z,17.80
2019-05-26T21:46:28.124Z,17.80
2019-05-26T21:48:34.760Z,17.70
2019-05-26T21:50:39.611Z,17.60
2019-05-26T21:52:44.400Z,17.60
2019-05-26T21:54:49.399Z,17.50
2019-05-26T21:56:54.756Z,17.50
2019-05-26T21:58:59.654Z,17.60
2019-05-26T22:01:04.410Z,17.50
2019-05-26T22:03:09.078Z,17.40
2019-05-26T22:05:13.653Z,17.30
2019-05-26T22:07:18.134Z,17.20
2019-05-26T22:09:22.950Z,17.20
2019-05-26T22:11:27.578Z,17.30
2019-05-26T22:13:32.436Z,17.20
2019-05-26T22:15:36.913Z,17.10
2019-05-26T22:17:46.800Z,17.10
2019-05-26T22:19:55.258Z,17.00
2019-05-26T22:21:59.800Z,17.00
2019-05-26T22:24:04.639Z,17.00
2019-05-26T22:26:09.760Z,17.00
2019-05-26T22:28:15.516Z,17.00
2019-05-26T22:30:21.175Z,16.90
2019-05-26T22:32:26.078Z,16.90
2019-05-26T22:34:31.477Z,17.00
2019-05-26T22:36:36.195Z,16.90
2019-05-26T22:38:42.056Z,16.90
2019-05-26T22:40:47.576Z,16.90
2019-05-26T22:42:55.319Z,16.90
2019-05-26T22:45:00.285Z,16.80
2019-05-26T22:47:05.067Z,16.80
2019-05-26T22:49:09.555Z,16.80
2019-05-26T22:51:14.829Z,16.80
2019-05-26T22:53:23.568Z,16.80
2019-05-26T22:55:28.336Z,16.80
2019-05-26T22:57:35.624Z,16.80
2019-05-26T22:59:40.426Z,16.80
2019-05-26T23:01:45.850Z,16.80
2019-05-26T23:03:51.395Z,16.70
2019-05-26T23:05:56.179Z,16.70
2019-05-26T23:08:00.772Z,16.70
2019-05-26T23:10:05.999Z,16.70
2019-05-26T23:12:12.501Z,16.70
2019-05-26T23:14:20.261Z,16.70
2019-05-26T23:16:25.994Z,16.70
2019-05-26T23:18:30.800Z,16.70
2019-05-26T23:20:35.441Z,16.70
2019-05-26T23:22:40.046Z,16.70
2019-05-26T23:24:45.949Z,16.80
2019-05-26T23:26:51.452Z,16.70
2019-05-26T23:28:57.479Z,16.70
2019-05-26T23:31:02.160Z,16.70
2019-05-26T23:33:07.409Z,16.70
2019-05-26T23:35:12.550Z,16.70
2019-05-26T23:37:17.118Z,16.70
2019-05-26T23:39:22.758Z,16.70
2019-05-26T23:41:28.632Z,16.70
2019-05-26T23:43:33.242Z,16.70
2019-05-26T23:45:37.976Z,16.70
2019-05-26T23:47:42.523Z,16.70
2019-05-26T23:49:48.051Z,16.80
2019-05-26T23:51:52.551Z,16.80
2019-05-26T23:53:57.076Z,16.80
2019-05-26T23:56:01.985Z,16.80
2019-05-26T23:58:06.520Z,16.60
