createdAt,value
2018-06-30T00:01:55.187Z,99.90
2018-06-30T00:04:31.550Z,99.90
2018-06-30T00:07:08.486Z,99.90
2018-06-30T00:09:44.267Z,99.90
2018-06-30T00:12:20.440Z,99.90
2018-06-30T00:14:58.739Z,99.90
2018-06-30T00:17:34.474Z,99.90
2018-06-30T00:20:11.664Z,99.90
2018-06-30T00:22:47.613Z,99.90
2018-06-30T00:27:59.347Z,99.90
2018-06-30T00:30:37.526Z,99.90
2018-06-30T00:33:14.059Z,99.90
2018-06-30T00:35:49.252Z,99.90
2018-06-30T00:38:27.030Z,99.90
2018-06-30T00:41:01.860Z,99.90
2018-06-30T00:43:38.130Z,99.90
2018-06-30T00:46:13.989Z,99.90
2018-06-30T00:48:50.130Z,99.90
2018-06-30T00:51:25.501Z,99.90
2018-06-30T00:54:01.735Z,99.90
2018-06-30T00:56:37.581Z,99.90
2018-06-30T00:59:13.333Z,99.90
2018-06-30T01:01:51.036Z,99.90
2018-06-30T01:04:28.332Z,99.90
2018-06-30T01:07:06.080Z,99.90
2018-06-30T01:09:41.900Z,99.90
2018-06-30T01:12:19.167Z,99.90
2018-06-30T01:14:56.941Z,99.90
2018-06-30T01:17:32.681Z,99.90
2018-06-30T01:20:10.410Z,99.90
2018-06-30T01:22:47.994Z,99.90
2018-06-30T01:25:24.667Z,99.90
2018-06-30T01:28:00.427Z,99.90
2018-06-30T01:30:36.794Z,99.90
2018-06-30T01:33:12.913Z,99.90
2018-06-30T01:35:49.917Z,99.90
2018-06-30T01:38:27.638Z,99.90
2018-06-30T01:41:03.498Z,99.90
2018-06-30T01:43:39.926Z,99.90
2018-06-30T01:46:16.002Z,99.90
2018-06-30T01:48:51.544Z,99.90
2018-06-30T01:51:29.123Z,99.90
2018-06-30T01:54:04.875Z,99.90
2018-06-30T01:56:41.525Z,99.90
2018-06-30T01:59:18.718Z,99.90
2018-06-30T02:01:55.430Z,99.90
2018-06-30T02:04:30.644Z,99.90
2018-06-30T02:07:07.332Z,99.90
2018-06-30T02:09:43.385Z,99.90
2018-06-30T02:12:19.536Z,99.90
2018-06-30T02:14:55.711Z,99.90
2018-06-30T02:17:31.444Z,99.90
2018-06-30T02:20:07.818Z,99.90
2018-06-30T02:22:44.191Z,99.90
2018-06-30T02:25:20.856Z,99.90
2018-06-30T02:27:58.142Z,99.90
2018-06-30T02:30:33.473Z,99.90
2018-06-30T02:33:10.345Z,99.90
2018-06-30T02:35:51.014Z,99.90
2018-06-30T02:38:29.635Z,99.90
2018-06-30T02:41:05.578Z,99.90
2018-06-30T02:43:41.759Z,99.90
2018-06-30T02:46:18.955Z,99.90
2018-06-30T02:48:55.305Z,99.90
2018-06-30T02:51:31.861Z,99.90
2018-06-30T02:54:11.300Z,99.90
2018-06-30T02:56:48.075Z,99.90
2018-06-30T02:59:25.227Z,99.90
2018-06-30T03:02:01.941Z,99.90
2018-06-30T03:04:39.026Z,99.90
2018-06-30T03:07:15.650Z,99.90
2018-06-30T03:09:51.243Z,99.90
2018-06-30T03:12:28.696Z,99.90
2018-06-30T03:15:05.490Z,99.90
2018-06-30T03:17:41.563Z,99.90
2018-06-30T03:20:15.827Z,99.90
2018-06-30T03:22:51.370Z,99.90
2018-06-30T03:25:28.267Z,99.90
2018-06-30T03:28:04.565Z,99.90
2018-06-30T03:30:40.712Z,99.90
2018-06-30T03:33:17.502Z,99.90
2018-06-30T03:35:53.158Z,99.90
2018-06-30T03:41:04.349Z,99.90
2018-06-30T03:43:40.279Z,99.90
2018-06-30T03:46:19.921Z,99.90
2018-06-30T03:48:59.864Z,99.90
2018-06-30T03:51:36.846Z,99.90
2018-06-30T03:54:13.233Z,99.90
2018-06-30T03:56:50.808Z,99.90
2018-06-30T03:59:27.573Z,99.90
2018-06-30T04:02:02.831Z,99.90
2018-06-30T04:04:39.086Z,99.90
2018-06-30T04:07:15.053Z,99.90
2018-06-30T04:09:50.063Z,99.90
2018-06-30T04:12:28.569Z,99.90
2018-06-30T04:15:06.968Z,99.90
2018-06-30T04:17:42.423Z,99.90
2018-06-30T04:22:56.688Z,99.90
2018-06-30T04:25:32.126Z,99.90
2018-06-30T04:30:45.100Z,99.90
2018-06-30T04:33:21.030Z,99.90
2018-06-30T04:35:58.314Z,99.90
2018-06-30T04:38:33.654Z,99.90
2018-06-30T04:41:10.029Z,99.90
2018-06-30T04:43:48.448Z,99.90
2018-06-30T04:46:23.873Z,99.90
2018-06-30T04:49:00.463Z,99.90
2018-06-30T04:51:38.446Z,99.90
2018-06-30T04:54:15.818Z,99.90
2018-06-30T04:56:51.042Z,99.90
2018-06-30T04:59:27.743Z,99.90
2018-06-30T05:02:05.528Z,99.90
2018-06-30T05:07:17.247Z,99.90
2018-06-30T05:09:52.590Z,99.90
2018-06-30T05:12:29.492Z,99.90
2018-06-30T05:17:46.507Z,99.90
2018-06-30T05:20:22.476Z,99.90
2018-06-30T05:22:58.725Z,99.90
2018-06-30T05:25:35.782Z,99.90
2018-06-30T05:28:10.942Z,99.90
2018-06-30T05:30:47.307Z,99.90
2018-06-30T05:33:22.564Z,99.90
2018-06-30T05:35:59.145Z,99.90
2018-06-30T05:38:36.414Z,99.90
2018-06-30T05:41:11.882Z,99.90
2018-06-30T05:43:48.285Z,99.90
2018-06-30T05:46:25.169Z,99.90
2018-06-30T05:49:00.322Z,99.90
2018-06-30T05:51:37.908Z,99.90
2018-06-30T05:54:14.784Z,99.90
2018-06-30T05:56:50.659Z,99.90
2018-06-30T05:59:28.517Z,99.90
2018-06-30T06:02:03.970Z,99.90
2018-06-30T06:04:39.622Z,99.90
2018-06-30T06:07:15.162Z,99.90
2018-06-30T06:09:50.775Z,99.90
2018-06-30T06:12:27.679Z,99.90
2018-06-30T06:15:04.881Z,99.90
2018-06-30T06:17:41.060Z,99.90
2018-06-30T06:20:17.606Z,99.90
2018-06-30T06:22:53.670Z,99.90
2018-06-30T06:28:07.010Z,99.90
2018-06-30T06:30:42.162Z,99.90
2018-06-30T06:33:19.747Z,99.90
2018-06-30T06:35:57.342Z,99.90
2018-06-30T06:38:33.183Z,99.90
2018-06-30T06:41:13.314Z,99.90
2018-06-30T06:43:50.092Z,99.90
2018-06-30T06:46:28.210Z,99.90
2018-06-30T06:49:04.762Z,99.90
2018-06-30T06:51:41.679Z,99.90
2018-06-30T06:54:18.244Z,99.90
2018-06-30T06:56:54.578Z,99.90
2018-06-30T06:59:31.577Z,99.90
2018-06-30T07:04:43.698Z,99.90
2018-06-30T07:07:21.300Z,99.90
2018-06-30T07:09:58.949Z,99.90
2018-06-30T07:12:38.224Z,99.90
2018-06-30T07:15:23.289Z,99.90
2018-06-30T07:18:00.065Z,99.90
2018-06-30T07:20:38.350Z,99.90
2018-06-30T07:23:13.385Z,99.90
2018-06-30T07:25:49.537Z,99.90
2018-06-30T07:28:27.275Z,99.90
2018-06-30T07:31:03.128Z,99.90
2018-06-30T07:33:38.946Z,99.90
2018-06-30T07:38:50.867Z,99.90
2018-06-30T07:41:31.128Z,99.90
2018-06-30T07:44:07.284Z,99.90
2018-06-30T07:46:43.863Z,99.90
2018-06-30T07:49:20.030Z,99.90
2018-06-30T07:51:57.200Z,99.90
2018-06-30T07:54:32.953Z,99.90
2018-06-30T07:57:10.121Z,99.90
2018-06-30T07:59:46.499Z,99.90
2018-06-30T08:02:22.768Z,99.90
2018-06-30T08:04:59.683Z,99.90
2018-06-30T08:07:37.543Z,99.90
2018-06-30T08:10:13.231Z,99.90
2018-06-30T08:12:49.436Z,99.90
2018-06-30T08:15:26.320Z,99.90
2018-06-30T08:18:02.271Z,99.90
2018-06-30T08:20:40.243Z,99.90
2018-06-30T08:23:17.238Z,99.90
2018-06-30T08:25:53.002Z,99.90
2018-06-30T08:28:31.002Z,99.90
2018-06-30T08:31:07.573Z,99.90
2018-06-30T08:33:44.463Z,99.90
2018-06-30T08:36:21.191Z,99.90
2018-06-30T08:38:58.478Z,99.90
2018-06-30T08:41:35.710Z,99.90
2018-06-30T08:44:11.362Z,99.90
2018-06-30T08:46:49.347Z,99.90
2018-06-30T08:49:27.043Z,99.90
2018-06-30T08:52:03.630Z,99.90
2018-06-30T08:54:40.303Z,99.90
2018-06-30T08:57:19.296Z,99.90
2018-06-30T08:59:55.990Z,99.90
2018-06-30T09:02:32.120Z,99.90
2018-06-30T09:05:08.613Z,99.90
2018-06-30T09:07:45.073Z,99.90
2018-06-30T09:10:22.883Z,99.90
2018-06-30T09:13:00.387Z,99.90
2018-06-30T09:15:38.434Z,99.90
2018-06-30T09:18:13.085Z,99.90
2018-06-30T09:20:52.974Z,99.90
2018-06-30T09:23:28.990Z,99.90
2018-06-30T09:26:06.892Z,99.90
2018-06-30T09:28:42.451Z,99.90
2018-06-30T09:31:18.990Z,99.90
2018-06-30T09:33:57.868Z,99.90
2018-06-30T09:36:34.172Z,99.90
2018-06-30T09:39:15.116Z,99.90
2018-06-30T09:41:50.518Z,99.90
2018-06-30T09:44:29.542Z,99.90
2018-06-30T09:47:05.704Z,99.90
2018-06-30T09:49:43.283Z,99.90
2018-06-30T09:52:19.283Z,99.90
2018-06-30T09:54:57.058Z,99.90
2018-06-30T09:57:32.260Z,99.90
2018-06-30T10:00:10.690Z,99.90
2018-06-30T10:02:47.767Z,99.90
2018-06-30T10:05:23.040Z,99.90
2018-06-30T10:07:59.900Z,99.90
2018-06-30T10:10:38.731Z,99.90
2018-06-30T10:13:14.982Z,99.90
2018-06-30T10:15:51.001Z,99.90
2018-06-30T10:18:27.341Z,99.90
2018-06-30T10:21:04.159Z,99.90
2018-06-30T10:23:39.720Z,99.90
2018-06-30T10:26:17.506Z,99.90
2018-06-30T10:28:53.425Z,99.90
2018-06-30T10:31:32.089Z,99.90
2018-06-30T10:34:07.593Z,99.90
2018-06-30T10:36:46.449Z,99.90
2018-06-30T10:39:21.957Z,99.90
2018-06-30T10:41:57.066Z,99.90
2018-06-30T10:44:32.482Z,99.90
2018-06-30T10:47:09.972Z,99.70
2018-06-30T10:49:48.044Z,99.30
2018-06-30T10:52:23.596Z,97.70
2018-06-30T10:54:59.570Z,99.20
2018-06-30T10:57:35.083Z,98.80
2018-06-30T11:00:12.063Z,96.60
2018-06-30T11:02:46.727Z,99.40
2018-06-30T11:05:23.811Z,99.90
2018-06-30T11:07:59.504Z,99.20
2018-06-30T11:10:35.755Z,99.00
2018-06-30T11:13:13.594Z,96.20
2018-06-30T11:15:49.473Z,97.20
2018-06-30T11:18:27.259Z,95.40
2018-06-30T11:21:02.884Z,97.50
2018-06-30T11:23:40.166Z,97.20
2018-06-30T11:26:18.406Z,97.70
2018-06-30T11:28:56.422Z,92.50
2018-06-30T11:31:32.539Z,93.80
2018-06-30T11:34:09.431Z,92.70
2018-06-30T11:36:45.087Z,93.70
2018-06-30T11:39:20.629Z,88.40
2018-06-30T11:41:56.590Z,92.90
2018-06-30T11:44:32.831Z,91.00
2018-06-30T11:47:09.470Z,90.20
2018-06-30T11:49:46.139Z,91.90
2018-06-30T11:52:21.830Z,90.30
2018-06-30T11:54:58.283Z,86.10
2018-06-30T11:57:34.189Z,85.90
2018-06-30T12:00:12.064Z,91.30
2018-06-30T12:02:48.611Z,91.60
2018-06-30T12:05:24.778Z,85.40
2018-06-30T12:08:00.783Z,90.90
2018-06-30T12:10:36.348Z,90.60
2018-06-30T12:13:14.594Z,90.00
2018-06-30T12:15:50.955Z,83.60
2018-06-30T12:18:26.922Z,78.70
2018-06-30T12:21:03.174Z,81.50
2018-06-30T12:23:39.145Z,81.80
2018-06-30T12:26:15.976Z,78.10
2018-06-30T12:28:52.178Z,78.10
2018-06-30T12:31:31.192Z,79.00
2018-06-30T12:34:05.926Z,78.70
2018-06-30T12:36:42.842Z,81.20
2018-06-30T12:39:18.852Z,74.20
2018-06-30T12:41:58.041Z,76.80
2018-06-30T12:44:33.111Z,73.10
2018-06-30T12:47:11.114Z,71.90
2018-06-30T12:49:47.871Z,67.60
2018-06-30T12:52:23.336Z,66.20
2018-06-30T12:54:59.400Z,65.40
2018-06-30T12:57:36.473Z,67.60
2018-06-30T13:00:11.808Z,65.50
2018-06-30T13:02:48.605Z,60.00
2018-06-30T13:05:24.151Z,60.00
2018-06-30T13:07:59.575Z,58.10
2018-06-30T13:10:36.157Z,60.90
2018-06-30T13:13:11.277Z,64.70
2018-06-30T13:15:48.264Z,62.10
2018-06-30T13:18:24.672Z,58.00
2018-06-30T13:21:01.177Z,61.30
2018-06-30T13:23:39.184Z,59.20
2018-06-30T13:26:17.180Z,55.70
2018-06-30T13:28:54.268Z,55.70
2018-06-30T13:31:31.517Z,59.20
2018-06-30T13:34:10.226Z,62.40
2018-06-30T13:36:47.855Z,66.60
2018-06-30T13:39:23.353Z,64.80
2018-06-30T13:41:59.270Z,67.50
2018-06-30T13:44:37.081Z,62.80
2018-06-30T13:47:12.257Z,60.10
2018-06-30T13:49:48.744Z,57.00
2018-06-30T13:52:24.936Z,53.90
2018-06-30T13:55:01.203Z,54.10
2018-06-30T13:57:38.897Z,56.30
2018-06-30T14:00:14.907Z,52.50
2018-06-30T14:02:50.058Z,50.30
2018-06-30T14:05:26.129Z,49.30
2018-06-30T14:08:01.572Z,51.00
2018-06-30T14:10:37.931Z,52.20
2018-06-30T14:15:48.310Z,54.50
2018-06-30T14:18:24.359Z,56.70
2018-06-30T14:20:59.511Z,54.50
2018-06-30T14:26:09.775Z,56.00
2018-06-30T14:28:46.503Z,52.60
2018-06-30T14:31:22.714Z,54.40
2018-06-30T14:34:02.100Z,51.80
2018-06-30T14:36:38.698Z,49.10
2018-06-30T14:39:15.902Z,49.70
2018-06-30T14:41:51.325Z,49.10
2018-06-30T14:44:30.672Z,50.50
2018-06-30T14:47:08.015Z,52.30
2018-06-30T14:49:43.387Z,50.80
2018-06-30T14:52:21.118Z,51.00
2018-06-30T14:54:58.198Z,51.10
2018-06-30T14:57:34.196Z,51.20
2018-06-30T15:00:11.117Z,53.20
2018-06-30T15:02:47.552Z,54.20
2018-06-30T15:05:24.167Z,53.90
2018-06-30T15:08:01.356Z,54.40
2018-06-30T15:10:38.223Z,56.30
2018-06-30T15:13:14.281Z,55.90
2018-06-30T15:15:49.922Z,54.70
2018-06-30T15:18:26.841Z,54.40
2018-06-30T15:23:42.510Z,56.60
2018-06-30T15:26:20.527Z,54.70
2018-06-30T15:28:58.619Z,53.00
2018-06-30T15:31:36.343Z,51.60
2018-06-30T15:34:13.255Z,55.90
2018-06-30T15:36:50.050Z,57.00
2018-06-30T15:39:27.860Z,57.40
2018-06-30T15:42:07.484Z,55.20
2018-06-30T15:44:43.497Z,56.50
2018-06-30T15:47:20.110Z,58.90
2018-06-30T15:49:58.872Z,61.80
2018-06-30T15:52:34.898Z,60.90
2018-06-30T15:57:47.630Z,63.30
2018-06-30T16:00:23.908Z,64.90
2018-06-30T16:03:00.670Z,68.40
2018-06-30T16:05:38.126Z,70.30
2018-06-30T16:08:16.399Z,69.80
2018-06-30T16:10:52.614Z,70.90
2018-06-30T16:16:07.258Z,70.40
2018-06-30T16:18:41.563Z,71.90
2018-06-30T16:21:16.079Z,70.40
2018-06-30T16:23:50.259Z,75.90
2018-06-30T16:26:24.609Z,76.90
2018-06-30T16:28:58.870Z,78.30
2018-06-30T16:34:08.882Z,79.40
2018-06-30T16:36:44.587Z,76.00
2018-06-30T16:39:20.341Z,78.30
2018-06-30T16:41:57.830Z,79.40
2018-06-30T16:44:32.866Z,77.70
2018-06-30T16:47:08.497Z,77.30
2018-06-30T16:49:44.466Z,80.60
2018-06-30T16:52:20.536Z,78.20
2018-06-30T16:54:57.299Z,76.40
2018-06-30T16:57:36.832Z,80.00
2018-06-30T17:00:12.671Z,78.90
2018-06-30T17:02:48.327Z,75.80
2018-06-30T17:05:25.723Z,79.00
2018-06-30T17:08:02.091Z,79.60
2018-06-30T17:10:38.468Z,81.60
2018-06-30T17:13:15.227Z,79.30
2018-06-30T17:15:51.480Z,80.40
2018-06-30T17:18:28.067Z,80.00
2018-06-30T17:21:05.516Z,79.70
2018-06-30T17:23:41.034Z,82.30
2018-06-30T17:26:17.537Z,85.90
2018-06-30T17:28:53.687Z,82.70
2018-06-30T17:31:29.583Z,81.80
2018-06-30T17:34:07.169Z,84.00
2018-06-30T17:36:43.002Z,82.20
2018-06-30T17:39:19.070Z,83.90
2018-06-30T17:41:54.926Z,84.20
2018-06-30T17:44:29.764Z,82.80
2018-06-30T17:47:06.494Z,85.10
2018-06-30T17:49:41.608Z,83.30
2018-06-30T17:52:17.630Z,83.00
2018-06-30T17:54:53.185Z,84.30
2018-06-30T17:57:29.176Z,82.00
2018-06-30T18:00:05.778Z,86.60
2018-06-30T18:02:41.230Z,86.00
2018-06-30T18:05:16.334Z,82.70
2018-06-30T18:07:51.802Z,83.30
2018-06-30T18:10:26.467Z,85.40
2018-06-30T18:13:02.078Z,84.70
2018-06-30T18:15:37.668Z,85.90
2018-06-30T18:18:13.688Z,87.50
2018-06-30T18:20:48.919Z,87.20
2018-06-30T18:23:24.650Z,87.30
2018-06-30T18:26:00.791Z,89.40
2018-06-30T18:28:36.077Z,90.00
2018-06-30T18:31:11.616Z,91.20
2018-06-30T18:33:49.131Z,91.60
2018-06-30T18:36:27.319Z,91.80
2018-06-30T18:39:05.467Z,92.40
2018-06-30T18:41:40.971Z,93.20
2018-06-30T18:44:19.580Z,99.90
2018-06-30T18:46:58.112Z,99.90
2018-06-30T18:49:37.618Z,99.90
2018-06-30T18:52:16.161Z,99.90
2018-06-30T18:54:52.293Z,99.90
2018-06-30T18:57:28.903Z,99.90
2018-06-30T19:00:07.466Z,99.90
2018-06-30T19:02:43.547Z,99.90
2018-06-30T19:05:19.832Z,99.90
2018-06-30T19:07:55.356Z,99.90
2018-06-30T19:10:33.684Z,99.90
2018-06-30T19:13:10.056Z,99.90
2018-06-30T19:15:47.654Z,99.90
2018-06-30T19:18:24.922Z,99.90
2018-06-30T19:21:01.086Z,99.90
2018-06-30T19:23:38.267Z,99.90
2018-06-30T19:26:14.331Z,99.90
2018-06-30T19:28:50.147Z,99.90
2018-06-30T19:31:28.757Z,99.90
2018-06-30T19:34:05.357Z,99.90
2018-06-30T19:36:43.669Z,99.90
2018-06-30T19:39:19.006Z,99.90
2018-06-30T19:41:57.429Z,99.90
2018-06-30T19:44:35.585Z,99.90
2018-06-30T19:47:11.682Z,99.90
2018-06-30T19:49:48.454Z,99.90
2018-06-30T19:52:24.935Z,99.90
2018-06-30T19:55:00.821Z,99.90
2018-06-30T19:57:37.461Z,99.90
2018-06-30T20:00:13.428Z,99.90
2018-06-30T20:02:49.192Z,99.90
2018-06-30T20:05:25.101Z,99.90
2018-06-30T20:08:01.249Z,99.90
2018-06-30T20:10:39.175Z,99.90
2018-06-30T20:13:16.116Z,99.90
2018-06-30T20:15:51.230Z,99.90
2018-06-30T20:18:26.090Z,99.90
2018-06-30T20:21:02.079Z,99.90
2018-06-30T20:23:38.284Z,99.90
2018-06-30T20:26:13.743Z,99.90
2018-06-30T20:28:49.216Z,99.90
2018-06-30T20:31:24.503Z,99.90
2018-06-30T20:33:59.556Z,99.90
2018-06-30T20:36:34.667Z,99.90
2018-06-30T20:39:11.653Z,99.90
2018-06-30T20:41:47.197Z,99.90
2018-06-30T20:44:21.954Z,99.90
2018-06-30T20:46:57.591Z,99.90
2018-06-30T20:49:33.093Z,99.90
2018-06-30T20:52:09.771Z,99.90
2018-06-30T20:54:45.144Z,99.90
2018-06-30T20:57:19.903Z,99.90
2018-06-30T20:59:54.631Z,99.90
2018-06-30T21:02:29.766Z,99.90
2018-06-30T21:05:05.723Z,99.90
2018-06-30T21:07:40.754Z,99.90
2018-06-30T21:10:17.299Z,99.90
2018-06-30T21:12:52.930Z,99.90
2018-06-30T21:15:28.407Z,99.90
2018-06-30T21:18:03.793Z,99.90
2018-06-30T21:20:39.233Z,99.90
2018-06-30T21:23:17.299Z,99.90
2018-06-30T21:28:27.714Z,99.90
2018-06-30T21:31:03.144Z,99.90
2018-06-30T21:33:38.163Z,99.90
2018-06-30T21:36:15.247Z,99.90
2018-06-30T21:38:50.550Z,99.90
2018-06-30T21:41:26.502Z,99.90
2018-06-30T21:44:03.720Z,99.90
2018-06-30T21:49:14.850Z,99.90
2018-06-30T21:51:49.729Z,99.90
2018-06-30T21:54:26.784Z,99.90
2018-06-30T21:57:02.243Z,99.90
2018-06-30T21:59:37.280Z,99.90
2018-06-30T22:02:13.334Z,99.90
2018-06-30T22:04:49.010Z,99.90
2018-06-30T22:07:24.433Z,99.90
2018-06-30T22:09:59.789Z,99.90
2018-06-30T22:12:35.728Z,99.90
2018-06-30T22:15:11.385Z,99.90
2018-06-30T22:17:47.544Z,99.90
2018-06-30T22:20:24.834Z,99.90
2018-06-30T22:23:00.782Z,99.90
2018-06-30T22:25:37.776Z,99.90
2018-06-30T22:28:13.928Z,99.90
2018-06-30T22:30:49.346Z,99.90
2018-06-30T22:33:26.856Z,99.90
2018-06-30T22:36:02.420Z,99.90
2018-06-30T22:38:39.176Z,99.90
2018-06-30T22:41:16.250Z,99.90
2018-06-30T22:43:51.782Z,99.90
2018-06-30T22:46:28.273Z,99.90
2018-06-30T22:49:05.245Z,99.90
2018-06-30T22:51:40.585Z,99.90
2018-06-30T22:54:16.161Z,99.90
2018-06-30T22:56:51.171Z,99.90
2018-06-30T22:59:28.149Z,99.90
2018-06-30T23:02:05.228Z,99.90
2018-06-30T23:04:41.455Z,99.90
2018-06-30T23:07:18.566Z,99.90
2018-06-30T23:09:56.054Z,99.90
2018-06-30T23:12:33.854Z,99.90
2018-06-30T23:15:10.111Z,99.90
2018-06-30T23:17:47.103Z,99.90
2018-06-30T23:20:22.234Z,99.90
2018-06-30T23:25:37.422Z,99.90
2018-06-30T23:28:14.015Z,99.90
2018-06-30T23:30:49.642Z,99.90
2018-06-30T23:33:26.021Z,99.90
2018-06-30T23:36:02.468Z,99.90
2018-06-30T23:38:39.662Z,99.90
2018-06-30T23:41:15.820Z,99.90
2018-06-30T23:43:51.459Z,99.90
2018-06-30T23:46:27.928Z,99.90
2018-06-30T23:49:03.344Z,99.90
2018-06-30T23:51:39.194Z,99.90
2018-06-30T23:54:16.410Z,99.90
2018-06-30T23:56:52.356Z,99.90
2018-06-30T23:59:28.634Z,99.90
