createdAt,value
2018-11-10T00:00:44.023Z,55.70
2018-11-10T00:03:17.627Z,53.00
2018-11-10T00:05:53.682Z,49.87
2018-11-10T00:08:28.826Z,56.93
2018-11-10T00:11:03.750Z,53.67
2018-11-10T00:13:39.803Z,53.90
2018-11-10T00:16:16.682Z,53.73
2018-11-10T00:18:51.512Z,64.93
2018-11-10T00:21:27.203Z,55.20
2018-11-10T00:24:02.808Z,53.63
2018-11-10T00:26:36.817Z,59.43
2018-11-10T00:29:11.444Z,49.43
2018-11-10T00:31:46.883Z,51.60
2018-11-10T00:34:22.735Z,53.80
2018-11-10T00:36:58.794Z,58.47
2018-11-10T00:39:36.693Z,58.37
2018-11-10T00:42:24.476Z,54.27
2018-11-10T00:45:03.767Z,52.80
2018-11-10T00:47:39.815Z,48.63
2018-11-10T00:50:17.725Z,51.23
2018-11-10T00:52:54.800Z,46.00
2018-11-10T00:55:29.835Z,46.30
2018-11-10T00:58:06.707Z,46.33
2018-11-10T01:00:41.744Z,45.57
2018-11-10T01:03:16.777Z,72.17
2018-11-10T01:05:51.814Z,50.03
2018-11-10T01:08:28.245Z,48.03
2018-11-10T01:11:03.720Z,50.23
2018-11-10T01:13:40.802Z,53.47
2018-11-10T01:16:15.834Z,49.33
2018-11-10T01:18:51.485Z,58.73
2018-11-10T01:21:28.974Z,56.77
2018-11-10T01:24:04.829Z,40.40
2018-11-10T01:26:39.858Z,46.27
2018-11-10T01:29:16.735Z,50.93
2018-11-10T01:31:52.792Z,48.67
2018-11-10T01:34:28.238Z,41.67
2018-11-10T01:37:03.885Z,44.50
2018-11-10T01:39:39.739Z,51.10
2018-11-10T01:42:17.272Z,39.90
2018-11-10T01:44:52.877Z,40.80
2018-11-10T01:47:28.731Z,41.17
2018-11-10T01:50:03.760Z,37.47
2018-11-10T01:52:39.818Z,40.93
2018-11-10T01:55:14.852Z,40.43
2018-11-10T01:57:49.684Z,45.33
2018-11-10T02:00:26.562Z,44.40
2018-11-10T02:03:02.823Z,44.27
2018-11-10T02:05:52.607Z,40.90
2018-11-10T02:08:27.840Z,48.63
2018-11-10T02:11:03.692Z,49.80
2018-11-10T02:13:39.750Z,48.47
2018-11-10T02:16:15.804Z,49.60
2018-11-10T02:18:50.841Z,45.10
2018-11-10T02:21:26.690Z,50.07
2018-11-10T02:24:01.319Z,43.03
2018-11-10T02:26:36.758Z,38.90
2018-11-10T02:29:12.815Z,42.23
2018-11-10T02:31:48.882Z,43.83
2018-11-10T02:34:24.273Z,39.17
2018-11-10T02:36:58.739Z,44.57
2018-11-10T02:39:33.776Z,45.37
2018-11-10T02:42:09.827Z,42.03
2018-11-10T02:44:44.862Z,42.73
2018-11-10T02:47:22.762Z,49.20
2018-11-10T02:49:59.644Z,46.07
2018-11-10T02:52:34.888Z,52.77
2018-11-10T02:55:11.753Z,46.13
2018-11-10T02:57:46.789Z,45.87
2018-11-10T03:00:22.845Z,43.70
2018-11-10T03:02:58.497Z,46.17
2018-11-10T03:05:34.753Z,46.40
2018-11-10T03:08:11.838Z,49.37
2018-11-10T03:10:48.364Z,51.83
2018-11-10T03:13:24.769Z,43.50
2018-11-10T03:15:58.784Z,46.83
2018-11-10T03:18:34.634Z,52.07
2018-11-10T03:21:09.873Z,43.73
2018-11-10T03:23:45.520Z,48.23
2018-11-10T03:26:21.782Z,40.30
2018-11-10T03:28:56.817Z,42.73
2018-11-10T03:31:32.258Z,42.03
2018-11-10T03:34:06.887Z,40.23
2018-11-10T03:36:41.711Z,43.60
2018-11-10T03:39:18.791Z,36.80
2018-11-10T03:41:54.861Z,44.67
2018-11-10T03:44:30.707Z,35.50
2018-11-10T03:47:08.813Z,33.73
2018-11-10T03:49:44.866Z,36.10
2018-11-10T03:52:20.717Z,31.97
2018-11-10T03:54:57.802Z,34.50
2018-11-10T03:57:31.813Z,40.27
2018-11-10T04:00:07.054Z,39.40
2018-11-10T04:02:43.724Z,44.07
2018-11-10T04:05:20.395Z,42.07
2018-11-10T04:07:57.266Z,38.10
2018-11-10T04:10:31.895Z,36.70
2018-11-10T04:13:08.323Z,37.67
2018-11-10T04:15:43.802Z,44.13
2018-11-10T04:18:18.837Z,38.87
2018-11-10T04:20:54.893Z,42.87
2018-11-10T04:23:30.132Z,38.63
2018-11-10T04:26:06.804Z,46.63
2018-11-10T04:28:40.813Z,40.67
2018-11-10T04:31:15.643Z,45.47
2018-11-10T04:33:51.907Z,42.97
2018-11-10T04:36:26.941Z,38.03
2018-11-10T04:39:04.326Z,42.70
2018-11-10T04:41:38.848Z,47.03
2018-11-10T04:44:13.882Z,41.33
2018-11-10T04:46:48.913Z,43.60
2018-11-10T04:49:24.766Z,40.43
2018-11-10T04:51:59.800Z,49.97
2018-11-10T04:54:34.016Z,47.03
2018-11-10T04:57:08.639Z,49.30
2018-11-10T04:59:42.850Z,47.63
2018-11-10T05:02:18.910Z,50.70
2018-11-10T05:04:54.150Z,45.67
2018-11-10T05:07:28.980Z,44.27
2018-11-10T05:10:03.810Z,53.27
2018-11-10T05:12:39.252Z,45.13
2018-11-10T05:15:15.921Z,44.60
2018-11-10T05:17:51.160Z,35.87
2018-11-10T05:20:24.760Z,34.10
2018-11-10T05:22:58.973Z,34.37
2018-11-10T05:25:34.827Z,40.63
2018-11-10T05:28:10.338Z,40.67
2018-11-10T05:30:44.896Z,40.87
2018-11-10T05:33:19.927Z,43.10
2018-11-10T05:35:54.758Z,41.97
2018-11-10T05:38:30.811Z,36.53
2018-11-10T05:41:07.281Z,43.20
2018-11-10T05:43:43.135Z,38.70
2018-11-10T05:46:18.345Z,37.03
2018-11-10T05:48:54.840Z,31.27
2018-11-10T05:51:30.895Z,29.80
2018-11-10T05:54:05.931Z,30.17
2018-11-10T05:56:41.350Z,30.30
2018-11-10T05:59:16.814Z,32.87
2018-11-10T06:01:53.693Z,31.30
2018-11-10T06:04:29.749Z,34.93
2018-11-10T06:07:05.807Z,32.10
2018-11-10T06:09:40.650Z,32.50
2018-11-10T06:12:15.872Z,33.47
2018-11-10T06:14:53.982Z,33.73
2018-11-10T06:17:30.854Z,35.10
2018-11-10T06:20:05.894Z,34.50
2018-11-10T06:39:59.876Z,34.87
2018-11-10T06:42:36.752Z,32.77
2018-11-10T07:02:30.736Z,30.07
2018-11-10T07:05:07.813Z,33.40
2018-11-10T07:07:45.921Z,35.60
2018-11-10T07:10:21.980Z,36.43
2018-11-10T07:30:18.009Z,29.37
2018-11-10T07:50:17.932Z,30.40
2018-11-10T08:13:01.077Z,26.17
2018-11-10T08:15:38.979Z,31.17
2018-11-10T08:18:14.014Z,28.13
2018-11-10T08:38:18.853Z,21.93
2018-11-10T08:40:55.416Z,21.13
2018-11-10T09:00:49.917Z,15.77
2018-11-10T09:03:28.024Z,17.03
2018-11-10T09:06:06.435Z,16.33
2018-11-10T09:08:49.624Z,17.13
2018-11-10T09:11:38.938Z,15.67
2018-11-10T09:31:33.526Z,24.70
2018-11-10T09:34:09.788Z,28.70
2018-11-10T09:54:16.690Z,23.00
2018-11-10T09:56:51.911Z,28.53
2018-11-10T09:59:27.765Z,31.73
2018-11-10T10:02:05.039Z,36.33
2018-11-10T10:04:45.005Z,34.70
2018-11-10T10:07:21.057Z,28.40
2018-11-10T10:10:02.039Z,28.87
2018-11-10T10:12:37.068Z,34.57
2018-11-10T10:15:15.985Z,32.40
2018-11-10T10:17:51.841Z,27.37
2018-11-10T10:20:39.984Z,30.00
2018-11-10T10:23:17.060Z,27.90
2018-11-10T10:25:51.891Z,33.70
2018-11-10T10:28:27.218Z,26.77
2018-11-10T10:31:02.981Z,29.27
2018-11-10T10:33:38.221Z,26.87
2018-11-10T10:36:14.079Z,30.50
2018-11-10T10:39:01.405Z,29.37
2018-11-10T10:41:38.084Z,25.13
2018-11-10T10:44:18.632Z,28.87
2018-11-10T10:46:54.073Z,23.60
2018-11-10T10:49:30.335Z,29.13
2018-11-10T10:52:05.980Z,26.20
2018-11-10T10:54:49.012Z,26.30
2018-11-10T10:57:24.037Z,33.00
2018-11-10T11:00:00.101Z,30.77
2018-11-10T11:04:42.111Z,26.50
2018-11-10T11:07:18.978Z,29.00
2018-11-10T11:09:54.016Z,24.97
2018-11-10T11:12:29.461Z,29.87
2018-11-10T11:15:05.390Z,27.47
2018-11-10T11:17:41.508Z,27.53
2018-11-10T11:20:20.086Z,25.73
2018-11-10T11:22:55.119Z,26.80
2018-11-10T11:25:31.996Z,27.07
2018-11-10T11:28:08.465Z,24.60
2018-11-10T11:30:43.091Z,25.67
2018-11-10T11:33:18.125Z,28.27
2018-11-10T11:35:51.929Z,24.77
2018-11-10T11:38:26.970Z,26.40
2018-11-10T11:41:03.908Z,25.53
2018-11-10T11:43:40.102Z,27.67
2018-11-10T11:46:32.140Z,23.27
2018-11-10T11:49:10.034Z,25.43
2018-11-10T11:51:46.093Z,25.33
2018-11-10T11:54:22.148Z,24.37
2018-11-10T11:56:56.977Z,25.53
2018-11-10T11:59:33.034Z,25.13
2018-11-10T12:02:09.143Z,26.53
2018-11-10T12:04:45.150Z,25.37
2018-11-10T12:07:20.183Z,25.73
2018-11-10T12:09:55.220Z,23.93
2018-11-10T12:12:32.095Z,24.40
2018-11-10T12:15:08.203Z,24.27
2018-11-10T12:18:08.995Z,26.10
2018-11-10T12:20:44.913Z,26.37
2018-11-10T12:23:23.152Z,25.43
2018-11-10T12:25:59.210Z,25.47
2018-11-10T12:28:37.110Z,28.93
2018-11-10T12:31:13.165Z,27.77
2018-11-10T12:33:49.225Z,25.40
2018-11-10T12:36:27.333Z,29.13
2018-11-10T12:39:17.109Z,27.07
2018-11-10T12:41:53.167Z,27.53
2018-11-10T12:44:29.223Z,29.60
2018-11-10T12:47:10.198Z,26.37
2018-11-10T12:49:49.122Z,27.43
2018-11-10T12:52:26.210Z,25.93
2018-11-10T12:55:01.278Z,31.70
2018-11-10T12:57:35.250Z,22.50
2018-11-10T13:17:27.684Z,30.57
2018-11-10T13:37:22.197Z,26.63
2018-11-10T13:39:57.441Z,26.33
2018-11-10T13:42:33.669Z,23.90
2018-11-10T13:45:12.416Z,26.40
2018-11-10T13:48:05.281Z,23.50
2018-11-10T14:08:00.063Z,29.00
2018-11-10T14:10:58.641Z,27.70
2018-11-10T14:33:50.678Z,27.30
2018-11-10T14:53:44.591Z,25.83
2018-11-10T14:56:21.255Z,28.50
2018-11-10T15:19:03.590Z,28.40
2018-11-10T15:21:38.414Z,28.73
2018-11-10T15:24:14.472Z,26.73
2018-11-10T15:26:50.334Z,24.33
2018-11-10T15:46:44.516Z,24.90
2018-11-10T15:49:25.284Z,28.30
2018-11-10T15:52:01.136Z,22.60
2018-11-10T15:54:35.143Z,23.17
2018-11-10T15:57:12.244Z,22.27
2018-11-10T15:59:47.257Z,18.10
2018-11-10T16:02:22.496Z,18.30
2018-11-10T16:04:57.327Z,17.57
2018-11-10T16:07:35.025Z,19.00
2018-11-10T16:10:11.316Z,27.57
2018-11-10T16:13:17.737Z,22.37
2018-11-10T16:15:55.144Z,28.37
2018-11-10T16:18:32.022Z,31.30
2018-11-10T16:21:08.083Z,25.00
2018-11-10T16:23:43.318Z,23.33
2018-11-10T16:26:21.423Z,24.20
2018-11-10T16:28:57.479Z,24.30
2018-11-10T16:31:32.309Z,23.63
2018-11-10T16:34:12.052Z,22.83
2018-11-10T16:37:50.369Z,28.60
2018-11-10T16:40:28.272Z,21.90
2018-11-10T16:43:04.333Z,24.37
2018-11-10T16:45:40.385Z,19.83
2018-11-10T16:48:18.288Z,21.23
2018-11-10T17:08:42.212Z,29.90
2018-11-10T17:11:20.277Z,27.53
2018-11-10T17:31:16.309Z,30.00
2018-11-10T17:33:52.363Z,29.70
2018-11-10T17:53:45.321Z,84.43
2018-11-10T17:56:21.382Z,68.50
2018-11-10T17:58:55.399Z,37.63
2018-11-10T18:01:30.898Z,37.70
2018-11-10T18:04:06.859Z,28.33
2018-11-10T18:06:40.493Z,25.47
2018-11-10T18:09:16.344Z,27.53
2018-11-10T18:14:44.433Z,35.03
2018-11-10T18:34:38.419Z,26.60
2018-11-10T18:37:14.279Z,25.07
2018-11-10T18:57:07.532Z,26.57
2018-11-10T18:59:42.473Z,25.73
2018-11-10T19:02:20.369Z,31.33
2018-11-10T19:04:55.402Z,22.07
2018-11-10T19:07:31.460Z,21.87
2018-11-10T19:27:23.393Z,18.30
2018-11-10T19:30:00.485Z,16.20
2018-11-10T19:49:53.435Z,29.67
2018-11-10T19:52:27.442Z,31.97
2018-11-10T20:12:21.427Z,30.53
2018-11-10T20:14:57.486Z,32.23
2018-11-10T20:17:32.524Z,27.43
2018-11-10T20:20:08.374Z,29.43
2018-11-10T20:22:44.432Z,28.60
2018-11-10T20:42:42.311Z,31.90
2018-11-10T20:45:22.874Z,25.13
2018-11-10T21:05:17.466Z,19.70
2018-11-10T21:07:51.483Z,20.43
2018-11-10T21:10:26.977Z,18.60
2018-11-10T21:13:02.621Z,20.33
2018-11-10T21:15:39.449Z,21.60
2018-11-10T21:35:33.715Z,18.23
2018-11-10T21:38:09.497Z,19.37
2018-11-10T21:58:00.598Z,25.57
2018-11-10T22:00:37.277Z,25.50
2018-11-10T22:20:32.483Z,25.07
2018-11-10T22:23:09.639Z,24.20
2018-11-10T22:43:02.526Z,35.60
2018-11-10T22:45:37.562Z,36.13
2018-11-10T22:48:14.439Z,33.40
2018-11-10T23:08:08.622Z,25.83
2018-11-10T23:10:46.521Z,35.17
2018-11-10T23:30:49.516Z,28.27
2018-11-10T23:33:24.351Z,28.70
2018-11-10T23:53:18.327Z,28.83
2018-11-10T23:55:54.593Z,30.87
2018-11-10T23:58:30.861Z,33.70
