createdAt,value
2016-11-13T00:00:42.753Z,0
2016-11-13T00:01:43.406Z,0
2016-11-13T00:02:43.363Z,0
2016-11-13T00:03:43.329Z,0
2016-11-13T00:04:42.985Z,0
2016-11-13T00:05:43.239Z,0
2016-11-13T00:06:42.890Z,0
2016-11-13T00:07:43.150Z,0
2016-11-13T00:08:43.108Z,0
2016-11-13T00:09:43.061Z,0
2016-11-13T00:10:42.735Z,0
2016-11-13T00:11:42.980Z,0
2016-11-13T00:12:42.940Z,0
2016-11-13T00:13:42.895Z,0
2016-11-13T00:14:42.853Z,0
2016-11-13T00:15:42.813Z,0
2016-11-13T00:16:42.462Z,0
2016-11-13T00:17:42.726Z,0
2016-11-13T00:18:42.380Z,0
2016-11-13T00:19:42.334Z,0
2016-11-13T00:20:42.602Z,0
2016-11-13T00:21:42.553Z,0
2016-11-13T00:22:42.542Z,0
2016-11-13T00:23:42.164Z,0
2016-11-13T00:24:42.123Z,0
2016-11-13T00:25:42.385Z,0
2016-11-13T00:26:41.741Z,0
2016-11-13T00:27:41.993Z,0
2016-11-13T00:28:41.980Z,0
2016-11-13T00:29:42.215Z,0
2016-11-13T00:30:42.171Z,0
2016-11-13T00:31:41.820Z,0
2016-11-13T00:32:42.092Z,0
2016-11-13T00:33:41.142Z,0
2016-11-13T00:34:41.398Z,0
2016-11-13T00:35:41.992Z,0
2016-11-13T00:36:41.911Z,0
2016-11-13T00:37:41.871Z,0
2016-11-13T00:38:41.560Z,0
2016-11-13T00:39:41.181Z,0
2016-11-13T00:40:41.446Z,0
2016-11-13T00:41:41.700Z,0
2016-11-13T00:42:41.359Z,0
2016-11-13T00:43:41.320Z,0
2016-11-13T00:44:41.571Z,0
2016-11-13T00:45:41.227Z,0
2016-11-13T00:46:41.527Z,0
2016-11-13T00:47:41.483Z,0
2016-11-13T00:48:41.105Z,0
2016-11-13T00:49:41.360Z,0
2016-11-13T00:50:41.014Z,0
2016-11-13T00:51:40.976Z,0
2016-11-13T00:52:40.928Z,0
2016-11-13T00:53:40.885Z,0
2016-11-13T00:54:41.176Z,0
2016-11-13T00:55:40.805Z,0
2016-11-13T00:56:40.760Z,0
2016-11-13T00:57:41.018Z,0
2016-11-13T00:58:40.371Z,0
2016-11-13T00:59:40.933Z,0
2016-11-13T01:00:40.587Z,0
2016-11-13T01:01:40.859Z,0
2016-11-13T01:02:40.798Z,0
2016-11-13T01:03:40.157Z,0
2016-11-13T01:04:40.733Z,0
2016-11-13T01:05:40.374Z,0
2016-11-13T01:06:40.648Z,0
2016-11-13T01:07:40.595Z,0
2016-11-13T01:08:40.561Z,0
2016-11-13T01:09:40.210Z,0
2016-11-13T01:10:40.160Z,0
2016-11-13T01:11:40.122Z,0
2016-11-13T01:12:40.385Z,0
2016-11-13T01:13:39.432Z,0
2016-11-13T01:14:39.993Z,0
2016-11-13T01:15:40.258Z,0
2016-11-13T01:16:40.206Z,0
2016-11-13T01:17:39.861Z,0
2016-11-13T01:18:40.123Z,0
2016-11-13T01:19:39.785Z,0
2016-11-13T01:20:39.728Z,0
2016-11-13T01:21:39.691Z,0
2016-11-13T01:22:39.949Z,0
2016-11-13T01:23:39.910Z,0
2016-11-13T01:24:39.870Z,0
2016-11-13T01:25:39.526Z,0
2016-11-13T01:26:39.477Z,0
2016-11-13T01:27:39.745Z,0
2016-11-13T01:28:39.397Z,0
2016-11-13T01:29:39.653Z,0
2016-11-13T01:30:39.311Z,0
2016-11-13T01:31:39.264Z,0
2016-11-13T01:32:39.258Z,0
2016-11-13T01:33:39.173Z,0
2016-11-13T01:34:39.435Z,0
2016-11-13T01:35:39.400Z,0
2016-11-13T01:36:39.349Z,0
2016-11-13T01:37:39.310Z,0
2016-11-13T01:38:38.968Z,0
2016-11-13T01:39:39.226Z,0
2016-11-13T01:40:38.882Z,0
2016-11-13T01:41:39.138Z,0
2016-11-13T01:42:39.097Z,0
2016-11-13T01:43:38.749Z,0
2016-11-13T01:44:39.019Z,0
2016-11-13T01:45:38.967Z,0
2016-11-13T01:46:38.923Z,0
2016-11-13T01:47:38.575Z,0
2016-11-13T01:48:38.837Z,0
2016-11-13T01:49:38.498Z,0
2016-11-13T01:50:38.759Z,0
2016-11-13T01:51:38.439Z,0
2016-11-13T01:52:38.366Z,0
2016-11-13T01:53:38.624Z,0
2016-11-13T01:54:37.976Z,0
2016-11-13T01:55:38.540Z,0
2016-11-13T01:56:38.230Z,0
2016-11-13T01:57:38.155Z,0
2016-11-13T01:58:38.111Z,0
2016-11-13T01:59:38.365Z,0
2016-11-13T02:00:38.023Z,0
2016-11-13T02:01:38.283Z,0
2016-11-13T02:02:38.237Z,0
2016-11-13T02:03:37.898Z,0
2016-11-13T02:04:37.847Z,0
2016-11-13T02:05:37.806Z,0
2016-11-13T02:06:38.059Z,0
2016-11-13T02:07:38.023Z,0
2016-11-13T02:08:37.980Z,0
2016-11-13T02:09:37.661Z,0
2016-11-13T02:10:37.591Z,0
2016-11-13T02:11:37.546Z,0
2016-11-13T02:12:37.505Z,0
2016-11-13T02:13:37.765Z,0
2016-11-13T02:14:37.423Z,0
2016-11-13T02:15:37.683Z,0
2016-11-13T02:16:37.631Z,0
2016-11-13T02:17:36.985Z,0
2016-11-13T02:18:37.251Z,0
2016-11-13T02:19:37.516Z,0
2016-11-13T02:20:37.463Z,0
2016-11-13T02:21:37.422Z,0
2016-11-13T02:22:37.072Z,0
2016-11-13T02:23:37.039Z,0
2016-11-13T02:24:37.293Z,0
2016-11-13T02:25:37.255Z,0
2016-11-13T02:26:37.210Z,0
2016-11-13T02:27:37.166Z,0
2016-11-13T02:28:37.150Z,0
2016-11-13T02:29:37.084Z,0
2016-11-13T02:30:37.082Z,0
2016-11-13T02:31:37.029Z,0
2016-11-13T02:32:36.951Z,0
2016-11-13T02:33:36.907Z,0
2016-11-13T02:34:36.864Z,0
2016-11-13T02:35:36.823Z,0
2016-11-13T02:36:36.480Z,0
2016-11-13T02:37:36.434Z,0
2016-11-13T02:38:36.697Z,0
2016-11-13T02:39:36.685Z,0
2016-11-13T02:40:36.610Z,0
2016-11-13T02:41:36.264Z,0
2016-11-13T02:42:36.525Z,0
2016-11-13T02:43:35.875Z,0
2016-11-13T02:44:36.437Z,0
2016-11-13T02:45:36.392Z,0
2016-11-13T02:46:36.045Z,0
2016-11-13T02:47:35.711Z,0
2016-11-13T02:48:35.982Z,0
2016-11-13T02:49:36.221Z,0
2016-11-13T02:50:36.179Z,0
2016-11-13T02:51:36.137Z,0
2016-11-13T02:52:36.100Z,0
2016-11-13T02:53:35.752Z,0
2016-11-13T02:54:35.711Z,0
2016-11-13T02:55:35.973Z,0
2016-11-13T02:56:35.925Z,0
2016-11-13T02:57:35.600Z,0
2016-11-13T02:58:35.845Z,0
2016-11-13T02:59:35.800Z,0
2016-11-13T03:00:35.760Z,0
2016-11-13T03:01:35.715Z,0
2016-11-13T03:02:35.671Z,0
2016-11-13T03:03:35.634Z,0
2016-11-13T03:04:35.285Z,0
2016-11-13T03:05:35.256Z,0
2016-11-13T03:06:35.503Z,0
2016-11-13T03:07:35.461Z,0
2016-11-13T03:08:35.418Z,0
2016-11-13T03:09:34.770Z,0
2016-11-13T03:10:35.063Z,0
2016-11-13T03:11:35.287Z,0
2016-11-13T03:12:34.639Z,0
2016-11-13T03:13:34.604Z,0
2016-11-13T03:14:34.895Z,0
2016-11-13T03:15:35.127Z,0
2016-11-13T03:16:34.473Z,0
2016-11-13T03:17:35.034Z,0
2016-11-13T03:18:34.991Z,0
2016-11-13T03:19:34.652Z,0
2016-11-13T03:20:34.904Z,0
2016-11-13T03:21:34.895Z,0
2016-11-13T03:22:34.824Z,0
2016-11-13T03:23:34.780Z,0
2016-11-13T03:24:34.436Z,0
2016-11-13T03:25:34.696Z,0
2016-11-13T03:26:34.361Z,0
2016-11-13T03:27:34.615Z,0
2016-11-13T03:28:34.568Z,0
2016-11-13T03:29:34.227Z,0
2016-11-13T03:30:34.182Z,0
2016-11-13T03:31:34.474Z,0
2016-11-13T03:32:34.090Z,0
2016-11-13T03:33:34.354Z,0
2016-11-13T03:34:34.014Z,0
2016-11-13T03:35:34.000Z,0
2016-11-13T03:36:34.231Z,0
2016-11-13T03:37:33.889Z,0
2016-11-13T03:38:34.143Z,0
2016-11-13T03:39:34.099Z,0
2016-11-13T03:40:33.754Z,0
2016-11-13T03:41:34.014Z,0
2016-11-13T03:42:33.975Z,0
2016-11-13T03:43:33.640Z,0
2016-11-13T03:44:33.886Z,0
2016-11-13T03:45:33.847Z,0
2016-11-13T03:46:33.500Z,0
2016-11-13T03:47:33.760Z,0
2016-11-13T03:48:33.717Z,0
2016-11-13T03:49:33.383Z,0
2016-11-13T03:50:33.331Z,0
2016-11-13T03:51:33.321Z,0
2016-11-13T03:52:33.255Z,0
2016-11-13T03:53:32.897Z,0
2016-11-13T03:54:33.462Z,0
2016-11-13T03:55:33.417Z,0
2016-11-13T03:56:33.377Z,0
2016-11-13T03:57:33.343Z,0
2016-11-13T03:58:33.290Z,0
2016-11-13T03:59:32.982Z,0
2016-11-13T04:00:33.215Z,0
2016-11-13T04:01:32.864Z,0
2016-11-13T04:02:32.820Z,0
2016-11-13T04:03:32.482Z,0
2016-11-13T04:04:33.043Z,0
2016-11-13T04:05:32.699Z,0
2016-11-13T04:06:32.984Z,0
2016-11-13T04:07:32.614Z,0
2016-11-13T04:08:32.872Z,0
2016-11-13T04:09:32.827Z,0
2016-11-13T04:10:32.487Z,0
2016-11-13T04:11:32.749Z,0
2016-11-13T04:12:32.733Z,0
2016-11-13T04:13:32.662Z,0
2016-11-13T04:14:32.616Z,0
2016-11-13T04:15:32.278Z,0
2016-11-13T04:16:31.929Z,0
2016-11-13T04:17:32.492Z,0
2016-11-13T04:18:32.451Z,0
2016-11-13T04:19:32.102Z,0
2016-11-13T04:20:31.788Z,0
2016-11-13T04:21:32.323Z,0
2016-11-13T04:22:31.977Z,0
2016-11-13T04:23:32.233Z,0
2016-11-13T04:24:31.587Z,0
2016-11-13T04:25:31.849Z,0
2016-11-13T04:26:31.811Z,0
2016-11-13T04:27:31.764Z,0
2016-11-13T04:28:31.721Z,0
2016-11-13T04:29:31.984Z,0
2016-11-13T04:30:31.648Z,0
2016-11-13T04:31:31.905Z,0
2016-11-13T04:32:31.259Z,0
2016-11-13T04:33:31.814Z,0
2016-11-13T04:34:31.467Z,0
2016-11-13T04:35:31.422Z,0
2016-11-13T04:36:31.683Z,0
2016-11-13T04:37:31.043Z,0
2016-11-13T04:38:31.304Z,0
2016-11-13T04:39:31.565Z,0
2016-11-13T04:40:31.561Z,0
2016-11-13T04:41:31.171Z,0
2016-11-13T04:42:31.129Z,0
2016-11-13T04:43:31.389Z,0
2016-11-13T04:44:31.051Z,0
2016-11-13T04:45:30.699Z,0
2016-11-13T04:46:30.958Z,0
2016-11-13T04:47:30.928Z,0
2016-11-13T04:48:30.567Z,0
2016-11-13T04:49:31.134Z,0
2016-11-13T04:50:31.096Z,0
2016-11-13T04:51:31.049Z,0
2016-11-13T04:52:30.712Z,0
2016-11-13T04:53:30.974Z,0
2016-11-13T04:54:30.921Z,0
2016-11-13T04:55:30.888Z,0
2016-11-13T04:56:30.855Z,0
2016-11-13T04:57:30.496Z,0
2016-11-13T04:58:30.755Z,0
2016-11-13T04:59:30.727Z,0
2016-11-13T05:00:30.673Z,0
2016-11-13T05:01:30.328Z,0
2016-11-13T05:02:30.590Z,0
2016-11-13T05:03:30.549Z,0
2016-11-13T05:04:30.499Z,0
2016-11-13T05:05:30.158Z,0
2016-11-13T05:06:30.453Z,0
2016-11-13T05:07:30.082Z,0
2016-11-13T05:08:30.034Z,0
2016-11-13T05:09:30.292Z,0
2016-11-13T05:10:30.255Z,0
2016-11-13T05:11:29.908Z,0
2016-11-13T05:12:29.865Z,0
2016-11-13T05:13:30.121Z,0
2016-11-13T05:14:30.088Z,0
2016-11-13T05:15:29.134Z,0
2016-11-13T05:16:29.697Z,0
2016-11-13T05:17:29.959Z,0
2016-11-13T05:18:29.911Z,0
2016-11-13T05:19:28.965Z,0
2016-11-13T05:20:29.527Z,0
2016-11-13T05:21:29.791Z,0
2016-11-13T05:22:29.757Z,0
2016-11-13T05:23:29.707Z,0
2016-11-13T05:24:29.055Z,0
2016-11-13T05:25:29.319Z,0
2016-11-13T05:26:29.608Z,0
2016-11-13T05:27:29.536Z,0
2016-11-13T05:28:29.189Z,0
2016-11-13T05:29:29.147Z,0
2016-11-13T05:30:29.408Z,0
2016-11-13T05:31:29.067Z,0
2016-11-13T05:32:28.724Z,0
2016-11-13T05:33:28.980Z,0
2016-11-13T05:34:28.640Z,0
2016-11-13T05:35:29.205Z,0
2016-11-13T05:36:28.873Z,0
2016-11-13T05:37:28.839Z,0
2016-11-13T05:38:29.072Z,0
2016-11-13T05:39:28.732Z,0
2016-11-13T05:40:28.383Z,0
2016-11-13T05:41:28.646Z,0
2016-11-13T05:42:27.996Z,0
2016-11-13T05:43:28.905Z,0
2016-11-13T05:44:28.546Z,0
2016-11-13T05:45:28.783Z,0
2016-11-13T05:46:28.431Z,0
2016-11-13T05:47:28.696Z,0
2016-11-13T05:48:28.351Z,0
2016-11-13T05:49:28.310Z,0
2016-11-13T05:50:28.270Z,0
2016-11-13T05:51:28.241Z,0
2016-11-13T05:52:28.492Z,0
2016-11-13T05:53:27.843Z,0
2016-11-13T05:54:28.100Z,0
2016-11-13T05:55:27.755Z,0
2016-11-13T05:56:28.318Z,0
2016-11-13T05:57:27.974Z,0
2016-11-13T05:58:28.282Z,0
2016-11-13T05:59:27.895Z,4
2016-11-13T06:00:28.147Z,4
2016-11-13T06:01:28.104Z,0
2016-11-13T06:02:28.068Z,4
2016-11-13T06:03:28.025Z,4
2016-11-13T06:04:27.982Z,4
2016-11-13T06:05:27.935Z,8
2016-11-13T06:06:27.599Z,8
2016-11-13T06:07:27.857Z,8
2016-11-13T06:08:27.815Z,12
2016-11-13T06:09:27.774Z,16
2016-11-13T06:10:27.140Z,20
2016-11-13T06:11:27.384Z,20
2016-11-13T06:12:27.652Z,28
2016-11-13T06:13:27.613Z,28
2016-11-13T06:14:27.563Z,32
2016-11-13T06:15:27.218Z,36
2016-11-13T06:16:27.479Z,44
2016-11-13T06:17:27.440Z,52
2016-11-13T06:18:27.399Z,56
2016-11-13T06:19:27.059Z,64
2016-11-13T06:20:27.049Z,72
2016-11-13T06:21:27.273Z,76
2016-11-13T06:22:26.929Z,84
2016-11-13T06:23:26.883Z,92
2016-11-13T06:24:27.146Z,100
2016-11-13T06:25:26.831Z,108
2016-11-13T06:26:27.065Z,116
2016-11-13T06:27:27.022Z,132
2016-11-13T06:28:26.972Z,144
2016-11-13T06:29:26.635Z,160
2016-11-13T06:30:26.901Z,176
2016-11-13T06:31:26.548Z,192
2016-11-13T06:32:26.202Z,212
2016-11-13T06:33:26.769Z,240
2016-11-13T06:34:26.731Z,268
2016-11-13T06:35:26.712Z,304
2016-11-13T06:36:26.635Z,336
2016-11-13T06:37:26.603Z,364
2016-11-13T06:38:26.257Z,388
2016-11-13T06:39:26.214Z,416
2016-11-13T06:40:26.513Z,432
2016-11-13T06:41:26.433Z,448
2016-11-13T06:42:26.395Z,456
2016-11-13T06:43:26.046Z,476
2016-11-13T06:44:26.310Z,500
2016-11-13T06:45:26.270Z,520
2016-11-13T06:46:26.237Z,536
2016-11-13T06:47:26.182Z,556
2016-11-13T06:48:26.144Z,576
2016-11-13T06:49:25.501Z,588
2016-11-13T06:50:25.457Z,600
2016-11-13T06:51:25.413Z,616
2016-11-13T06:52:25.369Z,652
2016-11-13T06:53:25.929Z,696
2016-11-13T06:54:25.888Z,752
2016-11-13T06:55:25.846Z,804
2016-11-13T06:56:25.813Z,860
2016-11-13T06:57:25.499Z,916
2016-11-13T06:58:25.424Z,968
2016-11-13T06:59:24.771Z,1024
2016-11-13T07:00:25.637Z,1084
2016-11-13T07:01:25.592Z,1156
2016-11-13T07:02:25.288Z,1220
2016-11-13T07:03:24.909Z,1296
2016-11-13T07:04:25.168Z,1376
2016-11-13T07:05:25.458Z,1448
2016-11-13T07:06:25.084Z,1508
2016-11-13T07:07:25.040Z,1568
2016-11-13T07:08:25.303Z,1628
2016-11-13T07:09:25.267Z,1656
2016-11-13T07:10:24.914Z,1664
2016-11-13T07:11:25.213Z,1644
2016-11-13T07:12:25.133Z,1612
2016-11-13T07:13:25.097Z,1584
2016-11-13T07:14:25.058Z,1552
2016-11-13T07:15:24.707Z,1528
2016-11-13T07:16:24.969Z,1512
2016-11-13T07:17:24.868Z,1504
2016-11-13T07:18:24.578Z,1492
2016-11-13T07:19:24.537Z,1480
2016-11-13T07:20:24.496Z,1464
2016-11-13T07:21:24.762Z,1448
2016-11-13T07:22:24.422Z,1424
2016-11-13T07:23:24.701Z,1416
2016-11-13T07:24:24.630Z,1424
2016-11-13T07:25:24.297Z,1468
2016-11-13T07:26:24.547Z,1548
2016-11-13T07:27:24.505Z,1660
2016-11-13T07:28:24.471Z,1812
2016-11-13T07:29:24.423Z,2000
2016-11-13T07:30:24.382Z,2216
2016-11-13T07:31:24.339Z,2436
2016-11-13T07:32:24.302Z,2644
2016-11-13T07:33:24.262Z,2872
2016-11-13T07:34:24.216Z,3144
2016-11-13T07:35:23.616Z,3428
2016-11-13T07:36:24.134Z,3768
2016-11-13T07:37:23.795Z,4148
2016-11-13T07:38:24.064Z,4540
2016-11-13T07:39:23.730Z,4808
2016-11-13T07:40:23.364Z,4972
2016-11-13T07:41:23.924Z,5052
2016-11-13T07:42:23.580Z,5056
2016-11-13T07:43:23.848Z,5036
2016-11-13T07:44:23.497Z,5052
2016-11-13T07:45:23.456Z,5072
2016-11-13T07:46:23.720Z,5064
2016-11-13T07:47:23.371Z,5004
2016-11-13T07:48:23.638Z,4880
2016-11-13T07:49:23.290Z,4672
2016-11-13T07:50:23.549Z,4392
2016-11-13T07:51:23.510Z,4088
2016-11-13T07:52:23.508Z,3796
2016-11-13T07:53:22.829Z,3564
2016-11-13T07:54:23.082Z,3372
2016-11-13T07:55:23.340Z,3236
2016-11-13T07:56:23.301Z,3164
2016-11-13T07:57:22.656Z,3176
2016-11-13T07:58:22.947Z,3264
2016-11-13T07:59:22.875Z,3404
2016-11-13T08:00:22.837Z,3568
2016-11-13T08:01:23.099Z,3796
2016-11-13T08:02:23.087Z,4116
2016-11-13T08:03:23.008Z,4548
2016-11-13T08:04:22.968Z,5176
2016-11-13T08:05:22.928Z,5976
2016-11-13T08:06:22.588Z,6768
2016-11-13T08:07:22.546Z,7340
2016-11-13T08:08:22.803Z,7520
2016-11-13T08:09:22.796Z,7408
2016-11-13T08:10:22.765Z,7100
2016-11-13T08:11:22.079Z,6624
2016-11-13T08:12:22.364Z,6084
2016-11-13T08:13:22.293Z,5556
2016-11-13T08:14:22.251Z,5124
2016-11-13T08:15:21.909Z,4800
2016-11-13T08:16:22.472Z,4596
2016-11-13T08:17:22.435Z,4528
2016-11-13T08:18:22.386Z,4524
2016-11-13T08:19:21.741Z,4500
2016-11-13T08:20:22.005Z,4380
2016-11-13T08:21:22.261Z,4208
2016-11-13T08:22:22.221Z,4012
2016-11-13T08:23:21.888Z,3840
2016-11-13T08:24:22.140Z,3684
2016-11-13T08:25:22.101Z,3576
2016-11-13T08:26:22.066Z,3516
2016-11-13T08:27:21.723Z,3484
2016-11-13T08:28:21.973Z,3464
2016-11-13T08:29:21.932Z,3428
2016-11-13T08:30:21.894Z,3376
2016-11-13T08:31:21.549Z,3352
2016-11-13T08:32:21.806Z,3380
2016-11-13T08:33:21.471Z,3428
2016-11-13T08:34:21.734Z,3448
2016-11-13T08:35:21.697Z,3444
2016-11-13T08:36:22.030Z,3420
2016-11-13T08:37:21.613Z,3392
2016-11-13T08:38:21.586Z,3420
2016-11-13T08:39:21.522Z,3504
2016-11-13T08:40:21.178Z,3608
2016-11-13T08:41:21.449Z,3700
2016-11-13T08:42:21.139Z,3804
2016-11-13T08:43:21.059Z,3932
2016-11-13T08:44:21.315Z,4052
2016-11-13T08:45:21.288Z,4132
2016-11-13T08:46:20.937Z,4156
2016-11-13T08:47:20.897Z,4148
2016-11-13T08:48:20.849Z,4124
2016-11-13T08:49:21.150Z,4100
2016-11-13T08:50:21.073Z,4040
2016-11-13T08:51:20.732Z,3968
2016-11-13T08:52:20.684Z,3884
2016-11-13T08:53:20.951Z,3776
2016-11-13T08:54:20.935Z,3660
2016-11-13T08:55:20.867Z,3556
2016-11-13T08:56:20.830Z,3504
2016-11-13T08:57:20.789Z,3520
2016-11-13T08:58:20.737Z,3588
2016-11-13T08:59:20.703Z,3708
2016-11-13T09:00:20.663Z,3864
2016-11-13T09:01:20.626Z,4076
2016-11-13T09:02:19.974Z,4360
2016-11-13T09:03:20.233Z,4684
2016-11-13T09:04:20.714Z,4968
2016-11-13T09:05:20.194Z,5176
2016-11-13T09:07:20.385Z,5192
2016-11-13T09:08:20.237Z,5128
2016-11-13T09:09:19.399Z,5080
2016-11-13T09:10:19.648Z,5036
2016-11-13T09:11:19.606Z,4996
2016-11-13T09:12:19.868Z,4944
2016-11-13T09:13:19.542Z,4884
2016-11-13T09:14:19.491Z,4812
2016-11-13T09:15:20.056Z,4760
2016-11-13T09:16:20.040Z,4760
2016-11-13T09:17:19.970Z,4820
2016-11-13T09:18:19.628Z,4908
2016-11-13T09:19:19.885Z,4980
2016-11-13T09:20:19.632Z,5012
2016-11-13T09:21:19.503Z,5028
2016-11-13T09:22:19.772Z,5048
2016-11-13T09:23:19.727Z,5080
2016-11-13T09:24:19.689Z,5148
2016-11-13T09:25:19.345Z,5192
2016-11-13T09:26:19.605Z,5216
2016-11-13T09:27:18.959Z,5240
2016-11-13T09:28:18.921Z,5264
2016-11-13T09:29:19.178Z,5344
2016-11-13T09:30:19.444Z,5436
2016-11-13T09:31:19.401Z,5496
2016-11-13T09:32:19.059Z,5444
2016-11-13T09:33:18.722Z,5396
2016-11-13T09:34:18.981Z,5400
2016-11-13T09:35:19.247Z,5456
2016-11-13T09:36:18.916Z,5596
2016-11-13T09:37:18.573Z,5864
2016-11-13T09:38:19.130Z,6184
2016-11-13T09:39:18.779Z,6492
2016-11-13T09:40:18.735Z,6800
2016-11-13T09:41:18.998Z,7008
2016-11-13T09:42:18.971Z,7156
2016-11-13T09:43:18.934Z,7304
2016-11-13T09:44:18.275Z,7436
2016-11-13T09:45:18.838Z,7564
2016-11-13T09:46:18.811Z,7688
2016-11-13T09:47:18.762Z,7804
2016-11-13T09:48:18.735Z,7860
2016-11-13T09:49:18.383Z,7892
2016-11-13T09:50:18.642Z,7748
2016-11-13T09:51:18.610Z,7672
2016-11-13T09:52:18.259Z,7816
2016-11-13T09:53:18.216Z,8056
2016-11-13T09:54:18.172Z,8440
2016-11-13T09:55:17.862Z,8620
2016-11-13T09:56:18.399Z,8440
2016-11-13T09:57:17.447Z,8344
2016-11-13T09:58:17.710Z,8208
2016-11-13T09:59:17.370Z,8024
2016-11-13T10:00:18.235Z,7780
2016-11-13T10:01:18.193Z,7588
2016-11-13T10:02:18.164Z,7492
2016-11-13T10:03:17.513Z,7440
2016-11-13T10:04:17.466Z,7396
2016-11-13T10:05:18.040Z,7248
2016-11-13T10:06:17.997Z,7120
2016-11-13T10:07:17.650Z,7072
2016-11-13T10:08:17.609Z,7016
2016-11-13T10:09:17.266Z,6936
2016-11-13T10:10:17.836Z,6820
2016-11-13T10:11:17.495Z,6648
2016-11-13T10:12:17.459Z,6452
2016-11-13T10:13:17.414Z,6204
2016-11-13T10:14:17.675Z,6004
2016-11-13T10:15:17.329Z,5884
2016-11-13T10:16:17.302Z,5828
2016-11-13T10:17:17.561Z,5824
2016-11-13T10:18:17.387Z,5828
2016-11-13T10:19:16.575Z,5816
2016-11-13T10:20:17.136Z,5744
2016-11-13T10:21:17.394Z,5660
2016-11-13T10:22:17.051Z,5580
2016-11-13T10:23:16.713Z,5460
2016-11-13T10:24:16.969Z,5336
2016-11-13T10:25:16.934Z,5256
2016-11-13T10:26:17.194Z,5212
2016-11-13T10:27:16.556Z,5232
2016-11-13T10:28:16.810Z,5268
2016-11-13T10:29:16.812Z,5312
2016-11-13T10:30:16.742Z,5344
2016-11-13T10:31:16.719Z,5416
2016-11-13T10:32:16.962Z,5496
2016-11-13T10:33:16.912Z,5584
2016-11-13T10:34:16.868Z,5660
2016-11-13T10:35:16.831Z,5712
2016-11-13T10:36:16.795Z,5652
2016-11-13T10:37:16.463Z,5516
2016-11-13T10:38:16.406Z,5364
2016-11-13T10:39:16.371Z,5268
2016-11-13T10:40:16.636Z,5220
2016-11-13T10:41:16.591Z,5188
2016-11-13T10:42:16.550Z,5128
2016-11-13T10:43:15.910Z,5016
2016-11-13T10:44:16.466Z,4872
2016-11-13T10:45:16.433Z,4720
2016-11-13T10:46:16.096Z,4544
2016-11-13T10:47:16.063Z,4388
2016-11-13T10:48:16.303Z,4256
2016-11-13T10:49:16.279Z,4180
2016-11-13T10:50:16.231Z,4136
2016-11-13T10:51:15.579Z,4140
2016-11-13T10:52:16.191Z,4180
2016-11-13T10:53:16.108Z,4204
2016-11-13T10:54:16.062Z,4200
2016-11-13T10:55:16.023Z,4196
2016-11-13T10:56:15.680Z,4176
2016-11-13T10:57:15.945Z,4128
2016-11-13T10:58:15.901Z,4104
2016-11-13T10:59:15.857Z,4108
2016-11-13T11:00:15.515Z,4096
2016-11-13T11:01:15.510Z,4068
2016-11-13T11:02:15.745Z,4044
2016-11-13T11:03:15.701Z,4076
2016-11-13T11:04:15.361Z,4160
2016-11-13T11:05:15.320Z,4244
2016-11-13T11:06:15.746Z,4360
2016-11-13T11:07:15.238Z,4468
2016-11-13T11:08:15.513Z,4536
2016-11-13T11:09:15.163Z,4588
2016-11-13T11:10:15.115Z,4676
2016-11-13T11:11:15.379Z,4808
2016-11-13T11:12:15.344Z,4936
2016-11-13T11:13:15.043Z,5064
2016-11-13T11:14:15.255Z,5172
2016-11-13T11:15:14.621Z,5292
2016-11-13T11:16:15.181Z,5364
2016-11-13T11:17:14.838Z,5420
2016-11-13T11:18:14.809Z,5432
2016-11-13T11:19:14.461Z,5420
2016-11-13T11:20:14.415Z,5392
2016-11-13T11:21:14.675Z,5380
2016-11-13T11:22:14.648Z,5400
2016-11-13T11:23:14.598Z,5416
2016-11-13T11:24:13.955Z,5448
2016-11-13T11:25:14.220Z,5504
2016-11-13T11:26:14.476Z,5580
2016-11-13T11:27:14.435Z,5648
2016-11-13T11:28:14.106Z,5724
2016-11-13T11:29:14.352Z,5816
2016-11-13T11:30:14.313Z,5884
2016-11-13T11:31:14.575Z,5880
2016-11-13T11:32:14.242Z,5804
2016-11-13T11:33:14.193Z,5672
2016-11-13T11:34:14.151Z,5516
2016-11-13T11:35:14.113Z,5404
2016-11-13T11:36:14.384Z,5308
2016-11-13T11:37:14.336Z,5164
2016-11-13T11:38:14.304Z,5028
2016-11-13T11:39:14.253Z,4912
2016-11-13T11:40:14.215Z,4864
2016-11-13T11:41:13.877Z,4844
2016-11-13T11:42:13.842Z,4808
2016-11-13T11:43:14.101Z,4808
2016-11-13T11:44:13.749Z,4800
2016-11-13T11:45:14.018Z,4816
2016-11-13T11:46:13.674Z,4804
2016-11-13T11:47:13.974Z,4816
2016-11-13T11:48:13.292Z,4900
2016-11-13T11:49:12.950Z,4956
2016-11-13T11:50:13.847Z,5040
2016-11-13T11:51:13.476Z,5116
2016-11-13T11:52:13.434Z,5228
2016-11-13T11:53:13.394Z,5328
2016-11-13T11:54:13.350Z,5380
2016-11-13T11:55:13.622Z,5448
2016-11-13T11:56:13.272Z,5540
2016-11-13T11:57:13.535Z,5628
2016-11-13T11:58:13.196Z,5724
2016-11-13T11:59:13.152Z,5832
2016-11-13T12:00:13.114Z,5888
2016-11-13T12:01:13.382Z,5860
2016-11-13T12:02:13.346Z,5776
2016-11-13T12:03:12.995Z,5684
2016-11-13T12:04:12.751Z,5628
2016-11-13T12:05:12.912Z,5644
2016-11-13T12:06:13.177Z,5680
2016-11-13T12:07:13.551Z,5688
2016-11-13T12:08:13.679Z,5596
2016-11-13T12:09:12.825Z,5600
2016-11-13T12:10:13.023Z,5568
2016-11-13T12:11:12.687Z,5484
2016-11-13T12:12:12.947Z,5372
2016-11-13T12:13:12.902Z,5220
2016-11-13T12:14:12.554Z,5092
2016-11-13T12:15:12.559Z,5048
2016-11-13T12:16:12.787Z,5020
2016-11-13T12:17:12.916Z,5004
2016-11-13T12:18:12.701Z,5000
2016-11-13T12:19:12.915Z,4924
2016-11-13T12:20:12.619Z,4744
2016-11-13T12:21:12.281Z,4612
2016-11-13T12:22:12.236Z,4504
2016-11-13T12:23:12.258Z,4404
2016-11-13T12:24:12.551Z,4368
2016-11-13T12:25:12.418Z,4308
2016-11-13T12:26:12.384Z,4240
2016-11-13T12:27:12.047Z,4204
2016-11-13T12:28:12.312Z,4232
2016-11-13T12:29:11.964Z,4256
2016-11-13T12:30:11.920Z,4248
2016-11-13T12:31:12.184Z,4252
2016-11-13T12:32:12.149Z,4240
2016-11-13T12:33:11.825Z,4160
2016-11-13T12:34:12.063Z,4068
2016-11-13T12:35:11.719Z,4004
2016-11-13T12:36:11.728Z,3964
2016-11-13T12:37:11.952Z,3880
2016-11-13T12:38:11.909Z,3768
2016-11-13T12:39:11.621Z,3668
2016-11-13T12:40:11.526Z,3572
2016-11-13T12:41:11.849Z,3496
2016-11-13T12:42:11.446Z,3460
2016-11-13T12:43:11.763Z,3464
2016-11-13T12:44:11.666Z,3480
2016-11-13T12:45:11.640Z,3500
2016-11-13T12:46:11.282Z,3500
2016-11-13T12:47:11.252Z,3512
2016-11-13T12:48:11.527Z,3520
2016-11-13T12:49:11.176Z,3544
2016-11-13T12:50:11.145Z,3560
2016-11-13T12:51:11.099Z,3584
2016-11-13T12:52:11.356Z,3580
2016-11-13T12:53:11.016Z,3588
2016-11-13T12:54:10.980Z,3604
2016-11-13T12:55:10.935Z,3628
2016-11-13T12:56:11.214Z,3616
2016-11-13T12:57:11.158Z,3592
2016-11-13T12:58:11.248Z,3580
2016-11-13T12:59:11.553Z,3580
2016-11-13T13:00:11.390Z,3620
2016-11-13T13:01:11.678Z,3668
2016-11-13T13:02:11.050Z,3712
2016-11-13T13:03:11.551Z,3768
2016-11-13T13:04:11.322Z,3792
2016-11-13T13:05:11.469Z,3792
2016-11-13T13:06:11.997Z,3808
2016-11-13T13:07:10.233Z,3868
2016-11-13T13:08:11.199Z,3916
2016-11-13T13:09:25.055Z,3972
2016-11-13T13:10:10.748Z,3996
2016-11-13T13:11:11.000Z,4004
2016-11-13T13:12:11.056Z,4056
2016-11-13T13:13:10.225Z,4072
2016-11-13T13:14:10.549Z,4040
2016-11-13T13:15:11.008Z,4000
2016-11-13T13:16:11.073Z,3932
2016-11-13T13:17:10.880Z,3840
2016-11-13T13:18:11.856Z,3760
2016-11-13T13:19:11.243Z,3720
2016-11-13T13:20:11.153Z,3664
2016-11-13T13:21:10.842Z,3608
2016-11-13T13:22:10.856Z,3552
2016-11-13T13:23:11.024Z,3508
2016-11-13T13:24:11.147Z,3524
2016-11-13T13:25:10.442Z,3576
2016-11-13T13:26:09.806Z,3592
2016-11-13T13:27:11.152Z,3560
2016-11-13T13:28:11.368Z,3516
2016-11-13T13:29:10.704Z,3464
2016-11-13T13:30:10.351Z,3404
2016-11-13T13:31:10.557Z,3384
2016-11-13T13:32:11.415Z,3360
2016-11-13T13:33:11.353Z,3348
2016-11-13T13:34:10.107Z,3372
2016-11-13T13:36:10.872Z,3412
2016-11-13T13:37:10.573Z,3400
2016-11-13T13:38:10.562Z,3404
2016-11-13T13:39:10.129Z,3408
2016-11-13T13:40:09.598Z,3404
2016-11-13T13:41:09.594Z,3420
2016-11-13T13:42:10.217Z,3444
2016-11-13T13:43:10.725Z,3428
2016-11-13T13:44:10.434Z,3384
2016-11-13T13:45:10.019Z,3328
2016-11-13T13:46:09.652Z,3308
2016-11-13T13:47:10.911Z,3316
2016-11-13T13:48:09.741Z,3332
2016-11-13T13:49:10.718Z,3332
2016-11-13T13:50:10.847Z,3308
2016-11-13T13:51:09.712Z,3272
2016-11-13T13:52:09.600Z,3228
2016-11-13T13:53:09.239Z,3164
2016-11-13T13:54:08.913Z,3088
2016-11-13T13:55:08.564Z,3032
2016-11-13T13:56:08.521Z,2992
2016-11-13T13:57:08.783Z,2968
2016-11-13T13:58:08.441Z,2952
2016-11-13T13:59:08.411Z,2940