createdAt,value
2023-05-14T00:02:19.381Z,53.33
2023-05-14T00:04:51.638Z,53.39
2023-05-14T00:07:23.812Z,53.24
2023-05-14T00:09:56.002Z,53.14
2023-05-14T00:12:28.921Z,53.29
2023-05-14T00:15:01.410Z,53.12
2023-05-14T00:17:33.582Z,53.19
2023-05-14T00:20:07.273Z,53.03
2023-05-14T00:22:39.630Z,52.98
2023-05-14T00:25:12.500Z,53.24
2023-05-14T00:27:44.781Z,53.17
2023-05-14T00:30:17.445Z,53.05
2023-05-14T00:32:49.630Z,53.36
2023-05-14T00:35:22.365Z,52.96
2023-05-14T00:37:55.105Z,52.96
2023-05-14T00:40:28.853Z,52.89
2023-05-14T00:43:01.355Z,52.58
2023-05-14T00:45:33.595Z,52.33
2023-05-14T00:48:07.160Z,52.13
2023-05-14T00:50:39.680Z,52.61
2023-05-14T00:53:12.556Z,52.61
2023-05-14T00:55:46.561Z,52.67
2023-05-14T00:58:19.102Z,52.80
2023-05-14T01:00:52.093Z,52.76
2023-05-14T01:03:24.526Z,52.82
2023-05-14T01:06:06.660Z,52.85
2023-05-14T01:08:46.666Z,52.63
2023-05-14T01:11:26.007Z,52.31
2023-05-14T01:14:04.744Z,51.92
2023-05-14T01:16:41.430Z,51.88
2023-05-14T01:19:28.713Z,52.46
2023-05-14T01:22:00.911Z,52.83
2023-05-14T01:24:33.038Z,52.83
2023-05-14T01:27:11.993Z,52.94
2023-05-14T01:29:49.579Z,53.44
2023-05-14T01:32:24.787Z,53.88
2023-05-14T01:34:59.490Z,53.74
2023-05-14T01:37:33.863Z,53.82
2023-05-14T01:40:07.860Z,54.19
2023-05-14T01:42:40.824Z,54.37
2023-05-14T01:45:14.124Z,54.42
2023-05-14T01:47:46.908Z,54.41
2023-05-14T01:50:19.308Z,54.33
2023-05-14T01:52:53.587Z,54.62
2023-05-14T01:55:24.937Z,54.47
2023-05-14T01:57:57.315Z,54.67
2023-05-14T02:00:29.844Z,54.82
2023-05-14T02:03:03.348Z,54.68
2023-05-14T02:05:35.625Z,54.89
2023-05-14T02:08:08.241Z,54.74
2023-05-14T02:10:40.427Z,54.95
2023-05-14T02:13:12.598Z,54.82
2023-05-14T02:15:44.816Z,54.73
2023-05-14T02:18:17.171Z,54.88
2023-05-14T02:20:50.147Z,54.87
2023-05-14T02:23:34.158Z,54.85
2023-05-14T02:26:13.500Z,54.51
2023-05-14T02:28:46.130Z,54.58
2023-05-14T02:31:19.561Z,54.41
2023-05-14T02:33:51.976Z,54.75
2023-05-14T02:36:24.158Z,54.75
2023-05-14T02:38:56.643Z,54.63
2023-05-14T02:41:28.875Z,54.84
2023-05-14T02:44:00.899Z,54.59
2023-05-14T02:46:33.761Z,54.59
2023-05-14T02:49:07.460Z,54.57
2023-05-14T02:51:39.981Z,54.45
2023-05-14T02:54:12.332Z,54.43
2023-05-14T02:56:44.652Z,54.71
2023-05-14T02:59:17.053Z,54.97
2023-05-14T03:01:49.963Z,55.34
2023-05-14T03:04:22.716Z,55.43
2023-05-14T03:06:54.890Z,55.67
2023-05-14T03:09:27.392Z,55.98
2023-05-14T03:11:59.807Z,55.78
2023-05-14T03:14:32.151Z,56.03
2023-05-14T03:17:05.067Z,56.12
2023-05-14T03:19:37.682Z,55.92
2023-05-14T03:22:10.087Z,56.12
2023-05-14T03:24:42.761Z,55.90
2023-05-14T03:27:16.084Z,56.16
2023-05-14T03:29:48.326Z,56.52
2023-05-14T03:32:21.423Z,56.29
2023-05-14T03:34:53.761Z,56.05
2023-05-14T03:37:27.232Z,56.06
2023-05-14T03:39:59.591Z,56.38
2023-05-14T03:42:32.068Z,56.82
2023-05-14T03:45:04.975Z,57.38
2023-05-14T03:47:38.079Z,57.69
2023-05-14T03:50:12.349Z,58.25
2023-05-14T03:52:44.663Z,58.53
2023-05-14T03:55:16.974Z,59.16
2023-05-14T03:57:49.150Z,59.42
2023-05-14T04:00:22.693Z,59.74
2023-05-14T04:02:57.140Z,59.76
2023-05-14T04:05:29.578Z,60.08
2023-05-14T04:08:01.775Z,59.95
2023-05-14T04:10:34.060Z,59.97
2023-05-14T04:13:06.942Z,59.67
2023-05-14T04:15:41.302Z,59.88
2023-05-14T04:18:14.060Z,60.29
2023-05-14T04:20:46.563Z,60.27
2023-05-14T04:23:18.956Z,60.32
2023-05-14T04:25:51.105Z,59.97
2023-05-14T04:28:23.220Z,60.24
2023-05-14T04:30:55.645Z,60.00
2023-05-14T04:33:27.963Z,60.36
2023-05-14T04:36:00.262Z,60.37
2023-05-14T04:38:32.900Z,59.77
2023-05-14T04:41:06.135Z,59.36
2023-05-14T04:43:38.512Z,59.46
2023-05-14T04:46:10.888Z,59.55
2023-05-14T04:48:43.244Z,59.75
2023-05-14T04:51:16.205Z,58.99
2023-05-14T04:53:48.678Z,59.54
2023-05-14T04:56:21.690Z,59.43
2023-05-14T04:58:54.044Z,59.52
2023-05-14T05:01:26.144Z,59.45
2023-05-14T05:03:58.599Z,59.55
2023-05-14T05:06:31.704Z,59.41
2023-05-14T05:09:04.574Z,59.50
2023-05-14T05:11:37.974Z,59.51
2023-05-14T05:14:10.314Z,59.48
2023-05-14T05:16:42.519Z,59.43
2023-05-14T05:19:15.123Z,58.27
2023-05-14T05:21:47.942Z,58.23
2023-05-14T05:24:20.406Z,57.87
2023-05-14T05:26:54.060Z,58.72
2023-05-14T05:29:27.939Z,58.08
2023-05-14T05:32:00.285Z,57.10
2023-05-14T05:34:32.421Z,57.48
2023-05-14T05:37:06.135Z,57.73
2023-05-14T05:39:38.335Z,57.71
2023-05-14T05:42:11.038Z,57.61
2023-05-14T05:44:43.310Z,57.55
2023-05-14T05:47:15.714Z,58.11
2023-05-14T05:49:47.971Z,57.75
2023-05-14T05:52:20.314Z,57.74
2023-05-14T05:54:52.584Z,57.43
2023-05-14T05:57:27.237Z,57.07
2023-05-14T05:59:59.602Z,57.08
2023-05-14T06:02:32.000Z,56.65
2023-05-14T06:05:04.573Z,56.13
2023-05-14T06:07:37.174Z,55.93
2023-05-14T06:10:10.735Z,55.75
2023-05-14T06:12:42.976Z,56.63
2023-05-14T06:15:15.372Z,54.94
2023-05-14T06:17:47.704Z,55.51
2023-05-14T06:20:20.033Z,55.59
2023-05-14T06:22:52.403Z,55.01
2023-05-14T06:25:24.816Z,55.42
2023-05-14T06:27:57.501Z,55.77
2023-05-14T06:30:29.650Z,55.95
2023-05-14T06:33:02.152Z,55.86
2023-05-14T06:35:35.638Z,55.49
2023-05-14T06:38:07.855Z,55.56
2023-05-14T06:40:40.250Z,55.03
2023-05-14T06:43:12.320Z,55.75
2023-05-14T06:45:44.695Z,55.60
2023-05-14T06:48:18.825Z,52.91
2023-05-14T06:50:51.970Z,52.34
2023-05-14T06:53:24.451Z,52.01
2023-05-14T06:55:57.024Z,52.96
2023-05-14T06:58:29.142Z,53.59
2023-05-14T07:01:01.706Z,54.41
2023-05-14T07:03:34.027Z,54.82
2023-05-14T07:06:07.066Z,54.67
2023-05-14T07:08:39.120Z,54.99
2023-05-14T07:11:11.313Z,54.54
2023-05-14T07:13:44.039Z,55.20
2023-05-14T07:16:16.255Z,55.08
2023-05-14T07:18:49.214Z,54.55
2023-05-14T07:21:21.680Z,54.16
2023-05-14T07:23:54.150Z,54.36
2023-05-14T07:26:26.714Z,53.37
2023-05-14T07:28:58.846Z,53.00
2023-05-14T07:31:31.305Z,52.53
2023-05-14T07:34:03.662Z,53.37
2023-05-14T07:36:36.155Z,53.89
2023-05-14T07:39:08.843Z,52.58
2023-05-14T07:41:40.906Z,52.01
2023-05-14T07:44:13.239Z,53.27
2023-05-14T07:46:45.506Z,52.62
2023-05-14T07:49:17.799Z,50.67
2023-05-14T07:51:49.929Z,50.57
2023-05-14T07:54:22.377Z,50.84
2023-05-14T07:56:54.747Z,51.92
2023-05-14T07:59:27.344Z,52.45
2023-05-14T08:01:59.843Z,50.92
2023-05-14T08:04:32.066Z,52.56
2023-05-14T08:07:04.470Z,51.38
2023-05-14T08:09:36.733Z,51.43
2023-05-14T08:12:10.070Z,50.40
2023-05-14T08:14:42.413Z,50.45
2023-05-14T08:17:14.831Z,50.38
2023-05-14T08:19:47.819Z,50.60
2023-05-14T08:22:20.183Z,48.85
2023-05-14T08:24:52.784Z,48.71
2023-05-14T08:27:24.807Z,47.00
2023-05-14T08:29:57.123Z,45.47
2023-05-14T08:32:29.444Z,46.53
2023-05-14T08:35:01.733Z,47.01
2023-05-14T08:37:33.963Z,44.93
2023-05-14T08:40:08.790Z,44.67
2023-05-14T08:42:43.138Z,44.96
2023-05-14T08:45:20.246Z,45.43
2023-05-14T08:47:53.091Z,45.04
2023-05-14T08:50:26.482Z,44.25
2023-05-14T08:52:58.657Z,43.30
2023-05-14T08:55:33.022Z,44.81
2023-05-14T08:58:05.374Z,45.41
2023-05-14T09:00:37.977Z,44.19
2023-05-14T09:03:11.510Z,45.04
2023-05-14T09:05:44.513Z,45.49
2023-05-14T09:08:16.785Z,42.96
2023-05-14T09:10:49.107Z,42.55
2023-05-14T09:13:21.399Z,41.80
2023-05-14T09:15:54.232Z,42.79
2023-05-14T09:18:26.302Z,45.28
2023-05-14T09:20:59.396Z,44.39
2023-05-14T09:23:34.993Z,43.48
2023-05-14T09:26:08.757Z,44.29
2023-05-14T09:28:44.747Z,44.54
2023-05-14T09:31:17.038Z,43.26
2023-05-14T09:33:53.029Z,40.36
2023-05-14T09:36:27.182Z,38.58
2023-05-14T09:39:01.671Z,37.88
2023-05-14T09:41:33.949Z,37.41
2023-05-14T09:44:06.830Z,36.94
2023-05-14T09:46:39.532Z,37.77
2023-05-14T09:49:11.619Z,40.00
2023-05-14T09:51:44.129Z,40.20
2023-05-14T09:54:16.462Z,39.80
2023-05-14T09:56:49.152Z,36.95
2023-05-14T09:59:21.360Z,36.86
2023-05-14T10:01:54.860Z,37.74
2023-05-14T10:04:27.236Z,38.58
2023-05-14T10:07:00.660Z,37.34
2023-05-14T10:09:32.898Z,37.54
2023-05-14T10:12:05.655Z,37.78
2023-05-14T10:14:42.434Z,36.72
2023-05-14T10:17:18.602Z,37.04
2023-05-14T10:19:54.791Z,35.52
2023-05-14T10:22:29.114Z,36.04
2023-05-14T10:25:01.860Z,35.78
2023-05-14T10:27:34.542Z,37.78
2023-05-14T10:30:12.947Z,38.64
2023-05-14T10:32:45.187Z,39.62
2023-05-14T10:35:25.436Z,39.32
2023-05-14T10:37:57.890Z,38.35
2023-05-14T10:40:30.754Z,38.71
2023-05-14T10:43:03.830Z,37.85
2023-05-14T10:45:37.221Z,38.46
2023-05-14T10:48:09.636Z,37.47
2023-05-14T10:50:43.242Z,38.38
2023-05-14T10:53:17.219Z,38.52
2023-05-14T10:55:49.907Z,36.49
2023-05-14T10:58:22.622Z,36.28
2023-05-14T11:00:57.975Z,37.10
2023-05-14T11:03:33.093Z,37.60
2023-05-14T11:06:07.355Z,37.78
2023-05-14T11:08:40.411Z,38.11
2023-05-14T11:11:12.761Z,38.81
2023-05-14T11:13:45.896Z,38.39
2023-05-14T11:16:23.233Z,37.96
2023-05-14T11:19:06.045Z,37.37
2023-05-14T11:21:38.164Z,36.22
2023-05-14T11:24:10.935Z,35.35
2023-05-14T11:26:43.349Z,34.72
2023-05-14T11:29:16.134Z,34.28
2023-05-14T11:31:48.784Z,34.62
2023-05-14T11:34:21.797Z,35.75
2023-05-14T11:36:53.914Z,36.24
2023-05-14T11:39:26.123Z,36.15
2023-05-14T11:41:59.142Z,35.58
2023-05-14T11:44:31.848Z,34.46
2023-05-14T11:47:05.154Z,35.45
2023-05-14T11:49:38.165Z,36.58
2023-05-14T11:52:14.286Z,36.93
2023-05-14T11:54:47.130Z,37.36
2023-05-14T11:57:22.106Z,34.85
2023-05-14T11:59:58.788Z,35.84
2023-05-14T12:02:31.694Z,36.73
2023-05-14T12:05:04.230Z,36.55
2023-05-14T12:07:37.156Z,35.76
2023-05-14T12:10:13.378Z,35.55
2023-05-14T12:12:48.967Z,35.63
2023-05-14T12:15:22.360Z,36.69
2023-05-14T12:17:54.807Z,35.65
2023-05-14T12:20:28.722Z,34.76
2023-05-14T12:23:01.208Z,35.24
2023-05-14T12:25:34.307Z,35.32
2023-05-14T12:28:16.880Z,36.15
2023-05-14T12:30:51.158Z,35.64
2023-05-14T12:33:24.014Z,36.12
2023-05-14T12:36:02.405Z,34.91
2023-05-14T12:38:41.343Z,34.33
2023-05-14T12:41:13.638Z,34.63
2023-05-14T12:43:48.692Z,34.07
2023-05-14T12:46:21.302Z,34.40
2023-05-14T12:48:53.653Z,34.50
2023-05-14T12:51:26.318Z,34.97
2023-05-14T12:53:58.574Z,35.32
2023-05-14T12:56:32.181Z,35.84
2023-05-14T12:59:04.802Z,35.41
2023-05-14T13:01:38.351Z,35.06
2023-05-14T13:04:12.457Z,36.88
2023-05-14T13:06:45.022Z,37.63
2023-05-14T13:09:17.483Z,37.45
2023-05-14T13:11:49.749Z,38.01
2023-05-14T13:14:21.801Z,37.54
2023-05-14T13:16:54.030Z,36.73
2023-05-14T13:19:26.676Z,36.74
2023-05-14T13:21:58.837Z,35.92
2023-05-14T13:24:31.064Z,36.43
2023-05-14T13:27:03.196Z,36.66
2023-05-14T13:29:35.250Z,37.37
2023-05-14T13:32:09.010Z,36.99
2023-05-14T13:34:41.349Z,37.24
2023-05-14T13:37:13.763Z,37.88
2023-05-14T13:39:45.864Z,36.33
2023-05-14T13:42:17.920Z,36.00
2023-05-14T13:44:50.123Z,35.80
2023-05-14T13:47:22.551Z,35.60
2023-05-14T13:49:54.968Z,35.61
2023-05-14T13:52:27.499Z,35.02
2023-05-14T13:54:59.896Z,34.74
2023-05-14T13:57:32.285Z,34.32
2023-05-14T14:00:05.388Z,34.35
2023-05-14T14:02:37.920Z,35.14
2023-05-14T14:05:11.650Z,34.44
2023-05-14T14:07:43.919Z,34.14
2023-05-14T14:10:15.993Z,34.31
2023-05-14T14:12:48.134Z,34.46
2023-05-14T14:15:20.518Z,35.28
2023-05-14T14:17:52.752Z,35.50
2023-05-14T14:20:25.075Z,35.33
2023-05-14T14:22:57.465Z,35.11
2023-05-14T14:25:29.708Z,35.08
2023-05-14T14:28:02.283Z,35.38
2023-05-14T14:30:35.361Z,36.91
2023-05-14T14:33:08.110Z,36.31
2023-05-14T14:35:40.282Z,36.36
2023-05-14T14:38:12.594Z,35.31
2023-05-14T14:40:46.127Z,35.04
2023-05-14T14:43:18.783Z,37.25
2023-05-14T14:45:51.188Z,36.15
2023-05-14T14:48:30.976Z,36.22
2023-05-14T14:51:03.350Z,35.53
2023-05-14T14:53:36.191Z,35.76
2023-05-14T14:56:08.992Z,36.26
2023-05-14T14:58:41.342Z,36.54
2023-05-14T15:01:13.814Z,36.21
2023-05-14T15:03:48.249Z,36.11
2023-05-14T15:06:20.694Z,36.12
2023-05-14T15:08:52.990Z,35.86
2023-05-14T15:11:25.079Z,35.95
2023-05-14T15:13:57.604Z,35.69
2023-05-14T15:16:30.153Z,35.72
2023-05-14T15:19:02.640Z,36.77
2023-05-14T15:21:34.882Z,37.85
2023-05-14T15:24:08.043Z,36.53
2023-05-14T15:26:40.577Z,36.29
2023-05-14T15:29:12.768Z,36.81
2023-05-14T15:31:45.866Z,38.48
2023-05-14T15:34:18.616Z,37.70
2023-05-14T15:36:50.806Z,37.42
2023-05-14T15:39:22.951Z,38.86
2023-05-14T15:41:55.042Z,39.10
2023-05-14T15:44:27.222Z,38.73
2023-05-14T15:46:59.403Z,37.78
2023-05-14T15:49:31.774Z,38.00
2023-05-14T15:52:04.015Z,37.44
2023-05-14T15:54:36.401Z,38.28
2023-05-14T15:57:09.086Z,39.44
2023-05-14T15:59:41.060Z,40.95
2023-05-14T16:02:13.761Z,41.24
2023-05-14T16:04:46.401Z,40.99
2023-05-14T16:07:18.905Z,41.24
2023-05-14T16:09:51.077Z,42.59
2023-05-14T16:12:23.366Z,41.37
2023-05-14T16:14:57.143Z,40.35
2023-05-14T16:17:30.523Z,41.38
2023-05-14T16:20:04.845Z,42.28
2023-05-14T16:22:37.094Z,42.07
2023-05-14T16:25:11.753Z,40.46
2023-05-14T16:27:44.170Z,42.09
2023-05-14T16:30:16.689Z,42.82
2023-05-14T16:32:49.743Z,43.50
2023-05-14T16:35:22.281Z,43.80
2023-05-14T16:37:54.605Z,44.02
2023-05-14T16:40:26.852Z,43.52
2023-05-14T16:42:59.061Z,41.77
2023-05-14T16:45:32.713Z,40.23
2023-05-14T16:48:05.451Z,40.23
2023-05-14T16:50:37.884Z,39.68
2023-05-14T16:53:09.995Z,39.46
2023-05-14T16:55:42.234Z,39.82
2023-05-14T16:58:14.546Z,39.82
2023-05-14T17:00:46.730Z,39.27
2023-05-14T17:03:19.030Z,39.25
2023-05-14T17:05:51.730Z,39.21
2023-05-14T17:08:23.886Z,39.41
2023-05-14T17:10:56.377Z,40.19
2023-05-14T17:13:27.398Z,41.10
2023-05-14T17:16:17.110Z,41.26
2023-05-14T17:18:48.122Z,40.53
2023-05-14T17:21:20.512Z,40.35
2023-05-14T17:23:52.736Z,40.60
2023-05-14T17:26:26.411Z,40.52
2023-05-14T17:28:58.699Z,40.70
2023-05-14T17:31:30.930Z,40.64
2023-05-14T17:34:03.374Z,41.61
2023-05-14T17:36:36.037Z,41.89
2023-05-14T17:39:08.292Z,41.58
2023-05-14T17:41:42.113Z,41.67
2023-05-14T17:44:14.623Z,40.50
2023-05-14T17:46:49.202Z,40.44
2023-05-14T17:49:21.522Z,40.09
2023-05-14T17:51:53.729Z,40.00
2023-05-14T17:54:26.062Z,40.42
2023-05-14T17:56:58.480Z,39.82
2023-05-14T17:59:31.118Z,39.81
2023-05-14T18:02:05.702Z,40.10
2023-05-14T18:04:38.676Z,39.97
2023-05-14T18:07:11.567Z,39.72
2023-05-14T18:09:43.810Z,39.58
2023-05-14T18:12:16.276Z,40.41
2023-05-14T18:14:48.792Z,40.97
2023-05-14T18:17:21.478Z,40.44
2023-05-14T18:19:53.713Z,41.08
2023-05-14T18:22:26.208Z,41.56
2023-05-14T18:24:58.649Z,42.34
2023-05-14T18:27:31.673Z,42.46
2023-05-14T18:30:04.168Z,42.64
2023-05-14T18:32:36.818Z,43.34
2023-05-14T18:35:10.319Z,43.68
2023-05-14T18:37:43.257Z,43.61
2023-05-14T18:40:18.503Z,44.34
2023-05-14T18:42:51.364Z,45.18
2023-05-14T18:45:24.214Z,45.62
2023-05-14T18:47:58.076Z,46.29
2023-05-14T18:50:30.765Z,46.87
2023-05-14T18:53:03.219Z,47.38
2023-05-14T18:55:35.814Z,47.79
2023-05-14T18:58:08.480Z,47.86
2023-05-14T19:00:40.766Z,47.96
2023-05-14T19:03:13.031Z,47.90
2023-05-14T19:05:45.530Z,48.45
2023-05-14T19:08:18.952Z,48.65
2023-05-14T19:10:51.280Z,49.37
2023-05-14T19:13:23.831Z,49.86
2023-05-14T19:15:56.250Z,50.20
2023-05-14T19:18:29.290Z,50.41
2023-05-14T19:21:01.337Z,50.70
2023-05-14T19:23:33.816Z,50.90
2023-05-14T19:26:06.908Z,50.49
2023-05-14T19:28:39.332Z,50.76
2023-05-14T19:31:11.520Z,50.98
2023-05-14T19:33:43.967Z,50.20
2023-05-14T19:36:16.284Z,50.58
2023-05-14T19:38:49.284Z,50.81
2023-05-14T19:41:21.866Z,50.81
2023-05-14T19:43:54.136Z,51.22
2023-05-14T19:46:26.607Z,51.53
2023-05-14T19:48:59.068Z,52.37
2023-05-14T19:51:31.574Z,52.43
2023-05-14T19:54:03.891Z,52.13
2023-05-14T19:56:36.188Z,52.06
2023-05-14T19:59:08.601Z,51.85
2023-05-14T20:01:41.425Z,52.26
2023-05-14T20:04:14.166Z,52.44
2023-05-14T20:06:47.386Z,53.28
2023-05-14T20:09:20.235Z,52.81
2023-05-14T20:11:52.631Z,52.57
2023-05-14T20:14:24.840Z,52.15
2023-05-14T20:16:58.041Z,52.56
2023-05-14T20:19:31.135Z,53.31
2023-05-14T20:22:03.385Z,53.33
2023-05-14T20:24:35.419Z,53.14
2023-05-14T20:27:08.374Z,53.23
2023-05-14T20:29:40.556Z,51.48
2023-05-14T20:32:13.297Z,50.01
2023-05-14T20:34:45.621Z,50.97
2023-05-14T20:37:18.784Z,51.81
2023-05-14T20:39:51.461Z,50.72
2023-05-14T20:42:24.555Z,51.32
2023-05-14T20:44:57.254Z,52.25
2023-05-14T20:47:31.359Z,52.73
2023-05-14T20:50:04.742Z,53.11
2023-05-14T20:52:36.944Z,52.38
2023-05-14T20:55:11.183Z,52.37
2023-05-14T20:57:43.550Z,52.82
2023-05-14T21:00:19.443Z,52.73
2023-05-14T21:02:51.797Z,53.06
2023-05-14T21:05:24.231Z,53.70
2023-05-14T21:07:57.016Z,53.91
2023-05-14T21:10:29.357Z,54.33
2023-05-14T21:13:02.005Z,54.37
2023-05-14T21:15:34.376Z,54.57
2023-05-14T21:18:06.796Z,54.69
2023-05-14T21:20:39.028Z,53.85
2023-05-14T21:23:11.503Z,54.29
2023-05-14T21:25:43.724Z,55.16
2023-05-14T21:28:16.198Z,54.97
2023-05-14T21:30:48.534Z,54.86
2023-05-14T21:33:20.957Z,55.28
2023-05-14T21:35:53.537Z,55.02
2023-05-14T21:38:26.035Z,55.57
2023-05-14T21:40:59.825Z,56.23
2023-05-14T21:43:32.164Z,58.35
2023-05-14T21:46:04.432Z,58.27
2023-05-14T21:48:36.679Z,58.62
2023-05-14T21:51:09.076Z,59.46
2023-05-14T21:53:41.258Z,59.54
2023-05-14T21:56:13.419Z,59.70
2023-05-14T21:58:46.603Z,59.52
2023-05-14T22:01:18.916Z,59.35
2023-05-14T22:03:51.302Z,58.61
2023-05-14T22:06:23.900Z,58.98
2023-05-14T22:08:56.334Z,59.05
2023-05-14T22:11:28.718Z,59.61
2023-05-14T22:14:01.130Z,58.98
2023-05-14T22:16:33.557Z,59.80
2023-05-14T22:19:06.660Z,59.81
2023-05-14T22:21:39.497Z,59.47
2023-05-14T22:24:12.240Z,59.90
2023-05-14T22:26:44.821Z,59.97
2023-05-14T22:29:17.775Z,60.10
2023-05-14T22:31:50.018Z,59.90
2023-05-14T22:34:22.299Z,59.89
2023-05-14T22:36:54.584Z,59.95
2023-05-14T22:39:26.797Z,60.27
2023-05-14T22:41:59.696Z,60.67
2023-05-14T22:44:31.881Z,60.18
2023-05-14T22:47:05.087Z,60.80
2023-05-14T22:49:37.424Z,60.36
2023-05-14T22:52:10.231Z,60.51
2023-05-14T22:54:42.404Z,60.86
2023-05-14T22:57:15.257Z,60.56
2023-05-14T22:59:47.409Z,60.67
2023-05-14T23:02:19.548Z,60.57
2023-05-14T23:04:52.183Z,60.37
2023-05-14T23:07:24.777Z,60.36
2023-05-14T23:09:56.795Z,59.91
2023-05-14T23:12:29.486Z,60.19
2023-05-14T23:15:01.528Z,58.92
2023-05-14T23:17:33.876Z,58.33
2023-05-14T23:20:06.983Z,58.34
2023-05-14T23:22:39.221Z,58.83
2023-05-14T23:25:12.332Z,58.59
2023-05-14T23:27:44.662Z,58.25
2023-05-14T23:30:17.171Z,58.25
2023-05-14T23:32:49.611Z,58.12
2023-05-14T23:35:21.868Z,58.20
2023-05-14T23:37:55.567Z,58.50
2023-05-14T23:40:27.736Z,58.80
2023-05-14T23:43:00.558Z,58.70
2023-05-14T23:45:32.984Z,58.63
2023-05-14T23:48:05.719Z,58.20
2023-05-14T23:50:38.232Z,58.59
2023-05-14T23:53:10.288Z,58.55
2023-05-14T23:55:42.716Z,59.15
2023-05-14T23:58:15.027Z,59.51
