createdAt,value
2019-02-11T00:02:09.760Z,1.00
2019-02-11T00:04:37.956Z,0.87
2019-02-11T00:07:06.151Z,0.90
2019-02-11T00:09:34.345Z,0.93
2019-02-11T00:12:02.528Z,0.83
2019-02-11T00:14:30.715Z,1.23
2019-02-11T00:16:58.926Z,0.80
2019-02-11T00:19:27.103Z,1.40
2019-02-11T00:21:55.292Z,1.97
2019-02-11T00:24:23.488Z,2.80
2019-02-11T00:26:51.672Z,2.00
2019-02-11T00:29:19.867Z,2.20
2019-02-11T00:31:48.055Z,3.20
2019-02-11T00:34:16.243Z,3.40
2019-02-11T00:36:44.439Z,2.57
2019-02-11T00:39:12.623Z,2.37
2019-02-11T00:41:40.815Z,1.20
2019-02-11T00:44:09.010Z,1.30
2019-02-11T00:46:37.203Z,1.80
2019-02-11T00:49:05.400Z,1.33
2019-02-11T00:51:33.584Z,1.23
2019-02-11T00:54:01.796Z,1.30
2019-02-11T00:56:29.983Z,1.83
2019-02-11T00:58:58.179Z,1.17
2019-02-11T01:01:26.368Z,0.50
2019-02-11T01:03:54.563Z,0.97
2019-02-11T01:06:22.752Z,1.30
2019-02-11T01:08:50.946Z,0.90
2019-02-11T01:11:19.136Z,1.23
2019-02-11T01:13:47.327Z,1.30
2019-02-11T01:16:15.506Z,1.57
2019-02-11T01:18:43.702Z,1.63
2019-02-11T01:21:11.887Z,0.90
2019-02-11T01:23:40.091Z,1.17
2019-02-11T01:26:08.275Z,0.60
2019-02-11T01:28:36.467Z,1.10
2019-02-11T01:31:04.654Z,0.70
2019-02-11T01:33:32.837Z,1.10
2019-02-11T01:36:01.031Z,0.80
2019-02-11T01:38:29.216Z,1.10
2019-02-11T01:40:57.414Z,1.20
2019-02-11T01:43:25.594Z,1.30
2019-02-11T01:45:53.792Z,1.93
2019-02-11T01:48:21.979Z,1.10
2019-02-11T01:50:50.180Z,1.77
2019-02-11T01:53:18.356Z,1.47
2019-02-11T01:55:46.561Z,1.27
2019-02-11T01:58:14.755Z,1.20
2019-02-11T02:00:42.942Z,2.73
2019-02-11T02:03:11.122Z,1.33
2019-02-11T02:05:39.323Z,2.33
2019-02-11T02:08:07.512Z,1.83
2019-02-11T02:10:35.715Z,2.50
2019-02-11T02:13:03.975Z,2.70
2019-02-11T02:15:32.229Z,2.03
2019-02-11T02:18:00.423Z,2.40
2019-02-11T02:20:28.612Z,3.50
2019-02-11T02:22:56.795Z,2.27
2019-02-11T02:25:25.003Z,2.60
2019-02-11T02:27:53.188Z,1.80
2019-02-11T02:30:21.372Z,3.17
2019-02-11T02:32:49.571Z,2.73
2019-02-11T02:35:17.778Z,3.60
2019-02-11T02:37:45.942Z,2.80
2019-02-11T02:40:14.143Z,3.03
2019-02-11T02:42:42.343Z,2.27
2019-02-11T02:45:10.528Z,2.50
2019-02-11T02:47:38.715Z,2.43
2019-02-11T02:50:08.875Z,2.47
2019-02-11T02:52:37.039Z,1.47
2019-02-11T02:55:06.779Z,1.20
2019-02-11T02:57:34.966Z,1.90
2019-02-11T03:00:03.235Z,2.27
2019-02-11T03:02:31.429Z,2.37
2019-02-11T03:04:59.619Z,1.70
2019-02-11T03:07:27.811Z,1.93
2019-02-11T03:09:56.023Z,2.43
2019-02-11T03:12:24.206Z,1.83
2019-02-11T03:14:52.405Z,2.07
2019-02-11T03:17:20.603Z,1.97
2019-02-11T03:19:48.796Z,2.97
2019-02-11T03:22:16.990Z,3.17
2019-02-11T03:24:45.176Z,2.20
2019-02-11T03:27:13.448Z,1.77
2019-02-11T03:29:41.641Z,2.47
2019-02-11T03:32:09.832Z,2.40
2019-02-11T03:34:38.015Z,1.67
2019-02-11T03:37:06.206Z,1.83
2019-02-11T03:39:34.401Z,1.30
2019-02-11T03:42:02.662Z,1.77
2019-02-11T03:44:30.859Z,2.80
2019-02-11T03:46:59.050Z,1.70
2019-02-11T03:49:27.239Z,2.20
2019-02-11T03:51:55.431Z,2.03
2019-02-11T03:54:23.640Z,2.57
2019-02-11T03:56:51.823Z,2.17
2019-02-11T03:59:20.027Z,2.30
2019-02-11T04:01:48.215Z,1.60
2019-02-11T04:04:16.407Z,2.10
2019-02-11T04:06:44.603Z,1.97
2019-02-11T04:09:12.784Z,1.97
2019-02-11T04:11:40.979Z,2.93
2019-02-11T04:14:09.178Z,2.53
2019-02-11T04:16:37.359Z,1.93
2019-02-11T04:19:05.556Z,2.23
2019-02-11T04:21:33.747Z,2.30
2019-02-11T04:24:01.928Z,2.13
2019-02-11T04:26:31.775Z,1.90
2019-02-11T04:28:59.958Z,2.50
2019-02-11T04:31:28.143Z,1.80
2019-02-11T04:33:58.268Z,1.80
2019-02-11T04:36:26.264Z,2.37
2019-02-11T04:38:54.448Z,3.20
2019-02-11T04:41:22.635Z,2.47
2019-02-11T04:43:50.826Z,3.47
2019-02-11T04:46:19.011Z,2.60
2019-02-11T04:48:47.216Z,2.50
2019-02-11T04:51:15.394Z,2.53
2019-02-11T04:53:43.587Z,1.73
2019-02-11T04:56:11.771Z,1.70
2019-02-11T04:58:39.975Z,2.97
2019-02-11T05:01:08.167Z,2.00
2019-02-11T05:03:36.360Z,2.97
2019-02-11T05:06:04.549Z,2.20
2019-02-11T05:08:32.745Z,1.97
2019-02-11T05:11:01.195Z,2.40
2019-02-11T05:13:29.387Z,2.70
2019-02-11T05:15:57.583Z,3.00
2019-02-11T05:18:25.775Z,2.93
2019-02-11T05:20:53.980Z,1.90
2019-02-11T05:23:22.169Z,2.13
2019-02-11T05:25:50.365Z,2.67
2019-02-11T05:28:18.551Z,1.93
2019-02-11T05:30:46.744Z,3.43
2019-02-11T05:33:15.021Z,1.80
2019-02-11T05:35:43.307Z,3.27
2019-02-11T05:38:11.508Z,2.57
2019-02-11T05:40:39.687Z,2.43
2019-02-11T05:43:07.890Z,3.00
2019-02-11T05:45:36.068Z,1.87
2019-02-11T05:48:04.255Z,1.53
2019-02-11T05:50:32.447Z,2.00
2019-02-11T05:53:00.630Z,2.60
2019-02-11T05:55:28.831Z,2.83
2019-02-11T05:57:57.012Z,2.70
2019-02-11T06:00:25.211Z,2.97
2019-02-11T06:02:53.394Z,2.57
2019-02-11T06:05:21.579Z,2.63
2019-02-11T06:07:49.775Z,2.00
2019-02-11T06:10:17.961Z,2.70
2019-02-11T06:12:46.164Z,3.43
2019-02-11T06:15:14.363Z,3.07
2019-02-11T06:17:42.551Z,2.83
2019-02-11T06:20:10.806Z,2.40
2019-02-11T06:22:39.007Z,2.43
2019-02-11T06:25:08.153Z,2.43
2019-02-11T06:27:36.436Z,2.57
2019-02-11T06:30:08.023Z,2.17
2019-02-11T06:32:36.215Z,2.33
2019-02-11T06:35:06.443Z,4.20
2019-02-11T06:37:34.639Z,3.20
2019-02-11T06:40:02.827Z,3.83
2019-02-11T06:42:31.020Z,2.60
2019-02-11T06:44:59.202Z,3.10
2019-02-11T06:47:27.403Z,2.73
2019-02-11T06:49:55.600Z,3.13
2019-02-11T06:52:23.787Z,2.60
2019-02-11T06:54:51.994Z,3.50
2019-02-11T06:57:20.189Z,2.90
2019-02-11T06:59:48.395Z,3.40
2019-02-11T07:02:16.579Z,3.50
2019-02-11T07:04:44.763Z,3.83
2019-02-11T07:07:12.967Z,4.00
2019-02-11T07:09:41.160Z,3.40
2019-02-11T07:12:09.351Z,3.43
2019-02-11T07:14:37.539Z,3.00
2019-02-11T07:17:05.740Z,3.00
2019-02-11T07:19:33.926Z,2.23
2019-02-11T07:22:02.123Z,2.20
2019-02-11T07:24:30.366Z,2.57
2019-02-11T07:26:58.587Z,2.80
2019-02-11T07:29:26.787Z,2.73
2019-02-11T07:31:54.967Z,2.17
2019-02-11T07:34:23.170Z,3.90
2019-02-11T07:36:51.364Z,2.87
2019-02-11T07:39:19.559Z,1.50
2019-02-11T07:42:07.690Z,2.17
2019-02-11T07:44:37.563Z,2.40
2019-02-11T07:47:06.715Z,2.20
2019-02-11T07:49:34.911Z,2.23
2019-02-11T07:52:15.554Z,2.30
2019-02-11T07:54:43.732Z,2.23
2019-02-11T07:57:11.927Z,2.70
2019-02-11T07:59:40.111Z,2.33
2019-02-11T08:02:08.308Z,2.47
2019-02-11T08:04:36.511Z,2.47
2019-02-11T08:07:04.703Z,3.10
2019-02-11T08:09:32.891Z,3.33
2019-02-11T08:12:01.093Z,3.17
2019-02-11T08:14:29.277Z,2.30
2019-02-11T08:16:57.467Z,2.70
2019-02-11T08:19:25.656Z,3.03
2019-02-11T08:21:53.860Z,2.77
2019-02-11T08:24:22.060Z,1.57
2019-02-11T08:26:50.252Z,3.47
2019-02-11T08:29:18.447Z,2.27
2019-02-11T08:31:46.643Z,1.60
2019-02-11T08:34:14.827Z,2.73
2019-02-11T08:36:43.027Z,2.33
2019-02-11T08:39:11.284Z,2.80
2019-02-11T08:41:39.487Z,2.17
2019-02-11T08:44:07.680Z,1.63
2019-02-11T08:46:35.872Z,2.30
2019-02-11T08:49:04.063Z,2.77
2019-02-11T08:51:32.319Z,3.17
2019-02-11T08:54:00.515Z,2.67
2019-02-11T08:56:28.700Z,2.30
2019-02-11T08:58:56.895Z,3.23
2019-02-11T09:01:25.091Z,4.13
2019-02-11T09:03:53.279Z,3.70
2019-02-11T09:06:21.476Z,2.07
2019-02-11T09:08:49.670Z,3.03
2019-02-11T09:11:17.867Z,4.00
2019-02-11T09:13:46.063Z,3.03
2019-02-11T09:16:14.255Z,2.23
2019-02-11T09:18:42.459Z,3.53
2019-02-11T09:21:10.659Z,4.80
2019-02-11T09:23:38.855Z,2.43
2019-02-11T09:26:07.052Z,3.27
2019-02-11T09:28:35.251Z,3.20
2019-02-11T09:31:03.456Z,2.53
2019-02-11T09:33:31.647Z,2.23
2019-02-11T09:35:59.846Z,2.27
2019-02-11T09:38:28.037Z,2.13
2019-02-11T09:40:56.236Z,2.27
2019-02-11T09:43:24.467Z,2.23
2019-02-11T09:45:52.695Z,2.23
2019-02-11T09:48:20.892Z,1.90
2019-02-11T09:50:49.516Z,2.43
2019-02-11T09:53:17.717Z,2.13
2019-02-11T09:55:45.899Z,2.00
2019-02-11T09:58:33.533Z,3.17
2019-02-11T10:01:01.718Z,2.40
2019-02-11T10:03:29.904Z,2.57
2019-02-11T10:05:58.133Z,2.20
2019-02-11T10:08:45.724Z,2.50
2019-02-11T10:11:14.215Z,4.67
2019-02-11T10:13:42.403Z,2.83
2019-02-11T10:16:12.602Z,2.67
2019-02-11T10:18:40.514Z,2.33
2019-02-11T10:21:08.702Z,3.10
2019-02-11T10:23:36.884Z,3.47
2019-02-11T10:26:05.087Z,2.33
2019-02-11T10:28:33.281Z,2.87
2019-02-11T10:31:01.472Z,2.27
2019-02-11T10:33:29.655Z,2.50
2019-02-11T10:35:57.847Z,2.97
2019-02-11T10:38:27.613Z,2.83
2019-02-11T10:40:56.021Z,2.90
2019-02-11T10:43:24.203Z,4.40
2019-02-11T10:45:52.411Z,3.70
2019-02-11T10:48:20.610Z,3.23
2019-02-11T10:50:48.807Z,3.73
2019-02-11T10:53:17.007Z,3.43
2019-02-11T10:55:45.195Z,2.43
2019-02-11T10:58:13.391Z,4.00
2019-02-11T11:00:41.863Z,2.83
2019-02-11T11:03:10.064Z,3.53
2019-02-11T11:05:38.273Z,2.97
2019-02-11T11:08:06.467Z,2.43
2019-02-11T11:10:39.144Z,2.63
2019-02-11T11:13:07.337Z,3.63
2019-02-11T11:15:35.531Z,2.87
2019-02-11T11:18:03.715Z,3.77
2019-02-11T11:20:31.911Z,2.47
2019-02-11T11:23:00.099Z,2.67
2019-02-11T11:25:28.296Z,2.13
2019-02-11T11:27:56.497Z,3.77
2019-02-11T11:30:24.679Z,2.80
2019-02-11T11:32:52.875Z,2.90
2019-02-11T11:35:21.084Z,3.03
2019-02-11T11:37:49.268Z,3.17
2019-02-11T11:40:19.006Z,3.20
2019-02-11T11:42:47.203Z,2.50
2019-02-11T11:45:20.315Z,2.83
2019-02-11T11:47:48.506Z,2.53
2019-02-11T11:50:17.138Z,1.53
2019-02-11T11:52:45.337Z,3.07
2019-02-11T11:55:17.217Z,3.00
2019-02-11T11:57:45.429Z,2.40
2019-02-11T12:00:24.895Z,1.50
2019-02-11T12:03:01.611Z,2.07
2019-02-11T12:05:23.135Z,3.33
2019-02-11T12:07:51.362Z,3.03
2019-02-11T12:10:19.616Z,1.80
2019-02-11T12:12:47.824Z,2.23
2019-02-11T12:15:20.692Z,2.03
2019-02-11T12:17:48.897Z,2.47
2019-02-11T12:20:17.099Z,2.30
2019-02-11T12:22:45.330Z,2.40
2019-02-11T12:25:17.691Z,2.43
2019-02-11T12:27:45.923Z,1.90
2019-02-11T12:30:25.013Z,2.27
2019-02-11T12:32:54.676Z,3.33
2019-02-11T12:35:23.236Z,2.47
2019-02-11T12:37:51.505Z,2.47
2019-02-11T12:40:19.718Z,2.53
2019-02-11T12:42:48.272Z,1.90
2019-02-11T12:45:19.192Z,1.80
2019-02-11T12:47:47.448Z,3.00
2019-02-11T12:50:17.088Z,3.33
2019-02-11T12:53:04.712Z,2.40
2019-02-11T12:55:32.906Z,2.20
2019-02-11T12:58:01.096Z,3.07
2019-02-11T13:00:29.550Z,2.63
2019-02-11T13:02:57.739Z,2.50
2019-02-11T13:05:43.187Z,3.20
2019-02-11T13:07:56.223Z,1.77
2019-02-11T13:10:24.400Z,2.27
2019-02-11T13:12:52.599Z,2.47
2019-02-11T13:15:42.808Z,1.90
2019-02-11T13:17:50.881Z,1.70
2019-02-11T13:20:19.650Z,2.43
2019-02-11T13:22:48.411Z,2.33
2019-02-11T13:25:17.359Z,2.40
2019-02-11T13:27:45.624Z,2.97
2019-02-11T13:30:19.350Z,2.90
2019-02-11T13:32:47.533Z,2.00
2019-02-11T13:35:15.734Z,3.07
2019-02-11T13:37:43.925Z,3.07
2019-02-11T13:40:12.201Z,2.60
2019-02-11T13:42:40.454Z,1.70
2019-02-11T13:45:13.167Z,2.60
2019-02-11T13:47:53.298Z,2.10
2019-02-11T13:50:14.552Z,1.90
2019-02-11T13:52:42.746Z,1.40
2019-02-11T13:55:10.935Z,1.30
2019-02-11T13:57:39.134Z,1.60
2019-02-11T14:00:16.998Z,1.63
2019-02-11T14:02:48.295Z,1.80
2019-02-11T14:05:16.770Z,2.33
2019-02-11T14:07:44.946Z,2.30
2019-02-11T14:10:13.143Z,0.97
2019-02-11T14:12:41.338Z,1.60
2019-02-11T14:15:09.527Z,1.67
2019-02-11T14:17:38.039Z,2.30
2019-02-11T14:20:26.210Z,1.63
2019-02-11T14:22:54.479Z,2.67
2019-02-11T14:25:41.249Z,1.23
2019-02-11T14:27:52.845Z,2.40
2019-02-11T14:30:22.351Z,1.70
2019-02-11T14:32:50.959Z,2.00
2019-02-11T14:35:20.114Z,1.83
2019-02-11T14:37:48.505Z,2.20
2019-02-11T14:40:16.697Z,1.50
2019-02-11T14:42:44.925Z,2.13
2019-02-11T14:45:15.971Z,2.30
2019-02-11T14:47:44.888Z,2.70
2019-02-11T14:50:13.118Z,2.67
2019-02-11T14:52:41.311Z,2.80
2019-02-11T14:55:10.896Z,2.73
2019-02-11T14:57:39.091Z,2.60
2019-02-11T15:00:17.677Z,1.57
2019-02-11T15:02:45.871Z,2.03
2019-02-11T15:05:14.647Z,1.77
2019-02-11T15:07:42.939Z,1.70
2019-02-11T15:10:12.379Z,2.00
2019-02-11T15:12:40.580Z,2.00
2019-02-11T15:15:10.203Z,1.60
2019-02-11T15:17:39.744Z,1.80
2019-02-11T15:20:10.074Z,1.47
2019-02-11T15:22:38.265Z,2.00
2019-02-11T15:25:09.759Z,1.80
2019-02-11T15:27:38.294Z,1.70
2019-02-11T15:30:09.365Z,1.67
2019-02-11T15:32:37.567Z,2.10
2019-02-11T15:35:07.195Z,1.83
2019-02-11T15:37:35.395Z,1.50
2019-02-11T15:40:05.795Z,1.73
2019-02-11T15:42:34.000Z,1.27
2019-02-11T15:45:02.188Z,1.57
2019-02-11T15:47:30.383Z,1.60
2019-02-11T15:49:58.588Z,0.97
2019-02-11T15:52:26.779Z,1.23
2019-02-11T15:54:54.975Z,1.33
2019-02-11T15:57:23.167Z,1.50
2019-02-11T15:59:51.382Z,1.20
2019-02-11T16:02:19.565Z,1.00
2019-02-11T16:04:47.750Z,1.53
2019-02-11T16:07:15.947Z,1.30
2019-02-11T16:09:44.140Z,1.50
2019-02-11T16:12:12.370Z,1.93
2019-02-11T16:14:40.607Z,1.40
2019-02-11T16:17:08.800Z,1.70
2019-02-11T16:19:36.992Z,1.30
2019-02-11T16:22:05.195Z,1.93
2019-02-11T16:24:33.380Z,1.83
2019-02-11T16:27:01.563Z,1.70
2019-02-11T16:29:29.768Z,1.70
2019-02-11T16:32:00.782Z,2.00
2019-02-11T16:34:27.875Z,2.00
2019-02-11T16:36:56.060Z,1.90
2019-02-11T16:39:24.270Z,1.77
2019-02-11T16:41:52.471Z,2.27
2019-02-11T16:44:20.668Z,2.27
2019-02-11T16:46:48.857Z,3.17
2019-02-11T16:49:17.051Z,3.20
2019-02-11T16:51:45.255Z,3.17
2019-02-11T16:54:13.469Z,2.63
2019-02-11T16:56:41.659Z,3.30
2019-02-11T16:59:09.852Z,2.80
2019-02-11T17:01:38.051Z,3.63
2019-02-11T17:04:06.248Z,3.97
2019-02-11T17:06:34.435Z,3.87
2019-02-11T17:09:02.628Z,3.47
2019-02-11T17:11:30.829Z,3.37
2019-02-11T17:13:59.015Z,3.67
2019-02-11T17:16:27.219Z,3.50
2019-02-11T17:18:55.408Z,3.30
2019-02-11T17:21:23.591Z,4.20
2019-02-11T17:23:51.804Z,3.27
2019-02-11T17:26:20.015Z,3.50
2019-02-11T17:28:48.219Z,3.20
2019-02-11T17:31:16.793Z,2.70
2019-02-11T17:33:44.976Z,2.63
2019-02-11T17:36:13.184Z,2.40
2019-02-11T17:38:41.376Z,2.70
2019-02-11T17:41:09.577Z,3.03
2019-02-11T17:43:38.020Z,2.63
2019-02-11T17:46:06.384Z,3.60
2019-02-11T17:48:34.596Z,3.50
2019-02-11T17:51:02.808Z,2.93
2019-02-11T17:53:30.999Z,3.37
2019-02-11T17:55:59.186Z,2.60
2019-02-11T17:58:27.396Z,4.43
2019-02-11T18:00:57.239Z,4.00
2019-02-11T18:03:25.423Z,4.17
2019-02-11T18:05:53.627Z,3.70
2019-02-11T18:08:21.811Z,3.53
2019-02-11T18:10:50.012Z,3.50
2019-02-11T18:13:18.207Z,3.27
2019-02-11T18:15:46.403Z,3.93
2019-02-11T18:18:14.600Z,4.27
2019-02-11T18:20:42.792Z,3.20
2019-02-11T18:23:10.988Z,3.40
2019-02-11T18:25:39.194Z,4.17
2019-02-11T18:28:07.391Z,4.00
2019-02-11T18:30:35.583Z,3.43
2019-02-11T18:33:03.794Z,3.50
2019-02-11T18:35:31.985Z,3.23
2019-02-11T18:38:00.179Z,4.97
2019-02-11T18:40:28.359Z,3.77
2019-02-11T18:42:56.564Z,4.17
2019-02-11T18:45:24.768Z,4.00
2019-02-11T18:47:52.959Z,4.80
2019-02-11T18:50:21.147Z,3.60
2019-02-11T18:52:49.353Z,4.33
2019-02-11T18:55:18.806Z,4.20
2019-02-11T18:57:46.988Z,4.97
2019-02-11T19:00:19.417Z,4.50
2019-02-11T19:02:47.999Z,4.10
2019-02-11T19:05:16.259Z,5.00
2019-02-11T19:07:44.460Z,4.20
2019-02-11T19:10:15.143Z,5.77
2019-02-11T19:12:43.340Z,4.63
2019-02-11T19:15:16.009Z,4.67
2019-02-11T19:17:44.192Z,5.50
2019-02-11T19:20:14.136Z,4.77
2019-02-11T19:22:42.323Z,4.40
2019-02-11T19:25:11.467Z,4.83
2019-02-11T19:27:39.660Z,3.83
2019-02-11T19:30:20.908Z,5.00
2019-02-11T19:32:49.048Z,4.37
2019-02-11T19:35:17.237Z,4.83
2019-02-11T19:37:45.443Z,4.27
2019-02-11T19:40:20.567Z,4.23
2019-02-11T19:42:48.771Z,3.73
2019-02-11T19:45:21.824Z,4.17
2019-02-11T19:47:50.020Z,5.00
2019-02-11T19:50:18.493Z,4.57
2019-02-11T19:52:47.048Z,4.33
2019-02-11T19:55:16.288Z,4.17
2019-02-11T19:57:44.476Z,4.03
2019-02-11T20:00:20.168Z,3.70
2019-02-11T20:02:48.999Z,3.70
2019-02-11T20:05:17.197Z,3.80
2019-02-11T20:07:45.456Z,4.30
2019-02-11T20:10:15.692Z,3.40
2019-02-11T20:12:43.902Z,3.83
2019-02-11T20:15:17.400Z,4.47
2019-02-11T20:17:45.603Z,3.77
2019-02-11T20:20:16.697Z,3.67
2019-02-11T20:22:44.908Z,3.73
2019-02-11T20:25:13.096Z,4.03
2019-02-11T20:27:41.320Z,4.10
2019-02-11T20:30:15.259Z,3.70
2019-02-11T20:32:43.459Z,4.80
2019-02-11T20:35:11.661Z,4.00
2019-02-11T20:37:39.856Z,4.30
2019-02-11T20:40:11.355Z,3.63
2019-02-11T20:42:39.551Z,3.70
2019-02-11T20:45:11.084Z,5.40
2019-02-11T20:47:39.309Z,5.00
2019-02-11T20:50:10.447Z,4.30
2019-02-11T20:52:38.216Z,4.53
2019-02-11T20:55:09.717Z,4.50
2019-02-11T20:57:37.908Z,4.63
2019-02-11T21:00:12.753Z,3.93
2019-02-11T21:02:40.952Z,4.43
2019-02-11T21:05:09.920Z,4.20
2019-02-11T21:07:38.113Z,4.70
2019-02-11T21:10:18.083Z,3.90
2019-02-11T21:12:46.269Z,3.87
2019-02-11T21:15:15.903Z,3.87
2019-02-11T21:17:44.103Z,4.13
2019-02-11T21:20:17.639Z,4.33
2019-02-11T21:22:45.796Z,4.13
2019-02-11T21:25:14.056Z,5.17
2019-02-11T21:27:42.269Z,4.37
2019-02-11T21:30:12.401Z,4.30
2019-02-11T21:32:40.588Z,5.00
2019-02-11T21:35:10.632Z,5.23
2019-02-11T21:37:39.997Z,5.80
2019-02-11T21:40:08.552Z,4.40
2019-02-11T21:42:37.128Z,5.73
2019-02-11T21:45:08.367Z,4.83
2019-02-11T21:47:36.564Z,5.50
2019-02-11T21:50:08.059Z,4.90
2019-02-11T21:52:36.271Z,5.47
2019-02-11T21:55:07.312Z,5.30
2019-02-11T21:57:35.515Z,4.57
2019-02-11T22:00:04.748Z,5.47
2019-02-11T22:02:32.951Z,6.37
2019-02-11T22:05:01.140Z,5.60
2019-02-11T22:07:29.335Z,6.00
2019-02-11T22:09:57.585Z,6.53
2019-02-11T22:12:25.804Z,5.60
2019-02-11T22:14:54.011Z,5.90
2019-02-11T22:17:22.203Z,5.27
2019-02-11T22:19:50.392Z,5.70
2019-02-11T22:22:18.591Z,5.40
2019-02-11T22:24:46.783Z,4.50
2019-02-11T22:27:14.983Z,5.47
2019-02-11T22:29:43.176Z,5.20
2019-02-11T22:32:11.377Z,4.03
2019-02-11T22:34:39.571Z,6.40
2019-02-11T22:37:07.787Z,6.43
2019-02-11T22:39:35.963Z,5.03
2019-02-11T22:42:04.167Z,6.37
2019-02-11T22:44:32.363Z,5.37
2019-02-11T22:47:00.547Z,6.50
2019-02-11T22:49:28.755Z,5.60
2019-02-11T22:51:56.964Z,4.83
2019-02-11T22:54:25.151Z,5.60
2019-02-11T22:56:53.339Z,4.73
2019-02-11T22:59:21.552Z,5.83
2019-02-11T23:01:49.749Z,6.43
2019-02-11T23:04:17.942Z,5.60
2019-02-11T23:06:46.141Z,6.73
2019-02-11T23:09:14.339Z,7.20
2019-02-11T23:11:42.543Z,6.70
2019-02-11T23:14:10.745Z,6.07
2019-02-11T23:16:38.948Z,5.80
2019-02-11T23:19:07.139Z,5.73
2019-02-11T23:21:35.340Z,5.87
2019-02-11T23:24:03.531Z,6.03
2019-02-11T23:26:31.739Z,5.67
2019-02-11T23:28:59.936Z,5.60
2019-02-11T23:31:28.135Z,7.23
2019-02-11T23:33:56.339Z,6.57
2019-02-11T23:36:24.524Z,7.47
2019-02-11T23:38:52.743Z,6.67
2019-02-11T23:41:20.936Z,5.57
2019-02-11T23:43:49.128Z,6.07
2019-02-11T23:46:17.335Z,6.13
2019-02-11T23:48:45.534Z,6.60
2019-02-11T23:51:13.719Z,7.63
2019-02-11T23:53:41.924Z,7.60
2019-02-11T23:56:10.117Z,6.10
2019-02-11T23:58:38.321Z,6.00
