createdAt,value
2022-11-18T00:01:32.764Z,13.25
2022-11-18T00:04:01.722Z,15.52
2022-11-18T00:06:32.134Z,13.55
2022-11-18T00:09:02.314Z,13.88
2022-11-18T00:11:49.427Z,15.98
2022-11-18T00:14:22.386Z,12.98
2022-11-18T00:16:54.530Z,14.43
2022-11-18T00:19:26.625Z,12.85
2022-11-18T00:21:56.118Z,16.33
2022-11-18T00:24:38.582Z,16.15
2022-11-18T00:27:07.142Z,14.45
2022-11-18T00:29:35.758Z,16.80
2022-11-18T00:32:05.346Z,14.93
2022-11-18T00:34:34.194Z,14.82
2022-11-18T00:37:03.256Z,14.45
2022-11-18T00:39:32.194Z,12.80
2022-11-18T00:42:19.961Z,15.23
2022-11-18T00:44:48.633Z,17.25
2022-11-18T00:47:17.209Z,14.48
2022-11-18T00:49:45.820Z,16.08
2022-11-18T00:52:14.491Z,13.60
2022-11-18T00:54:43.154Z,15.32
2022-11-18T00:57:13.308Z,14.60
2022-11-18T00:59:42.173Z,10.40
2022-11-18T01:02:10.785Z,17.35
2022-11-18T01:04:39.544Z,12.05
2022-11-18T01:07:08.294Z,12.15
2022-11-18T01:09:36.978Z,13.15
2022-11-18T01:12:23.349Z,13.43
2022-11-18T01:14:53.428Z,12.70
2022-11-18T01:17:21.965Z,14.48
2022-11-18T01:19:50.705Z,14.88
2022-11-18T01:22:19.422Z,13.65
2022-11-18T01:24:48.109Z,16.02
2022-11-18T01:27:16.687Z,11.45
2022-11-18T01:29:45.284Z,14.50
2022-11-18T01:32:24.349Z,15.27
2022-11-18T01:34:53.915Z,13.30
2022-11-18T01:37:22.657Z,11.77
2022-11-18T01:39:51.271Z,15.65
2022-11-18T01:42:34.050Z,10.82
2022-11-18T01:45:27.666Z,15.73
2022-11-18T01:48:06.736Z,14.13
2022-11-18T01:50:38.163Z,14.20
2022-11-18T01:53:16.049Z,12.82
2022-11-18T01:55:49.657Z,15.05
2022-11-18T01:58:35.881Z,15.00
2022-11-18T02:01:07.983Z,13.43
2022-11-18T02:03:38.867Z,12.48
2022-11-18T02:06:11.181Z,10.95
2022-11-18T02:08:41.595Z,11.70
2022-11-18T02:11:34.468Z,12.57
2022-11-18T02:14:07.081Z,13.50
2022-11-18T02:17:00.005Z,14.32
2022-11-18T02:20:23.169Z,14.73
2022-11-18T02:23:46.713Z,12.05
2022-11-18T02:26:43.700Z,13.20
2022-11-18T02:29:22.261Z,13.30
2022-11-18T02:31:59.367Z,12.40
2022-11-18T02:34:41.911Z,15.13
2022-11-18T02:37:21.626Z,14.73
2022-11-18T02:39:58.806Z,12.63
2022-11-18T02:42:32.358Z,16.23
2022-11-18T02:45:08.143Z,13.45
2022-11-18T02:47:39.258Z,11.40
2022-11-18T02:50:14.501Z,12.45
2022-11-18T02:52:46.697Z,11.02
2022-11-18T02:55:18.014Z,15.85
2022-11-18T02:57:47.883Z,13.25
2022-11-18T03:00:19.552Z,15.70
2022-11-18T03:02:51.018Z,13.20
2022-11-18T03:05:31.720Z,16.58
2022-11-18T03:08:10.051Z,14.18
2022-11-18T03:10:58.903Z,15.10
2022-11-18T03:13:36.866Z,15.43
2022-11-18T03:16:15.687Z,11.93
2022-11-18T03:18:54.166Z,15.27
2022-11-18T03:21:33.210Z,15.13
2022-11-18T03:24:11.474Z,15.55
2022-11-18T03:26:47.145Z,13.73
2022-11-18T03:29:24.834Z,14.32
2022-11-18T03:32:00.956Z,13.88
2022-11-18T03:34:35.618Z,15.10
2022-11-18T03:37:10.775Z,16.42
2022-11-18T03:39:45.036Z,15.15
2022-11-18T03:42:20.807Z,17.55
2022-11-18T03:44:53.933Z,16.25
2022-11-18T03:47:28.270Z,19.30
2022-11-18T03:50:01.713Z,18.40
2022-11-18T03:52:34.854Z,15.05
2022-11-18T03:55:12.102Z,14.55
2022-11-18T03:57:47.270Z,16.98
2022-11-18T04:00:20.311Z,15.35
2022-11-18T04:02:52.461Z,15.70
2022-11-18T04:05:21.827Z,18.30
2022-11-18T04:07:57.462Z,17.65
2022-11-18T04:10:36.605Z,14.55
2022-11-18T04:13:10.849Z,18.27
2022-11-18T04:15:42.032Z,19.88
2022-11-18T04:18:14.815Z,17.83
2022-11-18T04:20:43.761Z,17.77
2022-11-18T04:23:14.116Z,18.05
2022-11-18T04:25:42.907Z,18.45
2022-11-18T04:28:12.899Z,20.15
2022-11-18T04:30:41.796Z,17.35
2022-11-18T04:33:12.011Z,16.58
2022-11-18T04:35:40.822Z,16.95
2022-11-18T04:38:09.634Z,16.20
2022-11-18T04:40:38.500Z,19.48
2022-11-18T04:43:07.310Z,19.65
2022-11-18T04:45:36.133Z,20.70
2022-11-18T04:48:05.109Z,19.10
2022-11-18T04:50:35.354Z,17.23
2022-11-18T04:53:04.238Z,17.60
2022-11-18T04:55:33.100Z,23.10
2022-11-18T04:58:01.968Z,18.67
2022-11-18T05:00:30.919Z,16.58
2022-11-18T05:02:59.709Z,16.00
2022-11-18T05:05:28.589Z,17.40
2022-11-18T05:07:58.826Z,18.20
2022-11-18T05:10:27.765Z,18.13
2022-11-18T05:12:55.532Z,18.80
2022-11-18T05:15:25.024Z,19.73
2022-11-18T05:17:54.011Z,19.70
2022-11-18T05:20:22.801Z,18.63
2022-11-18T05:22:51.653Z,16.27
2022-11-18T05:25:21.832Z,18.75
2022-11-18T05:27:50.672Z,16.67
2022-11-18T05:30:19.644Z,17.95
2022-11-18T05:32:48.490Z,19.80
2022-11-18T05:35:17.558Z,15.65
2022-11-18T05:37:46.375Z,19.40
2022-11-18T05:40:15.353Z,18.08
2022-11-18T05:43:03.351Z,18.80
2022-11-18T05:45:32.181Z,16.52
2022-11-18T05:48:01.113Z,19.52
2022-11-18T05:50:29.932Z,14.35
2022-11-18T05:52:58.933Z,14.43
2022-11-18T05:55:31.360Z,15.98
2022-11-18T05:58:01.662Z,14.80
2022-11-18T06:00:32.523Z,11.68
2022-11-18T06:03:01.992Z,15.02
2022-11-18T06:05:30.901Z,15.05
2022-11-18T06:08:00.272Z,13.05
2022-11-18T06:10:34.158Z,12.57
2022-11-18T06:13:08.185Z,12.07
2022-11-18T06:15:43.989Z,12.18
2022-11-18T06:18:21.165Z,13.77
2022-11-18T06:20:50.435Z,11.43
2022-11-18T06:23:19.636Z,15.05
2022-11-18T06:25:48.944Z,12.35
2022-11-18T06:28:20.237Z,13.13
2022-11-18T06:31:42.285Z,11.55
2022-11-18T06:34:11.036Z,11.95
2022-11-18T06:36:39.966Z,10.50
2022-11-18T06:39:09.332Z,14.05
2022-11-18T06:41:37.879Z,12.10
2022-11-18T06:44:07.050Z,10.25
2022-11-18T06:46:53.197Z,13.95
2022-11-18T06:49:21.739Z,13.63
2022-11-18T06:51:50.557Z,11.75
2022-11-18T06:54:19.108Z,11.52
2022-11-18T06:56:48.126Z,11.02
2022-11-18T06:59:23.788Z,13.85
2022-11-18T07:01:53.592Z,10.18
2022-11-18T07:04:22.309Z,13.45
2022-11-18T07:06:50.932Z,10.88
2022-11-18T07:09:20.059Z,11.45
2022-11-18T07:11:48.855Z,10.45
2022-11-18T07:14:19.077Z,12.43
2022-11-18T07:16:47.992Z,12.80
2022-11-18T07:19:16.875Z,10.73
2022-11-18T07:21:45.612Z,12.95
2022-11-18T07:24:16.950Z,11.25
2022-11-18T07:26:45.574Z,11.48
2022-11-18T07:29:14.179Z,11.80
2022-11-18T07:31:44.121Z,13.55
2022-11-18T07:34:14.915Z,12.75
2022-11-18T07:36:43.539Z,12.88
2022-11-18T07:39:12.192Z,8.75
2022-11-18T07:41:41.802Z,13.20
2022-11-18T07:44:16.971Z,12.70
2022-11-18T07:46:51.662Z,14.32
2022-11-18T07:49:21.168Z,14.23
2022-11-18T07:51:51.215Z,11.52
2022-11-18T07:54:20.664Z,13.75
2022-11-18T07:56:51.371Z,13.95
2022-11-18T07:59:20.996Z,14.23
2022-11-18T08:01:53.591Z,14.60
2022-11-18T08:04:23.022Z,16.42
2022-11-18T08:06:55.475Z,12.43
2022-11-18T08:09:25.176Z,13.30
2022-11-18T08:11:54.446Z,13.40
2022-11-18T08:14:24.460Z,11.30
2022-11-18T08:16:56.117Z,12.55
2022-11-18T08:19:25.713Z,13.10
2022-11-18T08:21:56.519Z,12.50
2022-11-18T08:24:25.600Z,15.13
2022-11-18T08:26:55.009Z,14.10
2022-11-18T08:29:25.587Z,13.65
2022-11-18T08:31:56.282Z,10.75
2022-11-18T08:34:25.399Z,15.88
2022-11-18T08:36:54.191Z,14.00
2022-11-18T08:39:23.093Z,11.15
2022-11-18T08:41:52.023Z,9.07
2022-11-18T08:44:21.162Z,11.02
2022-11-18T08:46:49.999Z,12.60
2022-11-18T08:49:20.967Z,11.50
2022-11-18T08:51:50.031Z,13.20
2022-11-18T08:54:18.831Z,10.90
2022-11-18T08:56:47.865Z,10.70
2022-11-18T08:59:36.219Z,15.13
2022-11-18T09:02:05.074Z,8.05
2022-11-18T09:04:35.261Z,9.05
2022-11-18T09:07:03.996Z,11.15
2022-11-18T09:09:33.024Z,14.02
2022-11-18T09:12:01.902Z,14.25
2022-11-18T09:15:12.296Z,10.45
2022-11-18T09:17:20.092Z,9.15
2022-11-18T09:19:50.553Z,9.25
2022-11-18T09:22:19.861Z,9.38
2022-11-18T09:24:48.933Z,10.15
2022-11-18T09:27:18.153Z,11.48
2022-11-18T09:29:47.290Z,9.38
2022-11-18T09:32:16.504Z,10.13
2022-11-18T09:34:45.564Z,9.93
2022-11-18T09:37:15.929Z,10.27
2022-11-18T09:39:44.905Z,11.80
2022-11-18T09:42:32.119Z,9.80
2022-11-18T09:45:15.269Z,10.10
2022-11-18T09:47:45.238Z,8.82
2022-11-18T09:53:18.386Z,9.50
2022-11-18T09:55:48.400Z,5.82
2022-11-18T09:58:28.059Z,8.70
2022-11-18T10:00:57.029Z,8.20
2022-11-18T10:03:30.601Z,6.65
2022-11-18T10:06:19.129Z,4.20
2022-11-18T10:09:14.357Z,6.97
2022-11-18T10:12:06.169Z,7.07
2022-11-18T10:14:54.875Z,7.20
2022-11-18T10:17:42.252Z,6.65
2022-11-18T10:20:30.209Z,6.25
2022-11-18T10:23:06.609Z,6.55
2022-11-18T10:25:37.282Z,5.68
2022-11-18T10:28:19.599Z,7.25
2022-11-18T10:30:48.521Z,4.50
2022-11-18T10:33:35.464Z,6.10
2022-11-18T10:36:28.762Z,5.22
2022-11-18T10:39:10.563Z,5.55
2022-11-18T10:41:50.176Z,6.30
2022-11-18T10:44:36.797Z,7.20
2022-11-18T10:47:29.869Z,4.50
2022-11-18T10:50:01.713Z,4.82
2022-11-18T10:52:31.853Z,6.15
2022-11-18T10:55:24.686Z,5.28
2022-11-18T10:58:01.693Z,4.18
2022-11-18T11:00:47.628Z,5.38
2022-11-18T11:03:40.341Z,4.85
2022-11-18T11:06:38.134Z,5.68
2022-11-18T11:09:11.847Z,6.70
2022-11-18T11:11:44.530Z,6.00
2022-11-18T11:14:25.172Z,6.93
2022-11-18T11:17:02.947Z,6.20
2022-11-18T11:19:52.381Z,6.10
2022-11-18T11:22:21.664Z,7.85
2022-11-18T11:24:50.899Z,6.15
2022-11-18T11:30:43.700Z,7.03
2022-11-18T11:33:37.792Z,5.75
2022-11-18T11:36:42.327Z,6.00
2022-11-18T11:39:55.637Z,6.13
2022-11-18T11:42:57.285Z,5.22
2022-11-18T11:45:46.277Z,7.10
2022-11-18T11:48:49.288Z,6.15
2022-11-18T11:51:26.576Z,6.85
2022-11-18T11:54:42.400Z,5.18
2022-11-18T11:57:28.915Z,4.70
2022-11-18T12:00:05.783Z,5.65
2022-11-18T12:03:26.561Z,4.72
2022-11-18T12:05:56.964Z,5.38
2022-11-18T12:13:52.174Z,6.15
2022-11-18T12:16:34.954Z,6.15
2022-11-18T12:19:17.523Z,6.00
2022-11-18T12:22:06.592Z,5.30
2022-11-18T12:24:38.490Z,5.93
2022-11-18T12:27:15.425Z,5.13
2022-11-18T12:29:57.056Z,5.82
2022-11-18T12:32:42.581Z,5.05
2022-11-18T12:35:29.789Z,6.72
2022-11-18T12:38:04.985Z,5.18
2022-11-18T12:40:48.752Z,5.40
2022-11-18T12:44:06.959Z,7.15
2022-11-18T12:46:53.896Z,6.20
2022-11-18T12:50:15.174Z,4.45
2022-11-18T12:52:56.530Z,7.70
2022-11-18T12:55:34.762Z,5.40
2022-11-18T12:58:03.611Z,5.13
2022-11-18T13:00:52.569Z,5.05
2022-11-18T13:03:29.441Z,6.43
2022-11-18T13:06:07.719Z,4.00
2022-11-18T13:08:40.652Z,5.78
2022-11-18T13:11:50.607Z,9.45
2022-11-18T13:14:43.407Z,5.65
2022-11-18T13:17:51.016Z,9.48
2022-11-18T13:20:27.533Z,4.30
2022-11-18T13:23:16.586Z,4.57
2022-11-18T13:25:48.410Z,4.45
2022-11-18T13:28:31.972Z,4.55
2022-11-18T13:31:19.230Z,4.63
2022-11-18T13:33:49.641Z,3.15
2022-11-18T13:36:21.109Z,3.80
2022-11-18T13:39:02.069Z,4.10
2022-11-18T13:41:35.612Z,4.53
2022-11-18T13:44:19.672Z,3.13
2022-11-18T13:46:54.287Z,4.47
2022-11-18T13:49:38.470Z,4.57
2022-11-18T13:52:11.209Z,5.40
2022-11-18T13:54:40.898Z,6.53
2022-11-18T13:57:28.668Z,4.72
2022-11-18T14:00:03.516Z,5.78
2022-11-18T14:02:39.806Z,4.72
2022-11-18T14:05:21.851Z,5.07
2022-11-18T14:08:08.989Z,4.20
2022-11-18T14:10:46.208Z,5.20
2022-11-18T14:13:25.951Z,5.20
2022-11-18T14:15:57.012Z,3.63
2022-11-18T14:18:34.182Z,4.10
2022-11-18T14:21:09.829Z,4.13
2022-11-18T14:23:43.566Z,5.03
2022-11-18T14:26:13.177Z,3.55
2022-11-18T14:28:58.008Z,4.57
2022-11-18T14:31:30.235Z,3.65
2022-11-18T14:39:11.343Z,4.25
2022-11-18T14:48:04.140Z,3.80
2022-11-18T14:50:36.003Z,3.80
2022-11-18T14:53:05.242Z,3.80
2022-11-18T14:55:34.411Z,4.47
2022-11-18T14:58:03.241Z,4.10
2022-11-18T15:00:33.646Z,4.55
2022-11-18T15:03:05.028Z,3.92
2022-11-18T15:05:33.867Z,3.88
2022-11-18T15:08:03.076Z,4.70
2022-11-18T15:43:40.969Z,6.80
2022-11-18T15:46:16.410Z,4.55
2022-11-18T15:49:09.683Z,5.40
2022-11-18T15:51:45.163Z,6.18
2022-11-18T15:54:22.309Z,5.35
2022-11-18T15:56:56.689Z,4.80
2022-11-18T15:59:34.729Z,4.45
2022-11-18T16:02:03.551Z,4.13
2022-11-18T16:04:35.773Z,3.90
2022-11-18T16:07:05.084Z,4.47
2022-11-18T16:09:47.686Z,5.45
2022-11-18T16:12:35.670Z,6.30
2022-11-18T16:15:24.229Z,4.60
2022-11-18T16:17:53.413Z,6.50
2022-11-18T16:20:23.244Z,6.60
2022-11-18T16:22:54.081Z,7.95
2022-11-18T16:25:24.572Z,7.35
2022-11-18T16:28:02.119Z,8.52
2022-11-18T16:30:53.480Z,11.15
2022-11-18T16:33:22.401Z,7.95
2022-11-18T16:35:51.504Z,20.33
2022-11-18T16:38:20.386Z,8.85
2022-11-18T16:40:56.388Z,13.82
2022-11-18T16:43:25.998Z,12.82
2022-11-18T16:45:57.052Z,27.92
2022-11-18T16:48:34.319Z,22.45
2022-11-18T16:51:28.297Z,17.77
2022-11-18T16:54:06.042Z,20.73
2022-11-18T16:56:37.539Z,14.73
2022-11-18T16:59:09.103Z,18.98
2022-11-18T17:01:39.479Z,36.63
2022-11-18T17:04:09.324Z,26.60
2022-11-18T17:06:39.114Z,19.83
2022-11-18T17:09:09.501Z,39.75
2022-11-18T17:11:39.115Z,14.68
2022-11-18T17:14:17.279Z,14.68
2022-11-18T17:16:55.191Z,28.77
2022-11-18T17:19:33.774Z,14.98
2022-11-18T17:22:04.809Z,13.82
2022-11-18T17:24:33.780Z,19.20
2022-11-18T17:27:05.340Z,11.40
2022-11-18T17:29:38.952Z,11.60
2022-11-18T17:32:11.114Z,13.68
2022-11-18T17:34:40.449Z,10.38
2022-11-18T17:37:11.240Z,11.75
2022-11-18T17:39:40.403Z,11.50
2022-11-18T17:45:40.394Z,13.40
2022-11-18T17:48:18.566Z,11.82
2022-11-18T17:50:48.058Z,12.45
2022-11-18T17:53:18.516Z,12.68
2022-11-18T17:55:48.976Z,10.77
2022-11-18T17:58:18.447Z,11.38
2022-11-18T18:00:47.628Z,12.38
2022-11-18T18:06:13.155Z,10.88
2022-11-18T18:12:01.041Z,12.32
2022-11-18T18:14:45.703Z,9.80
2022-11-18T18:17:18.525Z,11.18
2022-11-18T18:19:51.159Z,11.15
2022-11-18T18:22:31.404Z,10.63
2022-11-18T18:28:14.679Z,12.15
2022-11-18T18:30:44.242Z,14.10
2022-11-18T18:33:35.594Z,12.20
2022-11-18T18:36:23.844Z,13.90
2022-11-18T18:39:08.538Z,12.07
2022-11-18T18:45:50.813Z,14.50
2022-11-18T18:48:20.758Z,12.40
2022-11-18T18:50:50.082Z,12.43
2022-11-18T18:53:18.786Z,12.95
2022-11-18T18:55:47.491Z,14.02
2022-11-18T18:58:17.612Z,11.27
2022-11-18T19:00:55.518Z,11.07
2022-11-18T19:03:28.058Z,12.05
2022-11-18T19:08:51.347Z,25.95
2022-11-18T19:11:38.533Z,19.27
2022-11-18T19:14:12.014Z,16.08
2022-11-18T19:16:44.404Z,14.00
2022-11-18T19:19:17.511Z,16.77
2022-11-18T19:21:48.941Z,22.75
2022-11-18T19:24:47.535Z,18.63
2022-11-18T19:27:09.684Z,18.23
2022-11-18T19:29:43.140Z,14.82
2022-11-18T19:32:15.032Z,14.55
2022-11-18T19:34:45.392Z,16.55
2022-11-18T19:37:22.523Z,16.90
2022-11-18T19:39:52.350Z,16.77
2022-11-18T19:42:22.556Z,14.65
2022-11-18T19:44:55.558Z,13.95
2022-11-18T19:47:27.381Z,14.38
2022-11-18T19:49:57.417Z,15.27
2022-11-18T19:52:27.624Z,16.77
2022-11-18T19:54:58.384Z,12.70
2022-11-18T19:57:28.836Z,17.33
2022-11-18T19:59:59.456Z,14.80
2022-11-18T20:02:34.034Z,13.23
2022-11-18T20:05:21.149Z,11.02
2022-11-18T20:07:55.685Z,12.55
2022-11-18T20:10:25.064Z,12.27
2022-11-18T20:12:53.914Z,11.70
2022-11-18T20:15:22.754Z,14.27
2022-11-18T20:17:53.041Z,13.10
2022-11-18T20:20:22.166Z,10.73
2022-11-18T20:22:56.048Z,9.68
2022-11-18T20:25:28.067Z,10.48
2022-11-18T20:27:58.138Z,10.98
2022-11-18T20:30:27.496Z,9.77
2022-11-18T20:33:00.448Z,10.30
2022-11-18T20:35:36.282Z,10.68
2022-11-18T20:38:06.332Z,9.75
2022-11-18T20:40:35.889Z,11.10
2022-11-18T20:43:14.394Z,10.90
2022-11-18T20:45:45.562Z,10.07
2022-11-18T20:48:16.961Z,10.35
2022-11-18T20:50:47.746Z,9.98
2022-11-18T20:53:17.767Z,12.80
2022-11-18T20:55:51.327Z,10.40
2022-11-18T20:58:22.153Z,11.25
2022-11-18T21:00:52.394Z,9.23
2022-11-18T21:03:24.937Z,10.30
2022-11-18T21:05:54.718Z,13.00
2022-11-18T21:08:24.400Z,10.60
2022-11-18T21:10:54.495Z,10.68
2022-11-18T21:13:42.239Z,11.02
2022-11-18T21:16:11.979Z,10.13
2022-11-18T21:18:43.731Z,10.18
2022-11-18T21:21:30.248Z,11.52
2022-11-18T21:24:01.596Z,9.35
2022-11-18T21:26:34.462Z,9.32
2022-11-18T21:29:07.536Z,9.45
2022-11-18T21:31:38.893Z,10.32
2022-11-18T21:34:10.789Z,8.95
2022-11-18T21:36:45.974Z,7.72
2022-11-18T21:39:18.979Z,10.95
2022-11-18T21:41:55.229Z,11.27
2022-11-18T21:44:28.742Z,10.48
2022-11-18T21:46:59.985Z,9.95
2022-11-18T21:49:31.474Z,9.35
2022-11-18T21:52:02.254Z,10.05
2022-11-18T21:54:35.819Z,8.85
2022-11-18T21:57:05.856Z,11.18
2022-11-18T21:59:38.332Z,9.88
2022-11-18T22:02:08.243Z,9.43
2022-11-18T22:04:56.249Z,9.75
2022-11-18T22:07:27.590Z,9.07
2022-11-18T22:09:57.899Z,8.77
2022-11-18T22:12:27.789Z,8.60
2022-11-18T22:14:58.248Z,9.75
2022-11-18T22:17:29.732Z,27.83
2022-11-18T22:20:04.306Z,14.73
2022-11-18T22:22:34.033Z,14.90
2022-11-18T22:25:03.610Z,11.93
2022-11-18T22:27:33.291Z,9.20
2022-11-18T22:30:02.562Z,7.90
2022-11-18T22:32:31.959Z,8.70
2022-11-18T22:35:04.162Z,6.90
2022-11-18T22:37:34.180Z,8.55
2022-11-18T22:40:07.272Z,9.18
2022-11-18T22:42:47.486Z,8.00
2022-11-18T22:45:18.958Z,7.97
2022-11-18T22:47:48.559Z,9.68
2022-11-18T22:50:23.662Z,8.68
2022-11-18T22:52:55.983Z,9.82
2022-11-18T22:55:27.118Z,10.10
2022-11-18T22:57:57.499Z,10.30
2022-11-18T23:00:27.061Z,9.93
2022-11-18T23:02:58.151Z,10.73
2022-11-18T23:05:30.166Z,11.77
2022-11-18T23:08:01.309Z,8.63
2022-11-18T23:10:33.270Z,8.35
2022-11-18T23:13:21.602Z,9.52
2022-11-18T23:15:53.376Z,9.68
2022-11-18T23:18:23.396Z,10.38
2022-11-18T23:21:02.191Z,9.32
2022-11-18T23:23:33.059Z,9.98
2022-11-18T23:26:08.331Z,10.20
2022-11-18T23:28:38.538Z,9.20
2022-11-18T23:31:12.833Z,10.30
2022-11-18T23:33:44.415Z,8.10
2022-11-18T23:36:18.739Z,8.25
2022-11-18T23:38:50.705Z,7.50
2022-11-18T23:41:25.182Z,10.00
2022-11-18T23:43:56.499Z,6.50
2022-11-18T23:46:28.121Z,9.43
2022-11-18T23:48:58.595Z,9.05
2022-11-18T23:51:31.134Z,7.20
2022-11-18T23:54:01.296Z,6.45
2022-11-18T23:56:36.450Z,7.72
2022-11-18T23:59:08.253Z,5.85
