createdAt,value
2023-05-02T00:01:54.854Z,11.39
2023-05-02T00:04:22.758Z,11.39
2023-05-02T00:06:49.775Z,11.41
2023-05-02T00:09:16.805Z,11.41
2023-05-02T00:11:43.647Z,11.40
2023-05-02T00:14:11.012Z,11.40
2023-05-02T00:16:37.922Z,11.39
2023-05-02T00:19:04.829Z,11.39
2023-05-02T00:21:33.047Z,11.36
2023-05-02T00:24:00.498Z,11.35
2023-05-02T00:26:27.835Z,11.34
2023-05-02T00:28:54.858Z,11.36
2023-05-02T00:31:21.771Z,11.36
2023-05-02T00:33:48.796Z,11.36
2023-05-02T00:36:16.550Z,11.35
2023-05-02T00:38:44.635Z,11.34
2023-05-02T00:41:11.800Z,11.34
2023-05-02T00:43:41.712Z,11.33
2023-05-02T00:46:08.903Z,11.33
2023-05-02T00:48:36.602Z,11.33
2023-05-02T00:51:05.386Z,11.33
2023-05-02T00:53:32.706Z,11.32
2023-05-02T00:55:59.865Z,11.32
2023-05-02T00:58:26.796Z,11.31
2023-05-02T01:01:12.545Z,11.31
2023-05-02T01:03:39.637Z,11.31
2023-05-02T01:06:29.858Z,11.29
2023-05-02T01:09:03.487Z,11.26
2023-05-02T01:11:49.709Z,11.24
2023-05-02T01:14:16.545Z,11.24
2023-05-02T01:16:44.050Z,11.23
2023-05-02T01:19:16.285Z,11.23
2023-05-02T01:21:43.243Z,11.22
2023-05-02T01:24:18.105Z,11.21
2023-05-02T01:26:54.899Z,11.22
2023-05-02T01:29:21.780Z,11.21
2023-05-02T01:31:49.935Z,11.20
2023-05-02T01:34:18.819Z,11.20
2023-05-02T01:36:46.934Z,11.18
2023-05-02T01:39:16.376Z,11.17
2023-05-02T01:41:43.307Z,11.16
2023-05-02T01:44:10.180Z,11.14
2023-05-02T01:46:38.860Z,11.13
2023-05-02T01:49:06.936Z,11.10
2023-05-02T01:51:36.029Z,11.09
2023-05-02T01:54:07.586Z,11.08
2023-05-02T01:56:36.289Z,11.07
2023-05-02T01:59:05.424Z,11.05
2023-05-02T02:01:32.486Z,11.04
2023-05-02T02:03:59.596Z,11.04
2023-05-02T02:06:27.748Z,11.01
2023-05-02T02:08:55.431Z,11.02
2023-05-02T02:11:25.596Z,10.99
2023-05-02T02:13:55.784Z,10.95
2023-05-02T02:16:25.757Z,10.93
2023-05-02T02:18:52.951Z,10.92
2023-05-02T02:21:20.113Z,10.91
2023-05-02T02:23:47.970Z,10.90
2023-05-02T02:26:14.941Z,10.90
2023-05-02T02:28:43.026Z,10.89
2023-05-02T02:31:09.982Z,10.88
2023-05-02T02:33:36.941Z,10.86
2023-05-02T02:36:16.151Z,10.83
2023-05-02T02:38:46.511Z,10.80
2023-05-02T02:41:23.654Z,10.78
2023-05-02T02:44:17.530Z,10.77
2023-05-02T02:46:50.885Z,10.77
2023-05-02T02:50:02.852Z,10.78
2023-05-02T02:53:02.118Z,10.79
2023-05-02T02:55:38.710Z,10.78
2023-05-02T02:58:24.126Z,10.77
2023-05-02T03:00:51.803Z,10.79
2023-05-02T03:03:19.229Z,10.80
2023-05-02T03:05:46.413Z,10.81
2023-05-02T03:08:14.903Z,10.82
2023-05-02T03:10:41.970Z,10.82
2023-05-02T03:13:09.411Z,10.83
2023-05-02T03:15:48.904Z,10.85
2023-05-02T03:18:16.674Z,10.86
2023-05-02T03:20:44.118Z,10.87
2023-05-02T03:23:11.235Z,10.89
2023-05-02T03:25:39.105Z,10.90
2023-05-02T03:28:06.354Z,10.93
2023-05-02T03:30:33.631Z,10.94
2023-05-02T03:33:01.873Z,10.95
2023-05-02T03:35:28.897Z,10.98
2023-05-02T03:37:55.988Z,11.00
2023-05-02T03:40:23.273Z,11.02
2023-05-02T03:42:50.529Z,11.04
2023-05-02T03:45:22.066Z,11.07
2023-05-02T03:47:49.535Z,11.08
2023-05-02T03:50:16.714Z,11.08
2023-05-02T03:52:45.394Z,11.11
2023-05-02T03:55:12.468Z,11.14
2023-05-02T03:57:40.015Z,11.17
2023-05-02T04:00:08.214Z,11.19
2023-05-02T04:02:44.768Z,11.22
2023-05-02T04:05:15.209Z,11.23
2023-05-02T04:07:42.353Z,11.26
2023-05-02T04:10:16.580Z,11.28
2023-05-02T04:12:48.131Z,11.30
2023-05-02T04:15:16.107Z,11.34
2023-05-02T04:17:43.933Z,11.39
2023-05-02T04:20:12.361Z,11.43
2023-05-02T04:22:43.203Z,11.46
2023-05-02T04:25:10.586Z,11.50
2023-05-02T04:27:39.972Z,11.53
2023-05-02T04:30:13.058Z,11.55
2023-05-02T04:32:41.928Z,11.58
2023-05-02T04:35:10.232Z,11.60
2023-05-02T04:37:38.122Z,11.60
2023-05-02T04:40:06.701Z,11.60
2023-05-02T04:42:33.643Z,11.64
2023-05-02T04:45:16.869Z,11.69
2023-05-02T04:47:45.167Z,11.72
2023-05-02T04:50:12.201Z,11.78
2023-05-02T04:52:39.102Z,11.81
2023-05-02T04:55:07.067Z,11.81
2023-05-02T04:57:34.287Z,11.83
2023-05-02T05:00:02.751Z,11.86
2023-05-02T05:02:30.398Z,11.88
2023-05-02T05:04:58.114Z,11.91
2023-05-02T05:07:25.801Z,11.96
2023-05-02T05:09:53.953Z,12.00
2023-05-02T05:12:23.887Z,12.04
2023-05-02T05:14:51.235Z,12.09
2023-05-02T05:17:19.734Z,12.12
2023-05-02T05:19:47.296Z,12.15
2023-05-02T05:22:14.147Z,12.17
2023-05-02T05:24:41.261Z,12.18
2023-05-02T05:27:08.134Z,12.22
2023-05-02T05:29:35.999Z,12.26
2023-05-02T05:32:03.394Z,12.29
2023-05-02T05:34:31.081Z,12.31
2023-05-02T05:37:00.660Z,12.35
2023-05-02T05:39:28.230Z,12.40
2023-05-02T05:41:57.624Z,12.47
2023-05-02T05:44:25.626Z,12.55
2023-05-02T05:46:53.192Z,12.64
2023-05-02T05:49:22.299Z,12.71
2023-05-02T05:51:50.125Z,12.76
2023-05-02T05:54:18.884Z,12.82
2023-05-02T05:56:46.081Z,12.87
2023-05-02T05:59:15.620Z,12.92
2023-05-02T06:01:42.829Z,12.97
2023-05-02T06:04:10.112Z,13.03
2023-05-02T06:06:40.444Z,13.07
2023-05-02T06:09:08.285Z,13.12
2023-05-02T06:11:38.025Z,13.21
2023-05-02T06:14:05.551Z,13.30
2023-05-02T06:16:32.917Z,13.39
2023-05-02T06:19:00.045Z,13.53
2023-05-02T06:21:26.918Z,13.71
2023-05-02T06:23:53.806Z,14.09
2023-05-02T06:26:21.888Z,14.59
2023-05-02T06:28:48.827Z,15.00
2023-05-02T06:31:16.544Z,15.28
2023-05-02T06:33:43.542Z,15.51
2023-05-02T06:36:11.249Z,15.67
2023-05-02T06:38:38.171Z,15.95
2023-05-02T06:41:05.024Z,16.57
2023-05-02T06:43:33.019Z,17.17
2023-05-02T06:46:00.965Z,17.55
2023-05-02T06:48:27.843Z,17.88
2023-05-02T06:50:54.786Z,18.40
2023-05-02T06:53:21.727Z,19.30
2023-05-02T06:55:49.291Z,21.02
2023-05-02T06:58:16.355Z,23.00
2023-05-02T07:00:43.343Z,24.54
2023-05-02T07:03:11.604Z,26.01
2023-05-02T07:05:38.602Z,27.34
2023-05-02T07:08:06.019Z,28.41
2023-05-02T07:10:33.056Z,28.88
2023-05-02T07:12:59.993Z,29.25
2023-05-02T07:15:26.943Z,30.07
2023-05-02T07:17:53.813Z,30.81
2023-05-02T07:20:22.031Z,30.70
2023-05-02T07:22:48.898Z,30.76
2023-05-02T07:25:15.890Z,30.87
2023-05-02T07:27:42.726Z,31.47
2023-05-02T07:30:09.834Z,32.20
2023-05-02T07:32:36.773Z,32.59
2023-05-02T07:35:03.809Z,33.27
2023-05-02T07:37:35.451Z,33.76
2023-05-02T07:40:03.784Z,34.31
2023-05-02T07:42:31.399Z,34.48
2023-05-02T07:44:58.572Z,34.19
2023-05-02T07:47:26.942Z,34.22
2023-05-02T07:49:54.295Z,33.72
2023-05-02T07:52:21.348Z,33.13
2023-05-02T07:54:49.685Z,31.77
2023-05-02T07:57:16.743Z,29.76
2023-05-02T07:59:43.670Z,27.68
2023-05-02T08:02:11.401Z,25.94
2023-05-02T08:04:38.505Z,24.53
2023-05-02T08:07:05.877Z,23.37
2023-05-02T08:09:32.975Z,22.24
2023-05-02T08:11:59.964Z,21.26
2023-05-02T08:14:26.794Z,20.53
2023-05-02T08:16:53.731Z,20.04
2023-05-02T08:19:20.670Z,19.68
2023-05-02T08:21:47.633Z,19.28
2023-05-02T08:24:14.577Z,18.95
2023-05-02T08:26:41.630Z,18.75
2023-05-02T08:29:11.841Z,18.68
2023-05-02T08:31:41.996Z,18.68
2023-05-02T08:34:09.236Z,18.68
2023-05-02T08:36:37.402Z,18.60
2023-05-02T08:39:04.471Z,18.46
2023-05-02T08:41:31.622Z,18.37
2023-05-02T08:43:58.575Z,18.25
2023-05-02T08:46:26.226Z,18.19
2023-05-02T08:48:53.504Z,18.16
2023-05-02T08:53:52.514Z,18.14
2023-05-02T08:56:19.778Z,18.05
2023-05-02T08:58:46.933Z,17.90
2023-05-02T09:01:17.825Z,17.82
2023-05-02T09:03:46.185Z,17.80
2023-05-02T09:06:17.992Z,17.79
2023-05-02T09:08:46.636Z,17.80
2023-05-02T09:11:13.645Z,17.80
2023-05-02T09:13:42.192Z,17.81
2023-05-02T09:16:16.642Z,17.84
2023-05-02T09:18:48.205Z,17.85
2023-05-02T09:21:21.154Z,17.83
2023-05-02T09:23:54.407Z,17.81
2023-05-02T09:26:22.716Z,17.83
2023-05-02T09:28:56.273Z,17.90
2023-05-02T09:34:15.570Z,18.01
2023-05-02T09:36:54.748Z,18.03
2023-05-02T09:39:26.364Z,18.08
2023-05-02T09:41:54.118Z,18.13
2023-05-02T09:44:23.432Z,18.14
2023-05-02T09:46:52.030Z,18.15
2023-05-02T09:49:19.394Z,18.15
2023-05-02T09:51:47.534Z,18.17
2023-05-02T09:54:15.128Z,18.16
2023-05-02T09:56:57.792Z,18.15
2023-05-02T09:59:24.902Z,18.18
2023-05-02T10:01:56.890Z,18.21
2023-05-02T10:04:24.151Z,18.25
2023-05-02T10:06:52.074Z,18.31
2023-05-02T10:09:21.719Z,18.42
2023-05-02T10:11:55.585Z,18.49
2023-05-02T10:14:23.599Z,18.55
2023-05-02T10:16:55.217Z,18.61
2023-05-02T10:19:57.119Z,18.66
2023-05-02T10:22:25.101Z,18.72
2023-05-02T10:24:52.667Z,18.76
2023-05-02T10:27:19.764Z,18.77
2023-05-02T10:29:47.291Z,18.76
2023-05-02T10:32:15.168Z,18.72
2023-05-02T10:34:42.481Z,18.69
2023-05-02T10:37:09.418Z,18.72
2023-05-02T10:39:36.422Z,18.77
2023-05-02T10:42:03.715Z,18.80
2023-05-02T10:44:34.175Z,18.82
2023-05-02T10:47:01.402Z,18.86
2023-05-02T10:49:30.035Z,18.91
2023-05-02T10:51:57.826Z,18.97
2023-05-02T10:54:25.420Z,19.02
2023-05-02T10:57:05.931Z,19.04
2023-05-02T10:59:37.382Z,19.07
2023-05-02T11:02:07.116Z,19.05
2023-05-02T11:05:03.079Z,19.06
2023-05-02T11:07:36.196Z,19.11
2023-05-02T11:10:15.455Z,19.20
2023-05-02T11:12:49.376Z,19.30
2023-05-02T11:15:41.873Z,19.37
2023-05-02T11:18:09.823Z,19.40
2023-05-02T11:20:39.638Z,19.40
2023-05-02T11:23:22.148Z,19.38
2023-05-02T11:25:54.343Z,19.43
2023-05-02T11:28:36.900Z,19.43
2023-05-02T11:31:05.579Z,19.37
2023-05-02T11:33:32.558Z,19.35
2023-05-02T11:35:59.433Z,19.42
2023-05-02T11:38:27.128Z,19.48
2023-05-02T11:40:56.237Z,19.54
2023-05-02T11:43:25.139Z,19.55
2023-05-02T11:45:52.983Z,19.59
2023-05-02T11:48:22.238Z,19.59
2023-05-02T11:50:51.108Z,19.57
2023-05-02T11:53:25.696Z,19.59
2023-05-02T11:55:53.451Z,19.61
2023-05-02T11:58:22.033Z,19.65
2023-05-02T12:00:49.427Z,19.71
2023-05-02T12:03:29.814Z,19.73
2023-05-02T12:06:20.762Z,19.75
2023-05-02T12:08:49.495Z,19.81
2023-05-02T12:11:17.627Z,19.88
2023-05-02T12:13:46.419Z,19.94
2023-05-02T12:16:13.338Z,20.00
2023-05-02T12:18:40.246Z,20.03
2023-05-02T12:21:07.705Z,19.95
2023-05-02T12:23:35.914Z,19.84
2023-05-02T12:26:17.230Z,19.79
2023-05-02T12:28:55.018Z,19.76
2023-05-02T12:31:22.675Z,19.75
2023-05-02T12:33:51.088Z,19.79
2023-05-02T12:36:19.329Z,19.84
2023-05-02T12:38:53.441Z,19.89
2023-05-02T12:41:51.605Z,19.96
2023-05-02T12:44:18.934Z,20.01
2023-05-02T12:46:58.808Z,20.07
2023-05-02T12:49:25.935Z,20.15
2023-05-02T12:51:53.801Z,20.21
2023-05-02T12:54:21.280Z,20.25
2023-05-02T12:56:49.020Z,20.26
2023-05-02T12:59:29.382Z,20.28
2023-05-02T13:01:56.472Z,20.27
2023-05-02T13:04:37.580Z,20.27
2023-05-02T13:07:04.469Z,20.24
2023-05-02T13:09:31.426Z,20.21
2023-05-02T13:11:59.191Z,20.16
2023-05-02T13:14:28.048Z,20.13
2023-05-02T13:16:55.586Z,20.10
2023-05-02T13:19:23.009Z,20.12
2023-05-02T13:21:50.181Z,20.17
2023-05-02T13:24:17.646Z,20.18
2023-05-02T13:26:44.722Z,20.19
2023-05-02T13:29:12.871Z,20.18
2023-05-02T13:31:39.813Z,20.20
2023-05-02T13:34:07.279Z,20.21
2023-05-02T13:36:34.247Z,20.20
2023-05-02T13:39:02.104Z,20.18
2023-05-02T13:41:28.983Z,20.21
2023-05-02T13:43:57.037Z,20.23
2023-05-02T13:46:24.156Z,20.22
2023-05-02T13:48:51.270Z,20.21
2023-05-02T13:51:18.132Z,20.17
2023-05-02T13:53:45.495Z,20.12
2023-05-02T13:56:12.506Z,20.11
2023-05-02T13:58:39.452Z,20.10
2023-05-02T14:01:06.605Z,20.12
2023-05-02T14:03:33.967Z,20.16
2023-05-02T14:06:01.359Z,20.19
2023-05-02T14:08:28.432Z,20.22
2023-05-02T14:10:55.333Z,20.21
2023-05-02T14:13:22.390Z,20.19
2023-05-02T14:15:49.615Z,20.21
2023-05-02T14:18:19.440Z,20.27
2023-05-02T14:20:46.519Z,20.29
2023-05-02T14:23:13.372Z,20.30
2023-05-02T14:25:40.207Z,20.31
2023-05-02T14:28:07.013Z,20.35
2023-05-02T14:30:34.009Z,20.47
2023-05-02T14:33:01.115Z,20.61
2023-05-02T14:35:28.324Z,20.67
2023-05-02T14:37:55.277Z,20.66
2023-05-02T14:40:22.226Z,20.59
2023-05-02T14:42:49.071Z,20.51
2023-05-02T14:45:16.253Z,20.43
2023-05-02T14:47:43.555Z,20.39
2023-05-02T14:50:11.316Z,20.37
2023-05-02T14:52:38.315Z,20.39
2023-05-02T14:55:06.418Z,20.37
2023-05-02T14:57:33.560Z,20.37
2023-05-02T15:00:01.377Z,20.35
2023-05-02T15:02:28.870Z,20.35
2023-05-02T15:04:55.813Z,20.33
2023-05-02T15:07:22.779Z,20.31
2023-05-02T15:09:50.062Z,20.28
2023-05-02T15:12:16.977Z,20.23
2023-05-02T15:14:43.847Z,20.21
2023-05-02T15:17:10.860Z,20.19
2023-05-02T15:19:37.752Z,20.15
2023-05-02T15:22:04.582Z,20.12
2023-05-02T15:24:31.447Z,20.10
2023-05-02T15:26:58.399Z,20.07
2023-05-02T15:29:25.267Z,20.03
2023-05-02T15:31:52.224Z,19.99
2023-05-02T15:34:19.268Z,19.96
2023-05-02T15:36:46.201Z,19.93
2023-05-02T15:39:13.154Z,19.89
2023-05-02T15:41:40.022Z,19.87
2023-05-02T15:44:06.856Z,19.85
2023-05-02T15:46:33.810Z,19.80
2023-05-02T15:49:00.767Z,19.76
2023-05-02T15:51:27.803Z,19.73
2023-05-02T15:53:55.315Z,19.70
2023-05-02T15:56:22.354Z,19.67
2023-05-02T15:58:49.380Z,19.64
2023-05-02T16:01:16.477Z,19.62
2023-05-02T16:03:43.579Z,19.59
2023-05-02T16:06:10.671Z,19.57
2023-05-02T16:08:37.599Z,19.55
2023-05-02T16:11:04.528Z,19.53
2023-05-02T16:13:31.800Z,19.52
2023-05-02T16:15:58.648Z,19.50
2023-05-02T16:18:28.678Z,19.48
2023-05-02T16:20:57.261Z,19.47
2023-05-02T16:23:25.998Z,19.46
2023-05-02T16:26:00.143Z,19.44
2023-05-02T16:28:27.118Z,19.43
2023-05-02T16:30:54.160Z,19.41
2023-05-02T16:33:21.923Z,19.38
2023-05-02T16:35:49.149Z,19.36
2023-05-02T16:38:16.060Z,19.34
2023-05-02T16:40:42.976Z,19.31
2023-05-02T16:43:09.959Z,19.27
2023-05-02T16:45:36.826Z,19.24
2023-05-02T16:48:04.659Z,19.21
2023-05-02T16:50:32.038Z,19.18
2023-05-02T16:52:58.984Z,19.13
2023-05-02T16:55:25.962Z,19.10
2023-05-02T16:57:52.802Z,19.06
2023-05-02T17:00:20.710Z,19.03
2023-05-02T17:02:47.882Z,18.98
2023-05-02T17:05:14.959Z,18.95
2023-05-02T17:07:41.908Z,18.91
2023-05-02T17:10:09.784Z,18.88
2023-05-02T17:12:36.948Z,18.85
2023-05-02T17:15:04.570Z,18.81
2023-05-02T17:17:31.664Z,18.78
2023-05-02T17:19:58.642Z,18.74
2023-05-02T17:22:26.382Z,18.71
2023-05-02T17:24:54.888Z,18.67
2023-05-02T17:27:21.831Z,18.64
2023-05-02T17:29:48.636Z,18.61
2023-05-02T17:32:16.064Z,18.57
2023-05-02T17:34:45.733Z,18.53
2023-05-02T17:37:12.803Z,18.49
2023-05-02T17:39:39.772Z,18.45
2023-05-02T17:42:07.086Z,18.42
2023-05-02T17:44:37.032Z,18.39
2023-05-02T17:47:04.613Z,18.36
2023-05-02T17:49:31.651Z,18.33
2023-05-02T17:51:58.529Z,18.30
2023-05-02T17:54:25.452Z,18.28
2023-05-02T17:56:52.403Z,18.25
2023-05-02T17:59:19.584Z,18.23
2023-05-02T18:01:46.529Z,18.20
2023-05-02T18:04:15.039Z,18.18
2023-05-02T18:06:42.084Z,18.15
2023-05-02T18:09:09.027Z,18.11
2023-05-02T18:11:38.825Z,18.08
2023-05-02T18:14:06.325Z,18.06
2023-05-02T18:16:34.561Z,18.03
2023-05-02T18:19:01.708Z,18.01
2023-05-02T18:21:29.108Z,17.99
2023-05-02T18:23:56.966Z,17.96
2023-05-02T18:26:24.006Z,17.95
2023-05-02T18:28:53.511Z,17.92
2023-05-02T18:31:21.019Z,17.89
2023-05-02T18:33:48.014Z,17.87
2023-05-02T18:36:19.382Z,17.85
2023-05-02T18:38:46.848Z,17.82
2023-05-02T18:41:13.716Z,17.80
2023-05-02T18:43:40.752Z,17.78
2023-05-02T18:46:08.264Z,17.75
2023-05-02T18:48:36.354Z,17.72
2023-05-02T18:51:03.180Z,17.70
2023-05-02T18:53:30.157Z,17.67
2023-05-02T18:55:57.886Z,17.64
2023-05-02T18:58:24.758Z,17.62
2023-05-02T19:00:51.656Z,17.59
2023-05-02T19:03:19.211Z,17.56
2023-05-02T19:05:46.498Z,17.54
2023-05-02T19:08:13.380Z,17.52
2023-05-02T19:10:40.397Z,17.49
2023-05-02T19:13:07.292Z,17.47
2023-05-02T19:15:34.322Z,17.45
2023-05-02T19:18:01.324Z,17.43
2023-05-02T19:20:30.040Z,17.41
2023-05-02T19:23:15.228Z,17.39
2023-05-02T19:25:46.176Z,17.36
2023-05-02T19:28:15.912Z,17.34
2023-05-02T19:30:43.629Z,17.31
2023-05-02T19:33:10.883Z,17.28
2023-05-02T19:35:37.838Z,17.25
2023-05-02T19:38:04.800Z,17.22
2023-05-02T19:40:31.999Z,17.19
2023-05-02T19:42:59.013Z,17.14
2023-05-02T19:45:25.957Z,17.11
2023-05-02T19:47:53.494Z,17.06
2023-05-02T19:50:20.405Z,17.03
2023-05-02T19:52:47.264Z,17.01
2023-05-02T19:55:16.183Z,16.97
2023-05-02T19:57:44.762Z,16.94
2023-05-02T20:00:13.097Z,16.91
2023-05-02T20:02:40.214Z,16.87
2023-05-02T20:05:07.957Z,16.82
2023-05-02T20:07:34.808Z,16.79
2023-05-02T20:10:01.932Z,16.75
2023-05-02T20:12:29.220Z,16.72
2023-05-02T20:14:56.218Z,16.68
2023-05-02T20:17:23.099Z,16.64
2023-05-02T20:19:49.974Z,16.59
2023-05-02T20:22:16.967Z,16.55
2023-05-02T20:24:43.777Z,16.50
2023-05-02T20:27:10.770Z,16.45
2023-05-02T20:29:37.584Z,16.39
2023-05-02T20:32:05.121Z,16.35
2023-05-02T20:34:35.769Z,16.29
2023-05-02T20:37:05.470Z,16.23
2023-05-02T20:39:32.698Z,16.18
2023-05-02T20:41:59.638Z,16.13
2023-05-02T20:44:27.146Z,16.10
2023-05-02T20:46:54.313Z,16.06
2023-05-02T20:49:21.721Z,16.02
2023-05-02T20:51:49.913Z,15.96
2023-05-02T20:54:16.865Z,15.92
2023-05-02T20:56:43.903Z,15.88
2023-05-02T20:59:11.778Z,15.83
2023-05-02T21:01:38.993Z,15.78
2023-05-02T21:04:05.939Z,15.75
2023-05-02T21:06:33.042Z,15.72
2023-05-02T21:09:01.928Z,15.67
2023-05-02T21:11:28.975Z,15.62
2023-05-02T21:13:55.938Z,15.60
2023-05-02T21:16:23.092Z,15.56
2023-05-02T21:18:50.050Z,15.52
2023-05-02T21:21:17.116Z,15.49
2023-05-02T21:23:44.472Z,15.44
2023-05-02T21:26:11.517Z,15.40
2023-05-02T21:28:38.954Z,15.34
2023-05-02T21:31:07.103Z,15.29
2023-05-02T21:33:34.417Z,15.24
2023-05-02T21:36:01.618Z,15.21
2023-05-02T21:38:28.565Z,15.16
2023-05-02T21:40:55.820Z,15.12
2023-05-02T21:43:22.837Z,15.08
2023-05-02T21:45:50.116Z,15.03
2023-05-02T21:48:17.245Z,15.00
2023-05-02T21:50:44.421Z,14.98
2023-05-02T21:53:11.483Z,14.96
2023-05-02T21:55:39.811Z,14.92
2023-05-02T21:58:07.838Z,14.89
2023-05-02T22:00:39.618Z,14.83
2023-05-02T22:03:12.006Z,14.78
2023-05-02T22:05:42.586Z,14.74
2023-05-02T22:08:11.177Z,14.70
2023-05-02T22:10:42.597Z,14.68
2023-05-02T22:13:13.781Z,14.66
2023-05-02T22:15:45.733Z,14.63
2023-05-02T22:18:14.100Z,14.62
2023-05-02T22:20:42.429Z,14.58
2023-05-02T22:23:09.685Z,14.52
2023-05-02T22:25:39.173Z,14.48
2023-05-02T22:28:11.624Z,14.46
2023-05-02T22:30:39.023Z,14.44
2023-05-02T22:33:06.700Z,14.41
2023-05-02T22:35:33.755Z,14.38
2023-05-02T22:38:01.428Z,14.35
2023-05-02T22:40:29.475Z,14.33
2023-05-02T22:42:56.430Z,14.33
2023-05-02T22:45:23.321Z,14.32
2023-05-02T22:47:51.500Z,14.32
2023-05-02T22:50:19.992Z,14.35
2023-05-02T22:52:49.130Z,14.37
2023-05-02T22:55:16.097Z,14.40
2023-05-02T22:57:43.002Z,14.43
2023-05-02T23:00:10.859Z,14.45
2023-05-02T23:02:37.838Z,14.47
2023-05-02T23:05:05.302Z,14.50
2023-05-02T23:07:32.191Z,14.53
2023-05-02T23:09:58.986Z,14.56
2023-05-02T23:12:25.883Z,14.57
2023-05-02T23:14:53.344Z,14.59
2023-05-02T23:17:20.952Z,14.61
2023-05-02T23:19:49.096Z,14.62
2023-05-02T23:22:17.175Z,14.62
2023-05-02T23:24:46.482Z,14.62
2023-05-02T23:27:13.625Z,14.64
2023-05-02T23:29:40.584Z,14.65
2023-05-02T23:32:08.241Z,14.66
2023-05-02T23:34:36.572Z,14.66
2023-05-02T23:37:03.523Z,14.66
2023-05-02T23:39:30.807Z,14.66
2023-05-02T23:41:57.615Z,14.67
2023-05-02T23:44:24.429Z,14.68
2023-05-02T23:46:51.334Z,14.69
2023-05-02T23:49:18.340Z,14.69
2023-05-02T23:51:45.283Z,14.69
2023-05-02T23:54:12.780Z,14.70
2023-05-02T23:56:39.610Z,14.71
2023-05-02T23:59:06.485Z,14.72
