createdAt,value
2023-02-27T00:05:17.574Z,18.10
2023-02-27T00:15:17.563Z,18.90
2023-02-27T00:25:17.734Z,17.30
2023-02-27T00:35:17.573Z,17.90
2023-02-27T00:45:17.594Z,18.20
2023-02-27T00:55:17.609Z,17.00
2023-02-27T01:05:17.585Z,17.50
2023-02-27T01:15:17.657Z,15.90
2023-02-27T01:25:17.630Z,15.90
2023-02-27T01:35:17.634Z,17.10
2023-02-27T01:45:17.614Z,16.20
2023-02-27T01:55:17.617Z,16.40
2023-02-27T02:05:17.630Z,16.70
2023-02-27T02:15:17.616Z,16.80
2023-02-27T02:25:17.609Z,17.40
2023-02-27T02:35:17.636Z,14.10
2023-02-27T02:45:17.608Z,15.70
2023-02-27T02:55:17.649Z,16.70
2023-02-27T03:05:17.616Z,15.30
2023-02-27T03:15:17.796Z,15.60
2023-02-27T03:25:17.633Z,17.20
2023-02-27T03:35:17.644Z,14.90
2023-02-27T03:45:17.624Z,15.10
2023-02-27T03:55:17.630Z,17.40
2023-02-27T04:05:17.636Z,16.00
2023-02-27T04:15:17.636Z,15.60
2023-02-27T04:25:17.635Z,14.00
2023-02-27T04:35:17.657Z,13.60
2023-02-27T04:45:17.665Z,14.50
2023-02-27T04:55:17.729Z,13.70
2023-02-27T05:05:17.659Z,15.10
2023-02-27T05:15:17.678Z,14.70
2023-02-27T05:25:17.660Z,15.40
2023-02-27T05:35:17.675Z,14.40
2023-02-27T05:45:17.702Z,13.20
2023-02-27T05:55:18.794Z,13.80
2023-02-27T06:05:17.673Z,13.90
2023-02-27T06:15:17.705Z,13.30
2023-02-27T06:25:17.678Z,14.20
2023-02-27T06:35:17.716Z,14.40
2023-02-27T06:45:17.667Z,15.70
2023-02-27T06:55:17.706Z,15.70
2023-02-27T07:05:17.746Z,17.30
2023-02-27T07:15:17.773Z,17.30
2023-02-27T07:35:17.709Z,17.60
2023-02-27T07:45:17.700Z,17.00
2023-02-27T07:55:17.825Z,19.40
2023-02-27T08:05:17.716Z,19.80
2023-02-27T08:15:17.734Z,19.20
2023-02-27T08:25:17.713Z,20.30
2023-02-27T08:35:17.801Z,21.40
2023-02-27T08:45:17.746Z,21.90
2023-02-27T08:55:17.719Z,22.50
2023-02-27T09:05:17.724Z,20.70
2023-02-27T09:15:17.748Z,21.10
2023-02-27T09:25:17.761Z,20.40
2023-02-27T09:35:17.731Z,22.10
2023-02-27T09:45:17.766Z,20.00
2023-02-27T09:55:17.781Z,24.00
2023-02-27T10:05:17.750Z,22.40
2023-02-27T10:15:17.773Z,20.20
2023-02-27T10:25:29.839Z,19.70
2023-02-27T10:35:17.766Z,20.60
2023-02-27T10:45:17.770Z,19.60
2023-02-27T10:55:17.788Z,18.80
2023-02-27T11:05:17.806Z,17.80
2023-02-27T11:15:17.791Z,17.20
2023-02-27T11:25:17.802Z,18.00
2023-02-27T11:35:17.807Z,22.60
2023-02-27T11:45:17.892Z,19.30
2023-02-27T11:55:17.787Z,17.90
2023-02-27T12:05:17.827Z,19.80
2023-02-27T12:15:17.800Z,21.20
2023-02-27T12:25:17.817Z,20.50
2023-02-27T12:35:17.892Z,20.60
2023-02-27T12:45:17.804Z,20.20
2023-02-27T12:55:17.789Z,21.00
2023-02-27T13:05:17.820Z,24.10
2023-02-27T13:15:17.827Z,21.00
2023-02-27T13:25:17.991Z,21.10
2023-02-27T13:35:17.826Z,22.30
2023-02-27T13:45:17.873Z,22.20
2023-02-27T13:55:17.842Z,22.20
2023-02-27T14:05:17.849Z,23.30
2023-02-27T14:15:17.855Z,21.70
2023-02-27T14:25:17.859Z,21.60
2023-02-27T14:35:17.849Z,21.40
2023-02-27T14:45:20.217Z,22.30
2023-02-27T14:55:17.885Z,19.30
2023-02-27T15:05:17.872Z,21.60
2023-02-27T15:15:17.946Z,20.40
2023-02-27T15:25:17.995Z,20.40
2023-02-27T15:35:17.882Z,19.80
2023-02-27T15:45:17.872Z,23.40
2023-02-27T15:55:17.879Z,25.40
2023-02-27T16:05:17.900Z,23.30
2023-02-27T16:15:17.877Z,22.00
2023-02-27T16:25:17.978Z,20.60
2023-02-27T16:35:17.988Z,20.90
2023-02-27T16:45:17.911Z,23.10
2023-02-27T16:55:17.904Z,20.80
2023-02-27T17:05:17.871Z,22.20
2023-02-27T17:15:17.876Z,19.10
2023-02-27T17:25:18.004Z,19.10
2023-02-27T17:35:18.051Z,17.00
2023-02-27T17:45:17.894Z,19.30
2023-02-27T17:55:17.941Z,17.00
2023-02-27T18:05:17.889Z,18.50
2023-02-27T18:15:17.917Z,22.90
2023-02-27T18:25:17.925Z,28.40
2023-02-27T18:35:18.038Z,21.70
2023-02-27T18:45:17.942Z,23.70
2023-02-27T18:55:18.019Z,34.80
2023-02-27T19:05:17.913Z,34.10
2023-02-27T19:15:17.903Z,26.00
2023-02-27T19:25:17.939Z,24.00
2023-02-27T19:35:17.941Z,17.40
2023-02-27T19:45:17.918Z,20.50
2023-02-27T19:55:17.935Z,17.80
2023-02-27T20:05:18.092Z,21.40
2023-02-27T20:15:17.926Z,27.40
2023-02-27T20:25:17.968Z,32.70
2023-02-27T20:35:17.935Z,19.50
2023-02-27T20:45:17.975Z,20.80
2023-02-27T20:55:17.994Z,24.90
2023-02-27T21:05:17.962Z,27.40
2023-02-27T21:15:17.995Z,23.10
2023-02-27T21:25:18.009Z,35.30
2023-02-27T21:35:18.031Z,24.80
2023-02-27T21:45:17.991Z,39.10
2023-02-27T21:55:18.070Z,24.90
2023-02-27T22:05:18.023Z,31.60
2023-02-27T22:15:18.025Z,29.50
2023-02-27T22:25:18.008Z,23.30
2023-02-27T22:35:18.029Z,32.30
2023-02-27T22:45:17.996Z,41.90
2023-02-27T22:55:17.988Z,33.60
2023-02-27T23:05:18.119Z,35.30
2023-02-27T23:15:18.067Z,37.30
2023-02-27T23:25:18.008Z,40.50
2023-02-27T23:35:18.026Z,26.40
2023-02-27T23:45:18.037Z,33.70
2023-02-27T23:55:18.030Z,36.40
