createdAt,value
2022-10-11T00:00:33.477Z,14.83
2022-10-11T00:15:32.952Z,14.83
2022-10-11T00:30:33.007Z,14.77
2022-10-11T00:45:32.843Z,14.77
2022-10-11T01:00:35.008Z,14.77
2022-10-11T01:15:23.031Z,14.77
2022-10-11T01:30:23.157Z,14.43
2022-10-11T01:45:22.966Z,14.32
2022-10-11T02:00:23.450Z,14.27
2022-10-11T02:15:23.418Z,14.23
2022-10-11T02:30:23.404Z,14.30
2022-10-11T02:45:23.218Z,14.17
2022-10-11T03:00:28.440Z,14.02
2022-10-11T03:15:23.511Z,14.00
2022-10-11T03:30:23.379Z,13.98
2022-10-11T03:45:23.496Z,14.00
2022-10-11T04:00:30.166Z,14.10
2022-10-11T04:15:23.722Z,14.03
2022-10-11T04:30:23.742Z,14.07
2022-10-11T04:45:23.727Z,13.88
2022-10-11T05:00:23.935Z,13.88
2022-10-11T05:15:23.918Z,13.93
2022-10-11T05:30:33.196Z,13.95
2022-10-11T05:45:33.292Z,13.90
2022-10-11T06:00:44.842Z,13.98
2022-10-11T06:15:22.930Z,14.00
2022-10-11T06:30:24.178Z,14.15
2022-10-11T06:45:23.643Z,14.27
2022-10-11T07:00:24.378Z,14.30
2022-10-11T07:15:23.557Z,14.43
2022-10-11T07:30:26.875Z,14.52
2022-10-11T07:45:23.217Z,14.55
2022-10-11T08:00:23.859Z,14.65
2022-10-11T08:15:23.565Z,14.60
2022-10-11T08:30:30.878Z,14.70
2022-10-11T08:45:24.170Z,14.75
2022-10-11T09:03:03.063Z,15.00
2022-10-11T09:15:24.901Z,15.12
2022-10-11T09:30:24.846Z,15.32
2022-10-11T09:45:24.464Z,15.57
2022-10-11T10:00:24.056Z,15.57
2022-10-11T10:15:24.001Z,15.60
2022-10-11T10:30:24.122Z,15.45
2022-10-11T10:45:23.808Z,15.50
2022-10-11T11:00:43.083Z,15.50
2022-10-11T11:15:28.037Z,15.62
2022-10-11T11:30:25.298Z,15.80
2022-10-11T11:45:23.266Z,16.08
2022-10-11T12:00:27.162Z,16.23
2022-10-11T12:15:23.421Z,16.27
2022-10-11T12:30:25.362Z,16.30
2022-10-11T12:45:23.608Z,16.40
2022-10-11T13:00:24.579Z,16.38
2022-10-11T13:15:23.326Z,16.43
2022-10-11T13:30:24.718Z,16.33
2022-10-11T13:45:23.584Z,16.55
2022-10-11T14:00:23.413Z,16.60
2022-10-11T14:15:24.164Z,16.55
2022-10-11T14:30:26.688Z,16.50
2022-10-11T14:45:24.237Z,16.35
2022-10-11T15:00:31.072Z,16.30
2022-10-11T15:15:23.747Z,16.27
2022-10-11T15:30:23.856Z,16.15
2022-10-11T15:45:23.718Z,16.03
2022-10-11T16:00:23.883Z,15.93
2022-10-11T16:15:25.657Z,15.88
2022-10-11T16:30:26.696Z,15.73
2022-10-11T16:45:24.381Z,15.42
2022-10-11T17:00:44.484Z,15.27
2022-10-11T17:15:23.515Z,16.00
2022-10-11T17:15:41.228Z,16.00
2022-10-11T17:30:33.708Z,15.10
2022-10-11T17:45:24.206Z,15.03
2022-10-11T18:00:33.572Z,15.17
2022-10-11T18:15:23.874Z,14.83
2022-10-11T18:30:23.913Z,14.83
2022-10-11T18:42:57.101Z,15.50
2022-10-11T18:57:39.222Z,14.62
2022-10-11T19:12:39.241Z,14.70
2022-10-11T19:15:28.511Z,15.50
2022-10-11T19:30:25.953Z,14.27
2022-10-11T19:45:24.034Z,14.38
2022-10-11T20:00:28.068Z,14.47
2022-10-11T20:15:23.816Z,14.57
2022-10-11T20:30:26.045Z,14.50
2022-10-11T20:45:33.165Z,14.77
2022-10-11T21:00:33.306Z,14.55
2022-10-11T21:15:23.159Z,14.53
2022-10-11T21:30:23.307Z,14.55
2022-10-11T21:45:23.684Z,14.45
2022-10-11T22:00:35.731Z,15.00
2022-10-11T22:15:23.636Z,14.27
2022-10-11T22:30:23.704Z,14.15
2022-10-11T22:45:23.606Z,14.07
2022-10-11T23:00:24.817Z,14.00
2022-10-11T23:15:23.915Z,13.95
2022-10-11T23:30:23.819Z,13.90
2022-10-11T23:45:23.725Z,13.93
