createdAt,value
2023-01-19T18:32:26.380Z,1003.94
2023-01-19T18:33:24.151Z,1004.04
2023-01-19T18:34:24.082Z,1004.02
2023-01-19T18:35:24.064Z,1004.02
2023-01-19T18:36:24.049Z,1004.02
2023-01-19T18:37:24.069Z,1003.98
2023-01-19T18:38:24.048Z,1004.05
2023-01-19T18:39:24.017Z,1003.96
2023-01-19T18:40:24.000Z,1004.06
2023-01-19T18:41:24.025Z,1004.00
2023-01-19T18:42:23.995Z,1004.00
2023-01-19T18:43:24.041Z,1003.99
2023-01-19T18:44:23.951Z,1004.01
2023-01-19T18:45:23.946Z,1004.00
2023-01-19T18:46:23.942Z,1004.00
2023-01-19T18:47:23.923Z,1004.02
2023-01-19T18:48:23.952Z,1004.05
2023-01-19T18:49:23.894Z,1004.08
2023-01-19T18:50:23.895Z,1003.96
2023-01-19T18:51:23.894Z,1004.05
2023-01-19T18:52:23.874Z,1003.97
2023-01-19T18:53:24.080Z,1003.94
2023-01-19T18:54:23.830Z,1003.97
2023-01-19T18:55:23.830Z,1004.01
2023-01-19T18:56:23.821Z,1003.98
2023-01-19T18:57:23.782Z,1003.98
2023-01-19T18:58:23.928Z,1003.96
2023-01-19T18:59:23.800Z,1004.03
2023-01-19T19:00:23.739Z,1004.06
2023-01-19T19:01:23.852Z,1004.01
2023-01-19T19:02:23.876Z,1003.98
2023-01-19T19:03:23.763Z,1004.02
2023-01-19T19:04:23.761Z,1004.09
2023-01-19T19:05:23.724Z,1004.02
2023-01-19T19:06:23.665Z,1004.05
2023-01-19T19:07:23.690Z,1004.07
2023-01-19T19:08:23.702Z,1004.04
2023-01-19T19:09:23.631Z,1004.14
2023-01-19T19:10:23.616Z,1004.08
2023-01-19T19:11:23.605Z,1004.08
2023-01-19T19:12:23.606Z,1004.10
2023-01-19T19:13:23.662Z,1004.08
2023-01-19T19:14:23.563Z,1004.10
2023-01-19T19:15:23.579Z,1004.13
2023-01-19T19:16:23.577Z,1004.15
2023-01-19T19:17:23.572Z,1004.10
2023-01-19T19:18:23.542Z,1004.18
2023-01-19T19:19:23.544Z,1004.18
2023-01-19T19:20:23.518Z,1004.24
2023-01-19T19:21:23.484Z,1004.19
2023-01-19T19:22:25.538Z,1004.17
2023-01-19T19:23:23.547Z,1004.18
2023-01-19T19:24:23.453Z,1004.19
2023-01-19T19:25:23.442Z,1004.21
2023-01-19T19:26:23.422Z,1004.24
2023-01-19T19:27:23.423Z,1004.27
2023-01-19T19:28:23.418Z,1004.33
2023-01-19T19:29:23.407Z,1004.30
2023-01-19T19:30:23.384Z,1004.35
2023-01-19T19:31:23.428Z,1004.28
2023-01-19T19:32:23.352Z,1004.41
2023-01-19T19:33:23.343Z,1004.37
2023-01-19T19:34:23.320Z,1004.33
2023-01-19T19:35:23.302Z,1004.32
2023-01-19T19:36:23.291Z,1004.43
2023-01-19T19:37:23.275Z,1004.36
2023-01-19T19:38:23.282Z,1004.35
2023-01-19T19:39:23.256Z,1004.41
2023-01-19T19:40:23.260Z,1004.42
2023-01-19T19:41:23.234Z,1004.44
2023-01-19T19:42:23.239Z,1004.47
2023-01-19T19:43:23.279Z,1004.50
2023-01-19T19:44:23.219Z,1004.48
2023-01-19T19:45:23.219Z,1004.49
2023-01-19T19:46:23.200Z,1004.47
2023-01-19T19:47:23.198Z,1004.50
2023-01-19T19:48:23.268Z,1004.60
2023-01-19T19:49:23.237Z,1004.51
2023-01-19T19:50:23.093Z,1004.65
2023-01-19T19:51:23.168Z,1004.55
2023-01-19T19:52:23.322Z,1004.62
2023-01-19T19:53:23.071Z,1004.64
2023-01-19T19:54:23.069Z,1004.65
2023-01-19T19:55:23.110Z,1004.62
2023-01-19T19:56:23.049Z,1004.61
2023-01-19T19:57:23.016Z,1004.60
2023-01-19T19:58:23.130Z,1004.66
2023-01-19T19:59:23.014Z,1004.71
2023-01-19T20:00:22.995Z,1004.68
2023-01-19T20:01:25.918Z,1004.69
2023-01-19T20:02:22.958Z,1004.67
2023-01-19T20:03:22.953Z,1004.66
2023-01-19T20:04:23.000Z,1004.65
2023-01-19T20:05:22.916Z,1004.71
2023-01-19T20:06:22.907Z,1004.66
2023-01-19T20:07:22.878Z,1004.68
2023-01-19T20:08:22.878Z,1004.68
2023-01-19T20:09:22.867Z,1004.70
2023-01-19T20:10:22.846Z,1004.72
2023-01-19T20:11:22.865Z,1004.67
2023-01-19T20:12:22.835Z,1004.66
2023-01-19T20:13:22.885Z,1004.66
2023-01-19T20:14:22.813Z,1004.68
2023-01-19T20:15:22.811Z,1004.69
2023-01-19T20:16:22.897Z,1004.64
2023-01-19T20:17:22.758Z,1004.68
2023-01-19T20:18:22.747Z,1004.67
2023-01-19T20:19:22.754Z,1004.71
2023-01-19T20:20:22.719Z,1004.72
2023-01-19T20:21:22.725Z,1004.79
2023-01-19T20:22:22.694Z,1004.80
2023-01-19T20:23:22.679Z,1004.79
2023-01-19T20:24:22.693Z,1004.76
2023-01-19T20:25:22.667Z,1004.82
2023-01-19T20:26:22.669Z,1004.74
2023-01-19T20:27:22.624Z,1004.85
2023-01-19T20:28:22.608Z,1004.75
2023-01-19T20:29:22.607Z,1004.78
2023-01-19T20:30:22.631Z,1004.79
2023-01-19T20:31:22.653Z,1004.78
2023-01-19T20:32:22.562Z,1004.88
2023-01-19T20:33:22.561Z,1004.93
2023-01-19T20:34:22.638Z,1004.81
2023-01-19T20:35:22.578Z,1004.81
2023-01-19T20:36:22.540Z,1004.86
2023-01-19T20:37:22.486Z,1004.91
2023-01-19T20:38:22.532Z,1004.83
2023-01-19T20:39:22.512Z,1004.96
2023-01-19T20:40:22.466Z,1004.90
2023-01-19T20:41:22.443Z,1004.84
2023-01-19T20:42:22.446Z,1004.90
2023-01-19T20:43:22.498Z,1004.95
2023-01-19T20:44:22.458Z,1004.93
2023-01-19T20:45:22.434Z,1004.95
2023-01-19T20:46:22.396Z,1004.98
2023-01-19T20:47:22.369Z,1005.03
2023-01-19T20:48:22.358Z,1005.02
2023-01-19T20:49:22.444Z,1005.03
2023-01-19T20:50:22.326Z,1005.02
2023-01-19T20:51:22.319Z,1005.00
2023-01-19T20:52:22.315Z,1004.99
2023-01-19T20:53:22.330Z,1005.06
2023-01-19T20:54:22.365Z,1005.07
2023-01-19T20:55:22.277Z,1005.00
2023-01-19T20:56:22.968Z,1004.97
2023-01-19T20:57:22.244Z,1005.13
2023-01-19T20:58:22.248Z,1005.11
2023-01-19T20:59:22.245Z,1005.12
2023-01-19T21:00:22.227Z,1005.12
2023-01-19T21:01:22.288Z,1005.15
2023-01-19T21:02:22.186Z,1005.14
2023-01-19T21:03:22.171Z,1005.17
2023-01-19T21:04:22.287Z,1005.22
2023-01-19T21:05:22.152Z,1005.21
2023-01-19T21:06:22.172Z,1005.19
2023-01-19T21:07:22.119Z,1005.22
2023-01-19T21:08:22.104Z,1005.30
2023-01-19T21:09:22.121Z,1005.25
2023-01-19T21:10:22.100Z,1005.23
2023-01-19T21:11:22.059Z,1005.29
2023-01-19T21:12:22.051Z,1005.29
2023-01-19T21:13:22.078Z,1005.32
2023-01-19T21:14:22.081Z,1005.24
2023-01-19T21:15:22.031Z,1005.31
2023-01-19T21:16:22.137Z,1005.29
2023-01-19T21:17:22.001Z,1005.32
2023-01-19T21:18:22.001Z,1005.43
2023-01-19T21:19:22.523Z,1005.37
2023-01-19T21:20:21.954Z,1005.44
2023-01-19T21:21:30.465Z,1005.34
2023-01-19T21:22:22.930Z,1005.34
2023-01-19T21:23:21.980Z,1005.39
2023-01-19T21:24:21.915Z,1005.41
2023-01-19T21:25:21.873Z,1005.36
2023-01-19T21:26:21.873Z,1005.46
2023-01-19T21:27:21.849Z,1005.44
2023-01-19T21:28:21.854Z,1005.56
2023-01-19T21:29:21.851Z,1005.48
2023-01-19T21:30:22.051Z,1005.54
2023-01-19T21:31:21.823Z,1005.53
2023-01-19T21:32:21.794Z,1005.54
2023-01-19T21:33:21.782Z,1005.52
2023-01-19T21:34:21.785Z,1005.56
2023-01-19T21:35:21.760Z,1005.58
2023-01-19T21:36:21.741Z,1005.69
2023-01-19T21:37:21.724Z,1005.64
2023-01-19T21:38:21.723Z,1005.65
2023-01-19T21:39:21.701Z,1005.62
2023-01-19T21:40:22.339Z,1005.63
2023-01-19T21:41:21.670Z,1005.65
2023-01-19T21:42:21.660Z,1005.62
2023-01-19T21:43:21.656Z,1005.66
2023-01-19T21:44:21.648Z,1005.69
2023-01-19T21:45:21.622Z,1005.68
2023-01-19T21:46:21.605Z,1005.64
2023-01-19T21:47:21.594Z,1005.80
2023-01-19T21:48:21.609Z,1005.77
2023-01-19T21:49:21.587Z,1005.79
2023-01-19T21:50:21.570Z,1005.77
2023-01-19T21:51:21.533Z,1005.79
2023-01-19T21:52:21.535Z,1005.83
2023-01-19T21:53:22.231Z,1005.84
2023-01-19T21:54:21.512Z,1005.83
2023-01-19T21:55:21.496Z,1005.84
2023-01-19T21:56:21.482Z,1005.84
2023-01-19T21:57:21.460Z,1005.92
2023-01-19T21:58:21.463Z,1005.91
2023-01-19T21:59:21.441Z,1005.93
2023-01-19T22:00:21.457Z,1005.89
2023-01-19T22:01:21.478Z,1005.93
2023-01-19T22:02:37.150Z,1005.93
2023-01-19T22:03:22.433Z,1006.02
2023-01-19T22:04:21.380Z,1005.98
2023-01-19T22:05:21.428Z,1005.98
2023-01-19T22:06:21.346Z,1005.99
2023-01-19T22:07:21.334Z,1006.00
2023-01-19T22:08:21.320Z,1006.05
2023-01-19T22:09:21.371Z,1006.08
2023-01-19T22:10:21.332Z,1006.01
2023-01-19T22:11:21.295Z,1006.04
2023-01-19T22:12:21.268Z,1006.09
2023-01-19T22:13:21.261Z,1006.10
2023-01-19T22:14:21.257Z,1006.10
2023-01-19T22:15:21.248Z,1006.08
2023-01-19T22:16:21.240Z,1006.13
2023-01-19T22:17:21.211Z,1006.08
2023-01-19T22:18:21.210Z,1006.10
2023-01-19T22:19:21.204Z,1006.11
2023-01-19T22:20:21.202Z,1006.14
2023-01-19T22:21:21.164Z,1006.08
2023-01-19T22:22:21.155Z,1006.15
2023-01-19T22:23:21.130Z,1006.15
2023-01-19T22:24:21.127Z,1006.14
2023-01-19T22:25:21.105Z,1006.20
2023-01-19T22:26:21.094Z,1006.19
2023-01-19T22:27:21.078Z,1006.17
2023-01-19T22:28:21.058Z,1006.10
2023-01-19T22:29:21.059Z,1006.21
2023-01-19T22:30:21.181Z,1006.21
2023-01-19T22:31:21.142Z,1006.22
2023-01-19T22:32:21.015Z,1006.24
2023-01-19T22:33:20.997Z,1006.24
2023-01-19T22:34:20.988Z,1006.14
2023-01-19T22:35:20.993Z,1006.22
2023-01-19T22:36:21.006Z,1006.21
2023-01-19T22:37:20.944Z,1006.24
2023-01-19T22:38:20.933Z,1006.22
2023-01-19T22:39:20.928Z,1006.22
2023-01-19T22:40:20.930Z,1006.28
2023-01-19T22:41:20.897Z,1006.22
2023-01-19T22:42:20.888Z,1006.29
2023-01-19T22:43:20.873Z,1006.21
2023-01-19T22:44:20.875Z,1006.31
2023-01-19T22:45:20.852Z,1006.39
2023-01-19T22:46:20.884Z,1006.32
2023-01-19T22:47:20.823Z,1006.35
2023-01-19T22:48:20.808Z,1006.30
2023-01-19T22:49:20.787Z,1006.31
2023-01-19T22:50:20.798Z,1006.34
2023-01-19T22:51:20.773Z,1006.47
2023-01-19T22:52:20.747Z,1006.39
2023-01-19T22:53:20.731Z,1006.43
2023-01-19T22:54:20.754Z,1006.52
2023-01-19T22:55:20.728Z,1006.44
2023-01-19T22:56:20.701Z,1006.52
2023-01-19T22:57:20.688Z,1006.50
2023-01-19T22:58:20.702Z,1006.51
2023-01-19T22:59:20.655Z,1006.51
2023-01-19T23:00:20.659Z,1006.52
2023-01-19T23:01:20.803Z,1006.57
2023-01-19T23:02:21.017Z,1006.61
2023-01-19T23:03:20.599Z,1006.58
2023-01-19T23:04:20.599Z,1006.60
2023-01-19T23:05:20.634Z,1006.59
2023-01-19T23:06:20.619Z,1006.60
2023-01-19T23:07:20.558Z,1006.55
2023-01-19T23:08:20.552Z,1006.63
2023-01-19T23:09:20.523Z,1006.66
2023-01-19T23:10:20.544Z,1006.64
2023-01-19T23:11:20.501Z,1006.65
2023-01-19T23:12:20.545Z,1006.65
2023-01-19T23:13:20.480Z,1006.60
2023-01-19T23:14:20.482Z,1006.63
2023-01-19T23:15:20.496Z,1006.67
2023-01-19T23:16:20.451Z,1006.74
2023-01-19T23:17:20.439Z,1006.78
2023-01-19T23:18:20.441Z,1006.69
2023-01-19T23:19:20.415Z,1006.72
2023-01-19T23:20:20.402Z,1006.77
2023-01-19T23:21:20.390Z,1006.65
2023-01-19T23:22:20.404Z,1006.76
2023-01-19T23:23:20.397Z,1006.76
2023-01-19T23:24:20.344Z,1006.78
2023-01-19T23:25:20.342Z,1006.76
2023-01-19T23:26:20.318Z,1006.81
2023-01-19T23:27:20.301Z,1006.77
2023-01-19T23:28:20.350Z,1006.84
2023-01-19T23:29:20.270Z,1006.86
2023-01-19T23:30:20.319Z,1006.82
2023-01-19T23:31:20.281Z,1006.89
2023-01-19T23:32:20.249Z,1006.80
2023-01-19T23:33:20.226Z,1006.85
2023-01-19T23:34:20.324Z,1006.84
2023-01-19T23:35:20.213Z,1006.83
2023-01-19T23:36:20.191Z,1006.90
2023-01-19T23:37:20.178Z,1006.90
2023-01-19T23:38:22.365Z,1006.89
2023-01-19T23:39:20.237Z,1006.91
2023-01-19T23:40:20.164Z,1006.86
2023-01-19T23:41:20.143Z,1006.95
2023-01-19T23:42:20.126Z,1006.95
2023-01-19T23:43:20.108Z,1006.90
2023-01-19T23:44:20.086Z,1006.99
2023-01-19T23:45:20.095Z,1006.98
2023-01-19T23:46:20.144Z,1006.99
2023-01-19T23:47:20.062Z,1007.02
2023-01-19T23:48:20.045Z,1007.06
2023-01-19T23:49:20.021Z,1007.03
2023-01-19T23:50:20.036Z,1007.08
2023-01-19T23:51:20.071Z,1007.04
2023-01-19T23:52:19.996Z,1007.13
2023-01-19T23:53:19.970Z,1007.12
2023-01-19T23:54:19.986Z,1007.05
2023-01-19T23:55:19.966Z,1007.13
2023-01-19T23:56:19.961Z,1007.07
2023-01-19T23:57:19.915Z,1007.14
2023-01-19T23:58:19.932Z,1007.11
2023-01-19T23:59:19.906Z,1007.16
