createdAt,value
2019-03-31T00:00:37.446Z,19.40
2019-03-31T00:03:06.994Z,20.13
2019-03-31T00:05:37.440Z,19.20
2019-03-31T00:08:07.217Z,19.50
2019-03-31T00:10:37.353Z,18.70
2019-03-31T00:13:06.998Z,19.00
2019-03-31T00:15:36.780Z,18.13
2019-03-31T00:18:06.398Z,19.10
2019-03-31T00:20:35.947Z,18.20
2019-03-31T00:23:05.531Z,18.67
2019-03-31T00:25:35.079Z,19.33
2019-03-31T00:28:04.670Z,17.10
2019-03-31T00:30:34.638Z,18.80
2019-03-31T00:33:04.282Z,19.07
2019-03-31T00:35:33.973Z,19.07
2019-03-31T00:38:03.518Z,20.40
2019-03-31T00:40:33.066Z,18.80
2019-03-31T00:43:02.752Z,19.90
2019-03-31T00:45:32.592Z,19.97
2019-03-31T00:48:02.098Z,21.70
2019-03-31T00:50:31.973Z,20.90
2019-03-31T00:53:01.577Z,21.40
2019-03-31T00:55:31.158Z,20.00
2019-03-31T00:58:00.698Z,18.37
2019-03-31T01:00:48.881Z,17.70
2019-03-31T01:03:20.957Z,15.30
2019-03-31T01:05:50.740Z,16.17
2019-03-31T01:08:20.384Z,14.83
2019-03-31T01:10:49.977Z,14.73
2019-03-31T01:13:19.814Z,13.03
2019-03-31T01:15:49.773Z,12.13
2019-03-31T01:18:19.685Z,12.10
2019-03-31T01:20:49.640Z,13.00
2019-03-31T01:23:19.222Z,11.57
2019-03-31T01:25:48.813Z,12.20
2019-03-31T01:28:18.568Z,11.47
2019-03-31T01:30:48.303Z,11.67
2019-03-31T01:33:18.753Z,11.43
2019-03-31T01:35:48.484Z,11.57
2019-03-31T01:38:19.134Z,11.57
2019-03-31T01:40:48.686Z,10.80
2019-03-31T01:43:18.357Z,11.37
2019-03-31T01:45:48.213Z,12.33
2019-03-31T01:48:17.799Z,11.83
2019-03-31T01:50:47.851Z,12.67
2019-03-31T01:53:17.440Z,11.97
2019-03-31T01:55:47.206Z,11.70
2019-03-31T01:58:16.721Z,12.33
2019-03-31T02:00:50.422Z,11.37
2019-03-31T02:03:19.971Z,11.40
2019-03-31T02:05:49.558Z,11.60
2019-03-31T02:08:19.105Z,13.10
2019-03-31T02:10:48.758Z,11.07
2019-03-31T02:13:18.665Z,12.33
2019-03-31T02:15:48.426Z,11.57
2019-03-31T02:18:18.022Z,11.50
2019-03-31T02:20:47.494Z,11.47
2019-03-31T02:23:17.159Z,11.37
2019-03-31T02:25:46.806Z,12.20
2019-03-31T02:28:16.849Z,12.10
2019-03-31T02:30:46.438Z,12.53
2019-03-31T02:33:16.028Z,12.53
2019-03-31T02:35:45.658Z,12.23
2019-03-31T02:38:15.495Z,13.47
2019-03-31T02:40:45.026Z,12.60
2019-03-31T02:43:14.949Z,12.50
2019-03-31T02:45:44.817Z,12.30
2019-03-31T02:48:14.766Z,13.17
2019-03-31T02:50:47.776Z,12.87
2019-03-31T02:53:18.070Z,12.33
2019-03-31T02:55:48.436Z,11.93
2019-03-31T02:58:19.939Z,11.67
2019-03-31T03:00:49.533Z,12.97
2019-03-31T03:03:20.407Z,13.10
2019-03-31T03:05:50.443Z,13.60
2019-03-31T03:08:20.890Z,12.90
2019-03-31T03:10:54.741Z,13.33
2019-03-31T03:13:30.267Z,13.10
2019-03-31T03:16:17.533Z,13.10
2019-03-31T03:18:47.984Z,13.80
2019-03-31T03:21:17.681Z,13.60
2019-03-31T03:23:47.230Z,13.10
2019-03-31T03:26:16.921Z,13.73
2019-03-31T03:28:47.065Z,13.10
2019-03-31T03:31:17.288Z,13.33
2019-03-31T03:33:47.461Z,13.40
2019-03-31T03:36:17.636Z,14.13
2019-03-31T03:38:47.215Z,13.80
2019-03-31T03:41:16.801Z,13.20
2019-03-31T03:43:55.398Z,15.53
2019-03-31T03:46:17.662Z,14.80
2019-03-31T03:48:47.320Z,13.90
2019-03-31T03:51:16.909Z,15.10
2019-03-31T03:53:46.457Z,12.80
2019-03-31T03:56:16.071Z,14.33
2019-03-31T03:58:45.757Z,13.50
2019-03-31T04:01:23.330Z,14.07
2019-03-31T04:03:52.918Z,14.60
2019-03-31T04:06:22.514Z,13.77
2019-03-31T04:08:52.072Z,15.67
2019-03-31T04:11:29.582Z,14.80
2019-03-31T04:13:59.432Z,14.10
2019-03-31T04:16:29.080Z,14.40
2019-03-31T04:18:58.692Z,14.80
2019-03-31T04:21:28.245Z,14.40
2019-03-31T04:23:58.175Z,14.00
2019-03-31T04:26:27.841Z,14.23
2019-03-31T04:28:57.406Z,13.13
2019-03-31T04:31:26.970Z,14.70
2019-03-31T04:33:56.617Z,15.20
2019-03-31T04:36:26.220Z,14.40
2019-03-31T04:38:59.914Z,13.07
2019-03-31T04:41:27.104Z,14.63
2019-03-31T04:43:56.658Z,14.47
2019-03-31T04:46:26.206Z,12.40
2019-03-31T04:48:55.803Z,15.00
2019-03-31T04:51:25.672Z,13.23
2019-03-31T04:53:55.222Z,13.80
2019-03-31T04:56:24.797Z,13.17
2019-03-31T04:58:54.381Z,12.93
2019-03-31T05:01:24.318Z,13.63
2019-03-31T05:04:04.643Z,15.43
2019-03-31T05:06:25.172Z,14.70
2019-03-31T05:08:55.057Z,13.87
2019-03-31T05:11:24.646Z,12.70
2019-03-31T05:13:54.198Z,12.47
2019-03-31T05:16:23.784Z,13.30
2019-03-31T05:18:53.325Z,12.43
2019-03-31T05:21:23.289Z,13.67
2019-03-31T05:23:53.214Z,13.23
2019-03-31T05:26:22.893Z,12.23
2019-03-31T05:28:52.472Z,12.80
2019-03-31T05:31:22.023Z,13.20
2019-03-31T05:33:51.571Z,13.50
2019-03-31T05:36:21.216Z,13.20
2019-03-31T05:38:50.683Z,13.33
2019-03-31T05:41:20.258Z,12.80
2019-03-31T05:43:49.823Z,12.30
2019-03-31T05:46:19.365Z,12.10
2019-03-31T05:48:48.952Z,12.80
2019-03-31T05:51:18.497Z,11.93
2019-03-31T05:53:48.095Z,11.90
2019-03-31T05:56:17.562Z,12.47
2019-03-31T05:58:47.102Z,11.13
2019-03-31T06:01:17.059Z,11.43
2019-03-31T06:03:46.606Z,11.43
2019-03-31T06:06:16.157Z,11.60
2019-03-31T06:08:45.756Z,11.20
2019-03-31T06:11:15.318Z,10.67
2019-03-31T06:13:45.186Z,11.97
2019-03-31T06:16:14.788Z,11.80
2019-03-31T06:18:44.397Z,11.00
2019-03-31T06:21:13.983Z,11.50
2019-03-31T06:23:43.701Z,12.77
2019-03-31T06:26:13.384Z,12.17
2019-03-31T06:28:42.947Z,11.70
2019-03-31T06:31:12.538Z,12.07
2019-03-31T06:33:42.227Z,11.00
2019-03-31T06:36:11.823Z,9.97
2019-03-31T06:38:41.690Z,9.80
2019-03-31T06:41:11.271Z,9.10
2019-03-31T06:43:41.242Z,9.30
2019-03-31T06:46:10.840Z,8.50
2019-03-31T06:48:40.394Z,8.90
2019-03-31T06:51:10.043Z,8.77
2019-03-31T06:53:39.955Z,8.33
2019-03-31T06:56:09.464Z,8.70
2019-03-31T06:58:39.544Z,8.20
2019-03-31T07:01:09.243Z,8.57
2019-03-31T07:03:38.933Z,8.60
2019-03-31T07:06:08.530Z,10.23
2019-03-31T07:08:38.417Z,9.17
2019-03-31T07:11:08.008Z,9.17
2019-03-31T07:13:37.615Z,8.50
2019-03-31T07:16:07.166Z,8.37
2019-03-31T07:18:36.760Z,9.10
2019-03-31T07:21:06.541Z,8.63
2019-03-31T07:23:36.082Z,8.47
2019-03-31T07:26:05.627Z,8.13
2019-03-31T07:28:35.234Z,8.67
2019-03-31T07:31:04.776Z,9.50
2019-03-31T07:33:34.494Z,8.20
2019-03-31T07:36:04.172Z,7.43
2019-03-31T07:38:39.208Z,8.20
2019-03-31T07:41:12.535Z,8.27
2019-03-31T07:43:36.781Z,9.40
2019-03-31T07:46:06.659Z,7.80
2019-03-31T07:48:36.228Z,9.17
2019-03-31T07:51:05.812Z,8.10
2019-03-31T07:53:35.711Z,8.47
2019-03-31T07:56:05.755Z,9.23
2019-03-31T07:58:35.299Z,7.57
2019-03-31T08:01:04.943Z,8.77
2019-03-31T08:03:34.738Z,7.90
2019-03-31T08:06:04.268Z,7.60
2019-03-31T08:08:33.842Z,7.10
2019-03-31T08:11:03.379Z,7.30
2019-03-31T08:13:32.953Z,7.20
2019-03-31T08:16:02.873Z,7.23
2019-03-31T08:18:32.417Z,8.67
2019-03-31T08:21:01.987Z,7.87
2019-03-31T08:23:31.933Z,7.60
2019-03-31T08:26:01.469Z,7.17
2019-03-31T08:28:31.046Z,6.83
2019-03-31T08:31:00.588Z,8.03
2019-03-31T08:33:30.134Z,6.83
2019-03-31T08:35:59.713Z,7.20
2019-03-31T08:38:29.300Z,7.80
2019-03-31T08:40:58.830Z,7.20
2019-03-31T08:43:28.457Z,7.10
2019-03-31T08:45:58.127Z,6.90
2019-03-31T08:48:28.051Z,7.20
2019-03-31T08:50:57.598Z,7.27
2019-03-31T08:53:27.196Z,7.30
2019-03-31T08:55:56.791Z,6.43
2019-03-31T08:58:26.306Z,6.67
2019-03-31T09:01:02.122Z,7.00
2019-03-31T09:03:31.717Z,7.10
2019-03-31T09:06:02.554Z,6.50
2019-03-31T09:08:32.314Z,7.23
2019-03-31T09:11:01.813Z,7.37
2019-03-31T09:13:31.352Z,6.80
2019-03-31T09:16:00.930Z,6.90
2019-03-31T09:18:30.467Z,6.97
2019-03-31T09:21:00.047Z,7.73
2019-03-31T09:23:29.806Z,6.60
2019-03-31T09:25:59.371Z,6.90
2019-03-31T09:28:28.911Z,6.83
2019-03-31T09:30:58.557Z,7.07
2019-03-31T09:33:28.162Z,6.60
2019-03-31T09:35:57.849Z,7.47
2019-03-31T09:38:27.640Z,6.50
2019-03-31T09:40:57.284Z,6.70
2019-03-31T09:43:26.745Z,6.43
2019-03-31T09:45:56.447Z,6.67
2019-03-31T09:48:26.375Z,6.80
2019-03-31T09:50:56.638Z,7.13
2019-03-31T09:53:26.370Z,7.73
2019-03-31T09:55:55.961Z,7.33
2019-03-31T09:58:25.488Z,6.37
2019-03-31T10:00:55.088Z,6.67
2019-03-31T10:03:24.623Z,6.53
2019-03-31T10:05:54.187Z,6.17
2019-03-31T10:08:23.756Z,6.47
2019-03-31T10:10:53.680Z,6.60
2019-03-31T10:13:23.170Z,5.97
2019-03-31T10:15:52.748Z,6.17
2019-03-31T10:18:22.320Z,6.63
2019-03-31T10:20:51.861Z,6.03
2019-03-31T10:23:21.446Z,5.67
2019-03-31T10:25:51.143Z,6.20
2019-03-31T10:28:20.754Z,6.20
2019-03-31T10:30:50.299Z,5.57
2019-03-31T10:33:19.872Z,6.17
2019-03-31T10:35:49.455Z,5.97
2019-03-31T10:38:19.094Z,6.17
2019-03-31T10:40:48.666Z,6.20
2019-03-31T10:43:18.212Z,6.10
2019-03-31T10:45:47.788Z,6.23
2019-03-31T10:48:20.628Z,6.13
2019-03-31T10:50:48.631Z,6.40
2019-03-31T10:53:18.165Z,6.50
2019-03-31T10:55:47.705Z,6.27
2019-03-31T10:58:17.287Z,5.77
2019-03-31T11:00:46.863Z,5.87
2019-03-31T11:03:16.551Z,6.00
2019-03-31T11:05:46.194Z,6.07
2019-03-31T11:08:15.729Z,6.10
2019-03-31T11:10:45.311Z,6.00
2019-03-31T11:13:14.856Z,6.30
2019-03-31T11:15:44.526Z,5.70
2019-03-31T11:18:14.112Z,6.30
2019-03-31T11:20:43.694Z,6.90
2019-03-31T11:23:21.288Z,5.60
2019-03-31T11:25:50.852Z,5.80
2019-03-31T11:28:20.463Z,7.33
2019-03-31T11:30:50.135Z,6.40
2019-03-31T11:33:19.646Z,6.90
2019-03-31T11:35:49.586Z,6.03
2019-03-31T11:38:19.175Z,6.00
2019-03-31T11:40:48.714Z,6.03
2019-03-31T11:43:18.249Z,6.80
2019-03-31T11:45:47.912Z,6.43
2019-03-31T11:48:17.699Z,5.97
2019-03-31T11:50:47.281Z,6.50
2019-03-31T11:53:16.904Z,5.80
2019-03-31T11:55:46.547Z,6.30
2019-03-31T11:58:16.134Z,6.00
2019-03-31T12:00:49.274Z,5.60
2019-03-31T12:03:18.858Z,5.60
2019-03-31T12:05:48.411Z,5.57
2019-03-31T12:08:17.996Z,5.30
2019-03-31T12:10:47.669Z,5.20
2019-03-31T12:13:17.247Z,5.60
2019-03-31T12:15:46.840Z,5.87
2019-03-31T12:18:16.378Z,6.23
2019-03-31T12:20:45.953Z,5.37
2019-03-31T12:23:15.537Z,6.00
2019-03-31T12:25:45.466Z,5.53
2019-03-31T12:28:15.008Z,6.70
2019-03-31T12:30:44.594Z,5.57
2019-03-31T12:33:14.488Z,5.60
2019-03-31T12:35:44.026Z,5.43
2019-03-31T12:38:13.608Z,5.57
2019-03-31T12:40:43.196Z,5.57
2019-03-31T12:43:12.736Z,5.23
2019-03-31T12:45:43.365Z,5.90
2019-03-31T12:48:13.069Z,6.37
2019-03-31T12:50:42.611Z,7.23
2019-03-31T12:53:12.153Z,6.00
2019-03-31T12:55:42.190Z,5.70
2019-03-31T12:58:12.092Z,6.00
2019-03-31T13:00:41.630Z,5.90
2019-03-31T13:03:12.084Z,6.27
2019-03-31T13:05:41.701Z,5.80
2019-03-31T13:08:11.254Z,6.60
2019-03-31T13:10:40.838Z,5.60
2019-03-31T13:13:10.408Z,6.00
2019-03-31T13:15:40.101Z,5.37
2019-03-31T13:18:09.724Z,5.80
2019-03-31T13:20:39.608Z,5.93
2019-03-31T13:23:09.253Z,5.93
2019-03-31T13:25:38.840Z,5.63
2019-03-31T13:28:08.421Z,6.30
2019-03-31T13:30:38.138Z,6.00
2019-03-31T13:33:07.833Z,5.90
2019-03-31T13:35:37.379Z,5.77
2019-03-31T13:38:11.405Z,5.90
2019-03-31T13:40:38.336Z,5.80
2019-03-31T13:43:07.984Z,6.30
2019-03-31T13:45:37.549Z,5.90
2019-03-31T13:48:07.137Z,6.30
2019-03-31T13:50:37.103Z,7.67
2019-03-31T13:53:06.762Z,6.60
2019-03-31T13:55:36.686Z,6.17
2019-03-31T13:58:08.643Z,5.90
2019-03-31T14:00:46.936Z,6.70
2019-03-31T14:03:16.480Z,6.50
2019-03-31T14:05:46.059Z,5.67
2019-03-31T14:08:25.714Z,6.40
2019-03-31T14:10:46.914Z,6.17
2019-03-31T14:13:16.500Z,6.20
2019-03-31T14:15:46.100Z,6.90
2019-03-31T14:18:15.656Z,6.60
2019-03-31T14:20:45.338Z,6.13
2019-03-31T14:23:14.881Z,6.53
2019-03-31T14:25:44.467Z,6.80
2019-03-31T14:28:14.105Z,7.20
2019-03-31T14:30:44.019Z,6.87
2019-03-31T14:33:13.570Z,7.23
2019-03-31T14:35:43.191Z,6.20
2019-03-31T14:38:12.890Z,6.57
2019-03-31T14:40:42.829Z,7.13
2019-03-31T14:43:12.890Z,6.97
2019-03-31T14:45:42.488Z,7.00
2019-03-31T14:48:12.025Z,6.80
2019-03-31T14:50:41.764Z,6.60
2019-03-31T14:53:11.349Z,6.83
2019-03-31T14:55:40.901Z,7.10
2019-03-31T14:58:10.583Z,7.67
2019-03-31T15:00:40.119Z,7.03
2019-03-31T15:03:09.741Z,6.53
2019-03-31T15:05:39.305Z,7.70
2019-03-31T15:08:08.959Z,6.43
2019-03-31T15:10:38.653Z,7.43
2019-03-31T15:13:08.291Z,6.30
2019-03-31T15:15:38.137Z,6.73
2019-03-31T15:18:08.117Z,6.73
2019-03-31T15:20:38.015Z,7.07
2019-03-31T15:23:07.549Z,7.30
2019-03-31T15:25:37.129Z,7.03
2019-03-31T15:28:06.702Z,7.13
2019-03-31T15:30:36.279Z,7.73
2019-03-31T15:33:05.863Z,7.37
2019-03-31T15:35:37.705Z,7.10
2019-03-31T15:38:06.725Z,7.03
2019-03-31T15:40:36.438Z,6.93
2019-03-31T15:43:06.010Z,6.60
2019-03-31T15:45:35.643Z,6.63
2019-03-31T15:48:05.246Z,6.33
2019-03-31T15:50:34.818Z,6.50
2019-03-31T15:53:04.491Z,6.80
2019-03-31T15:55:34.113Z,6.43
2019-03-31T15:58:05.290Z,7.37
2019-03-31T16:00:35.228Z,7.07
2019-03-31T16:03:04.799Z,8.10
2019-03-31T16:05:34.469Z,8.00
2019-03-31T16:08:03.718Z,7.50
2019-03-31T16:10:32.775Z,7.17
2019-03-31T16:13:01.775Z,7.20
2019-03-31T16:15:30.779Z,7.90
2019-03-31T16:18:00.216Z,7.43
2019-03-31T16:20:29.177Z,7.17
2019-03-31T16:22:58.234Z,8.30
2019-03-31T16:25:30.101Z,7.70
2019-03-31T16:27:59.444Z,7.87
2019-03-31T16:30:28.723Z,7.27
2019-03-31T16:32:57.736Z,8.17
2019-03-31T16:35:26.791Z,7.60
2019-03-31T16:37:55.801Z,8.77
2019-03-31T16:40:24.801Z,8.10
2019-03-31T16:42:53.852Z,7.47
2019-03-31T16:45:22.845Z,7.50
2019-03-31T16:47:51.860Z,7.10
2019-03-31T16:50:20.899Z,7.10
2019-03-31T16:52:52.627Z,8.27
2019-03-31T16:55:20.599Z,6.93
2019-03-31T16:57:49.721Z,6.53
2019-03-31T17:00:18.898Z,6.90
2019-03-31T17:02:47.891Z,6.60
2019-03-31T17:05:22.202Z,7.00
2019-03-31T17:07:47.826Z,6.60
2019-03-31T17:10:16.869Z,6.03
2019-03-31T17:12:45.906Z,7.40
2019-03-31T17:15:15.111Z,7.43
2019-03-31T17:17:44.153Z,6.97
2019-03-31T17:20:13.543Z,7.30
2019-03-31T17:22:42.587Z,7.30
2019-03-31T17:25:11.726Z,7.23
2019-03-31T17:27:40.733Z,7.43
2019-03-31T17:30:10.269Z,6.93
2019-03-31T17:32:39.849Z,7.60
2019-03-31T17:35:08.882Z,7.10
2019-03-31T17:37:38.001Z,6.93
2019-03-31T17:40:07.901Z,7.00
2019-03-31T17:42:36.942Z,6.70
2019-03-31T17:45:06.885Z,8.07
2019-03-31T17:47:35.889Z,6.63
2019-03-31T17:50:06.701Z,7.20
2019-03-31T17:52:35.742Z,6.90
2019-03-31T17:55:05.785Z,7.03
2019-03-31T17:57:34.831Z,6.83
2019-03-31T18:00:04.629Z,6.90
2019-03-31T18:02:33.630Z,7.23
2019-03-31T18:05:02.711Z,7.10
2019-03-31T18:07:31.713Z,7.60
2019-03-31T18:10:00.717Z,7.00
2019-03-31T18:12:30.081Z,6.30
2019-03-31T18:14:59.080Z,6.47
2019-03-31T18:17:28.164Z,6.13
2019-03-31T18:19:57.199Z,6.53
2019-03-31T18:22:26.236Z,6.80
2019-03-31T18:24:55.272Z,7.13
2019-03-31T18:27:24.263Z,7.30
2019-03-31T18:29:53.266Z,7.87
2019-03-31T18:32:22.319Z,7.30
2019-03-31T18:34:51.241Z,7.20
2019-03-31T18:37:20.254Z,7.47
2019-03-31T18:39:49.292Z,6.90
2019-03-31T18:42:18.330Z,7.10
2019-03-31T18:44:47.339Z,7.03
2019-03-31T18:47:16.388Z,7.87
2019-03-31T18:49:45.388Z,8.20
2019-03-31T18:52:14.433Z,7.77
2019-03-31T18:54:57.186Z,7.43
2019-03-31T18:57:35.548Z,7.50
2019-03-31T19:00:26.937Z,7.13
2019-03-31T19:03:08.393Z,6.90
2019-03-31T19:05:56.372Z,7.23
2019-03-31T19:08:41.726Z,7.10
2019-03-31T19:11:31.539Z,7.27
2019-03-31T19:14:19.685Z,7.70
2019-03-31T19:16:58.298Z,7.23
2019-03-31T19:19:39.825Z,7.27
2019-03-31T19:22:20.812Z,6.80
2019-03-31T19:25:07.568Z,7.23
2019-03-31T19:27:46.528Z,7.30
2019-03-31T19:30:34.838Z,7.47
2019-03-31T19:33:25.876Z,7.17
2019-03-31T19:36:12.030Z,7.13
2019-03-31T19:39:15.240Z,7.30
2019-03-31T19:41:53.468Z,7.37
2019-03-31T19:44:35.272Z,7.17
2019-03-31T19:47:29.231Z,7.57
2019-03-31T19:50:23.358Z,8.00
2019-03-31T19:53:00.288Z,6.90
2019-03-31T19:55:44.822Z,7.67
2019-03-31T19:58:27.663Z,8.50
2019-03-31T20:01:18.545Z,7.60
2019-03-31T20:04:06.348Z,7.20
2019-03-31T20:06:58.888Z,7.10
2019-03-31T20:09:45.598Z,7.03
2019-03-31T20:12:39.827Z,7.37
2019-03-31T20:15:34.168Z,7.33
2019-03-31T20:18:11.216Z,7.43
2019-03-31T20:21:02.399Z,7.70
2019-03-31T20:23:49.341Z,8.00
2019-03-31T20:26:40.698Z,8.17
2019-03-31T20:29:24.940Z,7.83
2019-03-31T20:32:06.241Z,7.63
2019-03-31T20:34:40.821Z,7.00
2019-03-31T20:37:28.846Z,7.97
2019-03-31T20:40:15.818Z,7.00
2019-03-31T20:43:02.919Z,8.07
2019-03-31T20:45:31.924Z,8.80
2019-03-31T20:48:00.918Z,8.37
2019-03-31T20:50:29.888Z,7.70
2019-03-31T20:52:58.816Z,8.10
2019-03-31T20:55:27.863Z,7.80
2019-03-31T20:57:57.601Z,7.50
2019-03-31T21:00:26.835Z,8.00
2019-03-31T21:02:56.159Z,7.30
2019-03-31T21:05:25.165Z,7.50
2019-03-31T21:07:54.055Z,7.90
2019-03-31T21:10:23.061Z,7.67
2019-03-31T21:12:52.382Z,7.60
2019-03-31T21:15:21.391Z,7.73
2019-03-31T21:17:50.838Z,8.43
2019-03-31T21:20:19.846Z,8.23
2019-03-31T21:22:48.928Z,7.33
2019-03-31T21:25:17.926Z,7.53
2019-03-31T21:27:46.936Z,9.50
2019-03-31T21:30:16.090Z,8.27
2019-03-31T21:32:45.304Z,8.63
2019-03-31T21:35:14.312Z,7.60
2019-03-31T21:37:43.361Z,7.80
2019-03-31T21:40:12.458Z,8.30
2019-03-31T21:42:41.461Z,8.00
2019-03-31T21:45:10.652Z,8.03
2019-03-31T21:47:39.665Z,8.73
2019-03-31T21:50:09.101Z,9.23
2019-03-31T21:52:38.027Z,8.03
2019-03-31T21:55:07.754Z,8.37
2019-03-31T21:57:36.751Z,8.37
2019-03-31T22:00:07.611Z,8.30
2019-03-31T22:02:36.968Z,8.50
2019-03-31T22:05:06.491Z,9.30
2019-03-31T22:07:35.599Z,9.00
2019-03-31T22:10:04.670Z,9.00
2019-03-31T22:12:33.704Z,9.93
2019-03-31T22:15:02.712Z,8.63
2019-03-31T22:17:31.755Z,9.20
2019-03-31T22:20:00.806Z,9.60
2019-03-31T22:22:29.851Z,9.97
2019-03-31T22:24:58.870Z,10.70
2019-03-31T22:27:27.928Z,11.70
2019-03-31T22:29:56.939Z,11.40
2019-03-31T22:32:26.282Z,10.17
2019-03-31T22:34:55.289Z,9.47
2019-03-31T22:37:24.721Z,10.73
2019-03-31T22:39:53.744Z,10.10
2019-03-31T22:42:22.765Z,10.63
2019-03-31T22:44:52.125Z,10.47
2019-03-31T22:47:21.347Z,10.80
2019-03-31T22:49:50.397Z,11.10
2019-03-31T22:52:19.410Z,11.10
2019-03-31T22:54:48.470Z,11.13
2019-03-31T22:57:17.404Z,11.07
2019-03-31T22:59:46.345Z,10.97
2019-03-31T23:02:15.578Z,12.23
2019-03-31T23:04:44.847Z,11.77
2019-03-31T23:07:13.854Z,13.47
2019-03-31T23:09:42.902Z,11.60
2019-03-31T23:12:11.930Z,10.57
2019-03-31T23:14:40.993Z,11.97
2019-03-31T23:17:10.000Z,10.93
2019-03-31T23:19:39.330Z,10.60
2019-03-31T23:22:08.339Z,11.47
2019-03-31T23:24:37.393Z,12.20
2019-03-31T23:27:06.458Z,11.03
2019-03-31T23:29:35.463Z,12.30
2019-03-31T23:32:04.476Z,13.73
2019-03-31T23:34:33.529Z,13.00
2019-03-31T23:37:02.870Z,12.90
2019-03-31T23:39:32.023Z,12.33
2019-03-31T23:42:01.031Z,15.13
2019-03-31T23:44:30.082Z,13.27
2019-03-31T23:46:59.197Z,13.17
2019-03-31T23:49:28.265Z,12.50
2019-03-31T23:51:57.357Z,12.43
2019-03-31T23:54:26.778Z,12.90
2019-03-31T23:56:55.847Z,13.63
2019-03-31T23:59:24.865Z,12.40
