createdAt,value
2018-06-09T00:02:06.150Z,39.67
2018-06-09T00:04:35.158Z,39.30
2018-06-09T00:07:03.809Z,39.27
2018-06-09T00:09:32.451Z,41.27
2018-06-09T00:12:02.098Z,38.17
2018-06-09T00:14:30.817Z,39.63
2018-06-09T00:16:59.338Z,43.43
2018-06-09T00:19:27.852Z,44.53
2018-06-09T00:21:56.399Z,43.77
2018-06-09T00:24:24.959Z,44.90
2018-06-09T00:26:53.492Z,43.77
2018-06-09T00:29:22.011Z,43.10
2018-06-09T00:31:50.541Z,41.07
2018-06-09T00:34:19.246Z,40.57
2018-06-09T00:36:47.809Z,38.77
2018-06-09T00:39:16.547Z,37.37
2018-06-09T00:41:45.357Z,39.47
2018-06-09T00:44:14.001Z,38.10
2018-06-09T00:46:42.533Z,38.60
2018-06-09T00:49:12.513Z,42.20
2018-06-09T00:51:41.298Z,39.43
2018-06-09T00:54:09.805Z,40.03
2018-06-09T00:56:45.828Z,40.30
2018-06-09T00:59:14.593Z,37.33
2018-06-09T01:01:43.298Z,38.50
2018-06-09T01:04:11.880Z,38.07
2018-06-09T01:06:40.763Z,31.37
2018-06-09T01:09:09.590Z,35.20
2018-06-09T01:11:38.149Z,36.23
2018-06-09T01:14:06.789Z,36.30
2018-06-09T01:16:35.356Z,35.50
2018-06-09T01:19:03.909Z,34.07
2018-06-09T01:21:32.660Z,39.20
2018-06-09T01:24:01.391Z,35.57
2018-06-09T01:26:29.923Z,36.70
2018-06-09T01:28:58.532Z,38.53
2018-06-09T01:31:27.048Z,32.33
2018-06-09T01:33:55.599Z,33.90
2018-06-09T01:36:24.254Z,34.47
2018-06-09T01:38:52.827Z,34.83
2018-06-09T01:41:21.501Z,34.87
2018-06-09T01:43:49.975Z,34.07
2018-06-09T01:46:18.492Z,34.60
2018-06-09T01:48:46.991Z,34.63
2018-06-09T01:51:15.768Z,34.73
2018-06-09T01:53:43.919Z,36.67
2018-06-09T01:56:12.545Z,34.83
2018-06-09T01:58:42.204Z,35.33
2018-06-09T02:01:11.111Z,36.20
2018-06-09T02:03:39.589Z,35.17
2018-06-09T02:06:08.128Z,35.27
2018-06-09T02:08:36.667Z,36.43
2018-06-09T02:11:05.344Z,36.40
2018-06-09T02:13:33.832Z,35.17
2018-06-09T02:16:02.600Z,33.23
2018-06-09T02:18:31.304Z,34.13
2018-06-09T02:20:59.912Z,34.10
2018-06-09T02:23:28.690Z,33.10
2018-06-09T02:25:57.616Z,33.53
2018-06-09T02:28:26.291Z,37.53
2018-06-09T02:30:56.119Z,33.93
2018-06-09T02:33:24.644Z,36.13
2018-06-09T02:35:55.595Z,36.03
2018-06-09T02:38:24.208Z,37.37
2018-06-09T02:40:52.685Z,38.73
2018-06-09T02:43:21.270Z,37.00
2018-06-09T02:45:49.822Z,35.57
2018-06-09T02:48:18.345Z,31.80
2018-06-09T02:50:46.839Z,34.47
2018-06-09T02:53:15.541Z,33.70
2018-06-09T02:55:44.186Z,33.13
2018-06-09T02:58:12.974Z,34.10
2018-06-09T03:00:41.565Z,33.63
2018-06-09T03:03:10.067Z,33.37
2018-06-09T03:05:38.815Z,35.20
2018-06-09T03:08:07.452Z,32.67
2018-06-09T03:10:36.095Z,35.20
2018-06-09T03:13:04.892Z,30.60
2018-06-09T03:15:33.399Z,32.37
2018-06-09T03:18:01.883Z,29.70
2018-06-09T03:20:30.414Z,30.17
2018-06-09T03:22:58.898Z,31.67
2018-06-09T03:25:27.718Z,33.40
2018-06-09T03:27:56.307Z,35.90
2018-06-09T03:30:24.861Z,35.63
2018-06-09T03:32:53.385Z,34.93
2018-06-09T03:35:22.105Z,35.03
2018-06-09T03:37:50.762Z,34.83
2018-06-09T03:40:19.316Z,36.63
2018-06-09T03:42:47.816Z,35.00
2018-06-09T03:45:16.347Z,35.90
2018-06-09T03:47:44.888Z,34.93
2018-06-09T03:50:13.605Z,34.93
2018-06-09T03:52:42.130Z,35.07
2018-06-09T03:55:10.667Z,32.67
2018-06-09T03:57:39.196Z,32.83
2018-06-09T04:00:07.738Z,34.70
2018-06-09T04:02:36.353Z,33.03
2018-06-09T04:05:05.305Z,35.60
2018-06-09T04:07:33.937Z,35.80
2018-06-09T04:10:02.532Z,34.20
2018-06-09T04:12:31.206Z,33.00
2018-06-09T04:14:59.898Z,33.00
2018-06-09T04:17:28.511Z,36.43
2018-06-09T04:19:57.031Z,31.30
2018-06-09T04:22:25.539Z,34.73
2018-06-09T04:24:54.088Z,34.57
2018-06-09T04:27:22.607Z,30.03
2018-06-09T04:29:51.129Z,30.43
2018-06-09T04:32:19.870Z,33.40
2018-06-09T04:34:48.479Z,31.30
2018-06-09T04:37:16.992Z,32.50
2018-06-09T04:39:45.878Z,32.13
2018-06-09T04:42:14.703Z,32.33
2018-06-09T04:44:43.240Z,32.80
2018-06-09T04:47:11.783Z,35.17
2018-06-09T04:49:40.287Z,33.53
2018-06-09T04:52:08.824Z,29.67
2018-06-09T04:54:37.482Z,32.17
2018-06-09T04:57:05.994Z,33.67
2018-06-09T04:59:34.539Z,34.53
2018-06-09T05:02:03.635Z,32.87
2018-06-09T05:04:32.177Z,30.70
2018-06-09T05:07:00.938Z,30.37
2018-06-09T05:09:31.199Z,29.37
2018-06-09T05:11:59.705Z,28.87
2018-06-09T05:14:28.198Z,29.13
2018-06-09T05:16:56.752Z,30.00
2018-06-09T05:19:25.352Z,27.63
2018-06-09T05:21:54.097Z,26.03
2018-06-09T05:24:22.782Z,27.30
2018-06-09T05:26:51.390Z,26.37
2018-06-09T05:29:19.912Z,26.97
2018-06-09T05:31:48.624Z,28.40
2018-06-09T05:34:17.291Z,27.43
2018-06-09T05:36:45.889Z,24.23
2018-06-09T05:39:14.423Z,23.33
2018-06-09T05:41:43.016Z,23.40
2018-06-09T05:44:11.846Z,22.13
2018-06-09T05:46:40.887Z,24.90
2018-06-09T05:49:09.707Z,22.37
2018-06-09T05:51:38.319Z,22.80
2018-06-09T05:54:06.913Z,23.53
2018-06-09T05:56:35.649Z,20.77
2018-06-09T05:59:04.388Z,22.47
2018-06-09T06:01:32.908Z,22.23
2018-06-09T06:04:01.458Z,21.63
2018-06-09T06:06:29.956Z,19.87
2018-06-09T06:08:58.757Z,19.77
2018-06-09T06:11:27.896Z,22.20
2018-06-09T06:13:56.488Z,21.13
2018-06-09T06:16:25.021Z,22.57
2018-06-09T06:18:53.513Z,22.67
2018-06-09T06:21:22.095Z,21.83
2018-06-09T06:23:50.891Z,20.37
2018-06-09T06:26:19.601Z,24.53
2018-06-09T06:28:48.111Z,23.63
2018-06-09T06:31:16.760Z,22.17
2018-06-09T06:33:45.361Z,20.97
2018-06-09T06:36:14.153Z,22.30
2018-06-09T06:38:42.804Z,20.10
2018-06-09T06:41:11.402Z,23.13
2018-06-09T06:43:39.928Z,21.37
2018-06-09T06:46:08.689Z,24.13
2018-06-09T06:48:37.270Z,22.43
2018-06-09T06:51:06.053Z,22.30
2018-06-09T06:53:34.681Z,23.27
2018-06-09T06:56:03.347Z,23.37
2018-06-09T06:58:32.334Z,24.07
2018-06-09T07:01:00.868Z,21.77
2018-06-09T07:03:29.722Z,22.77
2018-06-09T07:05:58.287Z,21.87
2018-06-09T07:08:26.911Z,23.57
2018-06-09T07:10:55.821Z,21.60
2018-06-09T07:13:24.626Z,23.97
2018-06-09T07:15:53.473Z,22.13
2018-06-09T07:18:22.117Z,22.70
2018-06-09T07:20:50.792Z,24.17
2018-06-09T07:23:19.489Z,24.63
2018-06-09T07:25:48.149Z,24.33
2018-06-09T07:28:16.734Z,26.13
2018-06-09T07:30:45.733Z,27.13
2018-06-09T07:33:14.299Z,26.70
2018-06-09T07:35:42.918Z,25.33
2018-06-09T07:38:11.440Z,23.63
2018-06-09T07:40:40.697Z,22.93
2018-06-09T07:43:09.338Z,21.62
2018-06-09T07:45:39.077Z,19.70
2018-06-09T07:48:07.635Z,21.85
2018-06-09T07:50:36.365Z,22.65
2018-06-09T07:53:05.139Z,21.80
2018-06-09T07:55:33.851Z,23.07
2018-06-09T07:58:02.903Z,20.03
2018-06-09T08:00:34.891Z,22.03
2018-06-09T08:03:03.798Z,21.93
2018-06-09T08:05:33.191Z,21.93
2018-06-09T08:08:01.719Z,21.80
2018-06-09T08:10:30.276Z,23.92
2018-06-09T08:13:00.552Z,24.77
2018-06-09T08:15:30.076Z,28.90
2018-06-09T08:17:59.008Z,37.63
2018-06-09T08:20:28.094Z,41.05
2018-06-09T08:23:01.267Z,40.08
2018-06-09T08:25:30.146Z,36.15
2018-06-09T08:27:58.868Z,32.90
2018-06-09T08:30:27.593Z,30.32
2018-06-09T08:32:56.267Z,31.33
2018-06-09T08:35:24.945Z,32.67
2018-06-09T08:37:53.886Z,31.23
2018-06-09T08:40:22.561Z,31.75
2018-06-09T08:42:51.169Z,32.98
2018-06-09T08:45:19.786Z,31.75
2018-06-09T08:47:48.770Z,34.23
2018-06-09T08:50:17.528Z,31.12
2018-06-09T08:52:46.109Z,30.85
2018-06-09T08:55:14.904Z,30.65
2018-06-09T08:57:43.618Z,30.55
2018-06-09T09:00:12.283Z,31.33
2018-06-09T09:02:41.090Z,29.82
2018-06-09T09:05:10.117Z,30.62
2018-06-09T09:07:38.628Z,31.62
2018-06-09T09:10:07.032Z,28.60
2018-06-09T09:12:35.559Z,29.42
2018-06-09T09:15:04.174Z,27.95
2018-06-09T09:17:32.943Z,30.90
2018-06-09T09:20:01.615Z,29.27
2018-06-09T09:22:30.491Z,31.48
2018-06-09T09:24:59.091Z,31.70
2018-06-09T09:27:27.617Z,29.80
2018-06-09T09:29:56.265Z,29.40
2018-06-09T09:32:24.895Z,30.48
2018-06-09T09:34:53.803Z,27.60
2018-06-09T09:37:22.385Z,24.50
2018-06-09T09:39:50.907Z,26.52
2018-06-09T09:42:19.429Z,29.63
2018-06-09T09:44:48.049Z,27.80
2018-06-09T09:47:16.908Z,29.82
2018-06-09T09:49:45.424Z,29.35
2018-06-09T09:52:14.359Z,27.73
2018-06-09T09:54:42.947Z,27.37
2018-06-09T09:57:11.483Z,25.65
2018-06-09T09:59:40.077Z,26.97
2018-06-09T10:02:08.814Z,25.90
2018-06-09T10:04:37.370Z,27.27
2018-06-09T10:07:06.107Z,27.48
2018-06-09T10:09:34.893Z,26.17
2018-06-09T10:12:08.519Z,26.35
2018-06-09T10:14:37.379Z,24.60
2018-06-09T10:17:06.065Z,23.57
2018-06-09T10:19:34.981Z,23.67
2018-06-09T10:22:03.669Z,25.95
2018-06-09T10:24:32.582Z,20.00
2018-06-09T10:27:01.258Z,20.62
2018-06-09T10:29:29.966Z,22.62
2018-06-09T10:31:58.569Z,22.37
2018-06-09T10:34:27.153Z,21.42
2018-06-09T10:36:55.758Z,20.85
2018-06-09T10:39:24.315Z,18.25
2018-06-09T10:41:53.170Z,19.32
2018-06-09T10:44:21.868Z,18.52
2018-06-09T10:46:50.482Z,18.77
2018-06-09T10:49:19.051Z,20.32
2018-06-09T10:51:47.828Z,17.37
2018-06-09T10:54:16.826Z,19.82
2018-06-09T10:56:45.866Z,18.25
2018-06-09T10:59:14.845Z,18.35
2018-06-09T11:01:43.585Z,21.55
2018-06-09T11:04:12.069Z,18.75
2018-06-09T11:06:40.680Z,20.57
2018-06-09T11:09:09.280Z,17.80
2018-06-09T11:11:39.105Z,19.10
2018-06-09T11:14:07.806Z,17.32
2018-06-09T11:16:36.761Z,17.05
2018-06-09T11:19:05.373Z,15.20
2018-06-09T11:21:34.109Z,17.42
2018-06-09T11:24:02.816Z,15.38
2018-06-09T11:26:31.509Z,14.23
2018-06-09T11:29:00.168Z,15.38
2018-06-09T11:31:29.070Z,13.50
2018-06-09T11:33:57.612Z,12.65
2018-06-09T11:36:26.282Z,14.65
2018-06-09T11:38:54.865Z,14.20
2018-06-09T11:41:23.473Z,14.40
2018-06-09T11:43:53.160Z,13.35
2018-06-09T11:46:21.924Z,13.50
2018-06-09T11:48:50.693Z,11.65
2018-06-09T11:51:19.196Z,11.12
2018-06-09T11:53:47.855Z,11.90
2018-06-09T11:56:16.519Z,10.63
2018-06-09T11:58:45.214Z,12.00
2018-06-09T12:01:13.995Z,10.60
2018-06-09T12:03:42.749Z,11.40
2018-06-09T12:06:11.601Z,9.93
2018-06-09T12:08:40.263Z,9.50
2018-06-09T12:11:09.322Z,9.43
2018-06-09T12:13:37.885Z,9.45
2018-06-09T12:16:06.535Z,9.05
2018-06-09T12:18:35.292Z,8.18
2018-06-09T12:21:03.868Z,9.85
2018-06-09T12:23:32.674Z,8.20
2018-06-09T12:26:01.242Z,10.48
2018-06-09T12:28:29.861Z,8.03
2018-06-09T12:30:58.444Z,8.95
2018-06-09T12:33:26.949Z,7.67
2018-06-09T12:35:55.818Z,8.25
2018-06-09T12:38:24.424Z,7.00
2018-06-09T12:40:53.360Z,8.50
2018-06-09T12:43:22.037Z,8.18
2018-06-09T12:45:50.843Z,7.80
2018-06-09T12:48:19.398Z,8.18
2018-06-09T12:50:47.890Z,8.80
2018-06-09T12:53:16.462Z,8.98
2018-06-09T12:55:45.711Z,10.28
2018-06-09T12:58:14.223Z,10.08
2018-06-09T13:00:43.280Z,8.33
2018-06-09T13:03:12.062Z,10.30
2018-06-09T13:05:40.642Z,8.58
2018-06-09T13:08:09.415Z,8.68
2018-06-09T13:10:38.197Z,10.85
2018-06-09T13:13:06.781Z,9.98
2018-06-09T13:15:35.387Z,8.53
2018-06-09T13:18:04.150Z,10.00
2018-06-09T13:20:32.743Z,10.75
2018-06-09T13:23:01.446Z,9.65
2018-06-09T13:25:30.047Z,8.75
2018-06-09T13:27:58.892Z,9.35
2018-06-09T13:30:27.721Z,8.25
2018-06-09T13:32:56.414Z,8.50
2018-06-09T13:35:24.935Z,7.47
2018-06-09T13:37:53.533Z,7.97
2018-06-09T13:40:22.359Z,8.55
2018-06-09T13:42:51.211Z,9.85
2018-06-09T13:45:19.780Z,8.50
2018-06-09T13:47:48.444Z,8.98
2018-06-09T13:50:17.285Z,9.03
2018-06-09T13:52:46.151Z,8.93
2018-06-09T13:55:14.735Z,8.10
2018-06-09T13:57:43.302Z,8.75
2018-06-09T14:00:11.801Z,9.93
2018-06-09T14:02:40.461Z,9.63
2018-06-09T14:05:09.075Z,9.00
2018-06-09T14:07:37.913Z,9.18
2018-06-09T14:10:06.446Z,9.45
2018-06-09T14:12:34.997Z,9.03
2018-06-09T14:15:03.784Z,8.95
2018-06-09T14:17:32.844Z,9.70
2018-06-09T14:20:01.430Z,10.03
2018-06-09T14:22:30.312Z,9.50
2018-06-09T14:24:59.223Z,8.83
2018-06-09T14:27:27.961Z,9.50
2018-06-09T14:29:56.636Z,9.23
2018-06-09T14:32:25.198Z,9.15
2018-06-09T14:34:53.724Z,9.58
2018-06-09T14:37:22.267Z,9.30
2018-06-09T14:39:51.161Z,8.23
2018-06-09T14:42:20.066Z,9.23
2018-06-09T14:44:48.672Z,8.43
2018-06-09T14:47:17.288Z,8.63
2018-06-09T14:49:46.127Z,8.10
2018-06-09T14:52:14.848Z,7.33
2018-06-09T14:54:43.396Z,8.03
2018-06-09T14:57:12.021Z,7.45
2018-06-09T14:59:40.639Z,8.25
2018-06-09T15:02:09.524Z,8.18
2018-06-09T15:04:38.300Z,7.75
2018-06-09T15:07:07.081Z,8.00
2018-06-09T15:09:36.163Z,7.20
2018-06-09T15:12:04.585Z,7.75
2018-06-09T15:14:33.270Z,8.80
2018-06-09T15:17:01.921Z,8.15
2018-06-09T15:19:30.833Z,8.25
2018-06-09T15:21:59.510Z,8.33
2018-06-09T15:24:28.683Z,8.33
2018-06-09T15:26:57.869Z,8.00
2018-06-09T15:29:26.320Z,8.53
2018-06-09T15:31:54.928Z,8.83
2018-06-09T15:34:23.703Z,8.13
2018-06-09T15:36:52.215Z,8.85
2018-06-09T15:39:21.092Z,8.10
2018-06-09T15:41:49.703Z,7.92
2018-06-09T15:44:18.490Z,7.95
2018-06-09T15:46:47.610Z,7.87
2018-06-09T15:49:16.263Z,9.05
2018-06-09T15:51:45.033Z,9.63
2018-06-09T15:54:13.999Z,9.98
2018-06-09T15:56:42.716Z,9.88
2018-06-09T15:59:11.460Z,10.45
2018-06-09T16:01:40.238Z,9.98
2018-06-09T16:04:08.775Z,9.10
2018-06-09T16:06:36.966Z,8.83
2018-06-09T16:09:07.579Z,8.55
2018-06-09T16:11:36.175Z,10.43
2018-06-09T16:14:04.952Z,10.18
2018-06-09T16:16:33.581Z,10.75
2018-06-09T16:19:02.711Z,10.40
2018-06-09T16:21:31.421Z,11.43
2018-06-09T16:23:59.980Z,12.10
2018-06-09T16:26:28.717Z,11.88
2018-06-09T16:28:57.250Z,14.45
2018-06-09T16:31:26.253Z,13.53
2018-06-09T16:33:54.819Z,14.30
2018-06-09T16:36:23.571Z,13.78
2018-06-09T16:38:52.506Z,13.83
2018-06-09T16:41:21.120Z,13.75
2018-06-09T16:43:50.010Z,12.25
2018-06-09T16:46:18.719Z,13.75
2018-06-09T16:48:47.605Z,12.88
2018-06-09T16:51:16.408Z,13.38
2018-06-09T16:53:45.212Z,13.05
2018-06-09T16:56:13.810Z,13.53
2018-06-09T16:58:42.546Z,13.20
2018-06-09T17:01:11.363Z,12.85
2018-06-09T17:03:40.067Z,13.18
2018-06-09T17:06:08.571Z,13.85
2018-06-09T17:08:37.550Z,15.13
2018-06-09T17:11:06.648Z,14.35
2018-06-09T17:13:35.345Z,14.40
2018-06-09T17:16:04.201Z,14.58
2018-06-09T17:18:32.979Z,14.60
2018-06-09T17:21:01.741Z,14.95
2018-06-09T17:23:30.534Z,14.53
2018-06-09T17:25:59.017Z,14.50
2018-06-09T17:28:27.789Z,14.75
2018-06-09T17:30:56.374Z,14.47
2018-06-09T17:33:25.200Z,13.45
2018-06-09T17:35:53.915Z,15.78
2018-06-09T17:38:22.552Z,14.20
2018-06-09T17:40:51.988Z,14.58
2018-06-09T17:43:20.773Z,14.55
2018-06-09T17:45:50.089Z,14.87
2018-06-09T17:48:18.777Z,15.03
2018-06-09T17:50:47.603Z,13.88
2018-06-09T17:53:16.209Z,14.25
2018-06-09T17:55:44.991Z,14.35
2018-06-09T17:58:13.692Z,12.85
2018-06-09T18:00:42.288Z,14.20
2018-06-09T18:03:11.504Z,15.08
2018-06-09T18:05:40.282Z,14.73
2018-06-09T18:08:08.932Z,14.55
2018-06-09T18:10:37.735Z,14.00
2018-06-09T18:13:06.760Z,14.43
2018-06-09T18:15:35.552Z,14.90
2018-06-09T18:18:04.376Z,15.05
2018-06-09T18:20:33.304Z,14.30
2018-06-09T18:23:02.044Z,16.07
2018-06-09T18:25:30.778Z,14.68
2018-06-09T18:27:59.565Z,13.40
2018-06-09T18:30:28.350Z,14.80
2018-06-09T18:32:57.022Z,14.65
2018-06-09T18:35:25.966Z,14.50
2018-06-09T18:37:54.789Z,14.68
2018-06-09T18:40:23.580Z,15.00
2018-06-09T18:42:52.200Z,15.23
2018-06-09T18:45:20.754Z,15.68
2018-06-09T18:47:49.448Z,16.35
2018-06-09T18:50:18.272Z,15.45
2018-06-09T18:52:47.046Z,14.15
2018-06-09T18:55:15.998Z,14.30
2018-06-09T18:57:44.506Z,14.70
2018-06-09T19:00:13.145Z,14.97
2018-06-09T19:02:41.742Z,15.47
2018-06-09T19:05:10.427Z,15.73
2018-06-09T19:07:39.326Z,15.17
2018-06-09T19:10:07.996Z,15.90
2018-06-09T19:12:36.614Z,14.90
2018-06-09T19:15:05.888Z,14.73
2018-06-09T19:17:35.022Z,14.83
2018-06-09T19:20:03.783Z,14.50
2018-06-09T19:22:32.907Z,15.23
2018-06-09T19:25:01.831Z,16.87
2018-06-09T19:27:30.681Z,16.70
2018-06-09T19:29:59.404Z,17.20
2018-06-09T19:32:28.405Z,18.23
2018-06-09T19:34:57.230Z,18.07
2018-06-09T19:37:26.191Z,17.27
2018-06-09T19:39:54.735Z,18.13
2018-06-09T19:42:23.697Z,17.80
2018-06-09T19:44:52.718Z,15.17
2018-06-09T19:47:21.631Z,15.67
2018-06-09T19:49:50.204Z,16.03
2018-06-09T19:52:19.807Z,16.73
2018-06-09T19:54:48.517Z,16.90
2018-06-09T19:57:17.208Z,16.37
2018-06-09T19:59:45.879Z,16.60
2018-06-09T20:02:15.087Z,18.33
2018-06-09T20:04:43.788Z,17.30
2018-06-09T20:07:12.753Z,17.50
2018-06-09T20:09:41.432Z,17.47
2018-06-09T20:12:10.386Z,17.77
2018-06-09T20:14:39.264Z,18.37
2018-06-09T20:17:07.978Z,16.17
2018-06-09T20:19:36.629Z,17.63
2018-06-09T20:22:05.569Z,17.80
2018-06-09T20:24:34.592Z,17.83
2018-06-09T20:27:03.105Z,18.03
2018-06-09T20:29:31.666Z,18.73
2018-06-09T20:32:00.364Z,18.43
2018-06-09T20:34:29.167Z,18.23
2018-06-09T20:36:57.849Z,19.20
2018-06-09T20:39:26.707Z,19.43
2018-06-09T20:41:55.308Z,19.10
2018-06-09T20:44:24.026Z,20.20
2018-06-09T20:46:52.894Z,18.20
2018-06-09T20:49:21.635Z,17.67
2018-06-09T20:51:50.414Z,18.23
2018-06-09T20:54:19.044Z,17.87
2018-06-09T20:56:47.622Z,17.07
2018-06-09T20:59:16.167Z,17.50
2018-06-09T21:01:45.082Z,15.83
2018-06-09T21:04:13.638Z,16.77
2018-06-09T21:06:42.213Z,17.00
2018-06-09T21:09:10.911Z,17.90
2018-06-09T21:11:39.716Z,17.20
2018-06-09T21:14:08.452Z,16.73
2018-06-09T21:16:37.331Z,16.60
2018-06-09T21:19:05.997Z,16.83
2018-06-09T21:21:34.598Z,17.63
2018-06-09T21:24:03.334Z,17.57
2018-06-09T21:26:37.327Z,17.97
2018-06-09T21:31:14.300Z,17.00
2018-06-09T21:33:59.523Z,17.47
2018-06-09T21:36:28.131Z,16.40
2018-06-09T21:39:00.128Z,16.53
2018-06-09T21:41:34.521Z,15.67
2018-06-09T21:44:08.937Z,16.37
2018-06-09T21:46:43.788Z,17.37
2018-06-09T21:49:12.516Z,17.27
2018-06-09T21:51:41.244Z,15.93
2018-06-09T21:54:16.636Z,15.20
2018-06-09T21:56:45.409Z,16.50
2018-06-09T21:59:13.960Z,15.30
2018-06-09T22:01:42.565Z,14.23
2018-06-09T22:04:11.432Z,15.43
2018-06-09T22:06:40.048Z,14.90
2018-06-09T22:09:08.811Z,12.13
2018-06-09T22:11:37.532Z,11.37
2018-06-09T22:14:06.195Z,12.10
2018-06-09T22:16:34.990Z,12.50
2018-06-09T22:19:03.871Z,11.63
2018-06-09T22:21:32.605Z,11.80
2018-06-09T22:24:01.512Z,12.07
2018-06-09T22:26:30.243Z,12.20
2018-06-09T22:28:58.840Z,12.20
2018-06-09T22:31:27.737Z,12.00
2018-06-09T22:33:56.943Z,12.23
2018-06-09T22:36:25.870Z,12.20
2018-06-09T22:38:54.468Z,12.90
2018-06-09T22:41:23.470Z,11.83
2018-06-09T22:43:52.564Z,11.70
2018-06-09T22:46:21.269Z,11.53
2018-06-09T22:48:49.860Z,12.23
2018-06-09T22:51:18.594Z,12.43
2018-06-09T22:53:47.153Z,12.30
2018-06-09T22:56:15.716Z,12.07
2018-06-09T22:58:44.463Z,11.33
2018-06-09T23:01:13.080Z,11.17
2018-06-09T23:03:41.708Z,11.97
2018-06-09T23:06:10.576Z,11.93
2018-06-09T23:08:39.192Z,11.97
2018-06-09T23:11:07.705Z,9.80
2018-06-09T23:13:36.339Z,9.70
2018-06-09T23:16:04.833Z,9.40
2018-06-09T23:18:33.648Z,10.33
2018-06-09T23:21:02.256Z,9.47
2018-06-09T23:23:30.988Z,12.37
2018-06-09T23:25:59.495Z,12.50
2018-06-09T23:28:28.228Z,12.77
2018-06-09T23:30:57.496Z,13.10
2018-06-09T23:33:26.028Z,13.13
2018-06-09T23:35:54.595Z,11.90
2018-06-09T23:38:23.301Z,11.33
2018-06-09T23:40:51.911Z,12.07
2018-06-09T23:43:20.728Z,12.37
2018-06-09T23:45:49.506Z,12.70
2018-06-09T23:48:18.058Z,14.63
2018-06-09T23:50:46.649Z,13.37
2018-06-09T23:53:15.240Z,18.20
2018-06-09T23:55:43.768Z,20.47
2018-06-09T23:58:12.355Z,21.87
