createdAt,value
2022-08-09T00:00:16.429Z,99.9
2022-08-09T00:04:34.889Z,99.9
2022-08-09T00:06:38.405Z,99.9
2022-08-09T00:08:44.817Z,99.9
2022-08-09T00:10:51.202Z,99.9
2022-08-09T00:12:57.623Z,99.9
2022-08-09T00:15:06.560Z,99.9
2022-08-09T00:17:10.382Z,99.9
2022-08-09T00:19:18.483Z,99.9
2022-08-09T00:21:25.998Z,99.9
2022-08-09T00:23:56.143Z,99.9
2022-08-09T00:25:38.765Z,99.9
2022-08-09T00:27:48.102Z,99.9
2022-08-09T00:30:23.586Z,99.9
2022-08-09T00:31:59.777Z,99.9
2022-08-09T00:36:13.597Z,99.9
2022-08-09T00:38:21.274Z,99.9
2022-08-09T00:40:30.377Z,99.9
2022-08-09T00:44:10.493Z,99.9
2022-08-09T00:44:39.215Z,99.9
2022-08-09T00:46:56.127Z,99.9
2022-08-09T00:48:54.470Z,99.9
2022-08-09T00:51:01.201Z,99.9
2022-08-09T00:56:18.629Z,99.9
2022-08-09T00:58:25.479Z,99.9
2022-08-09T01:00:31.364Z,99.9
2022-08-09T01:02:37.694Z,99.9
2022-08-09T01:08:59.817Z,99.9
2022-08-09T01:11:08.616Z,99.9
2022-08-09T01:13:12.399Z,99.9
2022-08-09T01:15:18.768Z,99.9
2022-08-09T01:17:25.170Z,99.9
2022-08-09T01:19:42.741Z,99.9
2022-08-09T01:21:41.075Z,99.9
2022-08-09T01:24:03.398Z,99.9
2022-08-09T01:27:59.889Z,99.9
2022-08-09T01:30:06.254Z,99.9
2022-08-09T01:38:34.627Z,99.9
2022-08-09T01:40:41.033Z,99.9
2022-08-09T01:47:00.228Z,99.9
2022-08-09T01:49:12.551Z,99.9
2022-08-09T01:51:22.659Z,99.9
2022-08-09T01:54:26.823Z,99.9
2022-08-09T01:56:33.231Z,99.9
2022-08-09T01:58:39.614Z,99.9
2022-08-09T02:00:46.294Z,99.9
2022-08-09T02:02:55.250Z,99.9
2022-08-09T02:05:05.194Z,99.9
2022-08-09T02:07:08.038Z,99.9
2022-08-09T02:09:14.437Z,99.9
2022-08-09T02:11:20.814Z,99.9
2022-08-09T02:13:40.147Z,99.9
2022-08-09T02:15:48.951Z,99.9
2022-08-09T02:18:01.704Z,99.9
2022-08-09T02:19:49.201Z,99.9
2022-08-09T02:21:55.961Z,99.9
2022-08-09T02:24:02.063Z,99.9
2022-08-09T02:26:08.360Z,99.9
2022-08-09T02:28:17.802Z,99.9
2022-08-09T02:30:21.135Z,99.9
2022-08-09T02:32:30.651Z,99.9
2022-08-09T02:34:41.773Z,99.9
2022-08-09T02:36:43.137Z,99.9
2022-08-09T02:38:49.536Z,99.9
2022-08-09T02:40:56.071Z,99.9
2022-08-09T02:43:02.320Z,99.9
2022-08-09T02:45:08.707Z,99.9
2022-08-09T02:47:17.924Z,99.9
2022-08-09T02:49:38.518Z,99.9
2022-08-09T02:51:36.989Z,99.9
2022-08-09T02:58:36.009Z,99.9
2022-08-09T03:00:26.126Z,99.9
2022-08-09T03:02:25.115Z,99.9
2022-08-09T03:04:31.463Z,99.9
2022-08-09T03:06:37.861Z,99.9
2022-08-09T03:10:50.768Z,99.9
2022-08-09T03:12:57.017Z,99.9
2022-08-09T03:15:06.230Z,99.9
2022-08-09T03:21:25.713Z,99.9
2022-08-09T03:23:31.777Z,99.9
2022-08-09T03:25:59.120Z,99.9
2022-08-09T03:27:45.819Z,99.9
2022-08-09T03:32:00.870Z,99.9
2022-08-09T03:34:06.492Z,99.9
2022-08-09T03:38:28.775Z,99.9
2022-08-09T03:40:25.671Z,99.9
2022-08-09T03:42:32.489Z,99.9
2022-08-09T03:46:47.683Z,99.9
2022-08-09T03:49:59.027Z,99.9
2022-08-09T03:52:05.069Z,99.9
2022-08-09T03:54:11.609Z,99.9
2022-08-09T03:56:17.829Z,99.9
2022-08-09T03:58:27.034Z,99.9
2022-08-09T04:00:33.474Z,99.9
2022-08-09T04:02:39.809Z,99.9
2022-08-09T04:04:47.926Z,99.9
2022-08-09T04:06:52.566Z,99.9
2022-08-09T04:08:58.975Z,99.9
2022-08-09T04:11:05.370Z,99.9
2022-08-09T04:13:14.561Z,99.9
2022-08-09T04:15:38.785Z,99.9
2022-08-09T04:21:40.374Z,99.9
2022-08-09T04:23:54.075Z,99.9
2022-08-09T04:25:52.940Z,99.9
2022-08-09T04:28:03.479Z,99.9
2022-08-09T04:30:09.422Z,99.9
2022-08-09T04:32:14.890Z,99.9
2022-08-09T04:38:34.083Z,99.9
2022-08-09T04:40:40.428Z,99.9
2022-08-09T04:42:49.673Z,99.9
2022-08-09T04:44:56.054Z,99.9
2022-08-09T04:47:05.811Z,99.9
2022-08-09T04:48:10.559Z,99.9
2022-08-09T04:52:26.438Z,99.9
2022-08-09T04:54:26.201Z,99.9
2022-08-09T04:56:35.391Z,99.9
2022-08-09T04:58:41.785Z,99.9
2022-08-09T05:00:48.154Z,99.9
2022-08-09T05:02:54.523Z,99.9
2022-08-09T05:05:09.965Z,99.9
2022-08-09T05:07:07.300Z,99.9
2022-08-09T05:09:13.738Z,99.9
2022-08-09T05:13:29.232Z,99.9
2022-08-09T05:15:42.755Z,99.9
2022-08-09T05:19:48.333Z,99.9
2022-08-09T05:21:55.677Z,99.9
2022-08-09T05:24:03.697Z,99.9
2022-08-09T05:26:10.259Z,99.9
2022-08-09T05:28:16.648Z,99.9
2022-08-09T05:32:30.079Z,99.9
2022-08-09T05:38:48.104Z,99.9
2022-08-09T05:45:09.717Z,99.9
2022-08-09T05:52:33.262Z,99.9
2022-08-09T05:56:55.180Z,99.9
2022-08-09T05:58:58.270Z,99.9
2022-08-09T06:03:10.852Z,99.9
2022-08-09T06:05:15.006Z,99.9
2022-08-09T06:07:22.046Z,99.9
2022-08-09T06:09:54.370Z,99.9
2022-08-09T06:11:40.894Z,99.9
2022-08-09T06:13:42.799Z,99.9
2022-08-09T06:15:51.539Z,99.9
2022-08-09T06:17:55.340Z,99.9
2022-08-09T06:20:01.697Z,99.9
2022-08-09T06:22:15.065Z,99.9
2022-08-09T06:24:16.869Z,99.9
2022-08-09T06:28:32.038Z,99.9
2022-08-09T06:30:35.737Z,99.9
2022-08-09T06:33:13.606Z,99.9
2022-08-09T06:34:52.615Z,99.9
2022-08-09T06:36:59.523Z,99.9
2022-08-09T06:39:09.365Z,99.9
2022-08-09T06:41:18.958Z,99.9
2022-08-09T06:43:16.182Z,99.9
2022-08-09T06:46:07.004Z,99.9
2022-08-09T06:50:14.782Z,99.9
2022-08-09T06:51:57.821Z,99.9
2022-08-09T06:54:04.134Z,99.9
2022-08-09T06:56:10.825Z,99.9
2022-08-09T07:00:46.445Z,99.9
2022-08-09T07:00:55.053Z,99.9
2022-08-09T07:02:31.909Z,99.9
2022-08-09T07:04:35.517Z,99.9
2022-08-09T07:06:44.535Z,99.9
2022-08-09T07:08:50.788Z,99.9
2022-08-09T07:10:57.049Z,99.9
2022-08-09T07:13:18.647Z,99.9
2022-08-09T07:16:34.791Z,99.9
2022-08-09T07:17:15.759Z,99.9
2022-08-09T07:23:56.402Z,99.9
2022-08-09T07:27:53.625Z,99.9
2022-08-09T07:29:56.818Z,94.7
2022-08-09T07:34:08.139Z,94
2022-08-09T07:40:46.267Z,95.9
2022-08-09T07:41:38.606Z,93.8
2022-08-09T07:43:41.473Z,93.7
2022-08-09T07:45:46.186Z,93.5
2022-08-09T07:48:01.738Z,92.7
2022-08-09T07:50:08.083Z,90.7
2022-08-09T07:52:17.386Z,90.4
2022-08-09T07:56:27.180Z,82.1
2022-08-09T07:58:26.170Z,82
2022-08-09T08:02:42.800Z,82.8
2022-08-09T08:09:03.374Z,84.2
2022-08-09T08:12:09.740Z,90
2022-08-09T08:13:11.211Z,89.4
2022-08-09T08:15:17.549Z,82.2
2022-08-09T08:17:35.517Z,80.9
2022-08-09T08:19:32.340Z,81
2022-08-09T08:21:39.504Z,81.1
2022-08-09T08:26:08.254Z,86.3
2022-08-09T08:27:56.580Z,86
2022-08-09T08:30:03.729Z,85
2022-08-09T08:32:08.696Z,84
2022-08-09T08:41:51.049Z,73.5
2022-08-09T08:43:46.173Z,73.5
2022-08-09T08:45:53.419Z,72.9
2022-08-09T08:48:00.509Z,75.5
2022-08-09T08:50:06.533Z,75.3
2022-08-09T08:52:24.429Z,79.8
2022-08-09T08:54:20.516Z,78.7
2022-08-09T08:56:28.025Z,78.3
2022-08-09T08:58:30.341Z,78.1
2022-08-09T09:00:36.234Z,77.8
2022-08-09T09:02:44.922Z,76
2022-08-09T09:04:53.135Z,73.7
2022-08-09T09:06:56.753Z,74.1
2022-08-09T09:09:06.854Z,73.8
2022-08-09T09:11:08.501Z,73.9
2022-08-09T09:13:15.083Z,73.6
2022-08-09T09:15:28.406Z,74
2022-08-09T09:17:48.452Z,72.4
2022-08-09T09:19:41.457Z,72.4
2022-08-09T09:21:43.236Z,72.7
2022-08-09T09:23:49.823Z,72.6
2022-08-09T09:26:02.600Z,72.9
2022-08-09T09:28:04.331Z,73.4
2022-08-09T09:30:14.008Z,72.8
2022-08-09T09:34:18.887Z,70.9
2022-08-09T09:37:31.906Z,70.4
2022-08-09T09:39:50.483Z,70.1
2022-08-09T09:41:49.481Z,69.8
2022-08-09T09:44:12.572Z,69
2022-08-09T09:46:39.502Z,67.6
2022-08-09T09:48:01.098Z,67.5
2022-08-09T09:50:15.962Z,67.5
2022-08-09T09:52:33.423Z,67.7
2022-08-09T09:54:20.498Z,65.9
2022-08-09T09:56:31.431Z,65.7
2022-08-09T09:58:30.381Z,65.6
2022-08-09T10:00:38.874Z,64.8
2022-08-09T10:02:44.685Z,65.1
2022-08-09T10:04:50.512Z,65.3
2022-08-09T10:06:56.319Z,65.4
2022-08-09T10:09:02.990Z,65.3
2022-08-09T10:11:52.680Z,65.6
2022-08-09T10:13:13.825Z,64.7
2022-08-09T10:15:50.750Z,64.3
2022-08-09T10:17:50.182Z,64.3
2022-08-09T10:19:33.953Z,64.1
2022-08-09T10:21:39.785Z,64.3
2022-08-09T10:23:45.612Z,64.7
2022-08-09T10:26:08.164Z,64.8
2022-08-09T10:27:58.279Z,64.7
2022-08-09T10:30:23.547Z,65.1
2022-08-09T10:32:38.304Z,65
2022-08-09T10:34:33.002Z,64.7
2022-08-09T10:36:36.868Z,62.7
2022-08-09T10:38:56.224Z,62.3
2022-08-09T10:40:50.012Z,62.4
2022-08-09T10:42:56.947Z,62.3
2022-08-09T10:45:02.765Z,62.2
2022-08-09T10:48:11.906Z,62.6
2022-08-09T10:49:14.418Z,62.5
2022-08-09T10:51:20.198Z,62.2
2022-08-09T10:55:35.785Z,61.8
2022-08-09T10:57:41.757Z,60.4
2022-08-09T10:59:57.423Z,60.1
2022-08-09T11:03:14.777Z,59.8
2022-08-09T11:04:03.597Z,59.4
2022-08-09T11:06:03.453Z,59.4
2022-08-09T11:08:09.172Z,59.5
2022-08-09T11:10:14.933Z,59.6
2022-08-09T11:12:26.434Z,59.6
2022-08-09T11:14:32.558Z,59.5
2022-08-09T11:16:36.219Z,59
2022-08-09T11:18:40.798Z,58.7
2022-08-09T11:20:46.624Z,57.7
2022-08-09T11:22:57.102Z,57.3
2022-08-09T11:24:58.161Z,57.3
2022-08-09T11:27:06.845Z,57.5
2022-08-09T11:29:12.404Z,57.5
2022-08-09T11:31:18.179Z,57.5
2022-08-09T11:32:22.424Z,56.3
2022-08-09T11:40:48.191Z,57
2022-08-09T11:42:53.966Z,57.5
2022-08-09T11:44:59.725Z,57.4
2022-08-09T11:47:05.527Z,56.3
2022-08-09T11:49:16.824Z,55.6
2022-08-09T11:52:06.709Z,55
2022-08-09T11:53:59.742Z,54.8
2022-08-09T11:55:51.618Z,54.5
2022-08-09T11:58:00.021Z,54.1
2022-08-09T11:59:42.839Z,54.1
2022-08-09T12:02:17.867Z,54.1
2022-08-09T12:03:57.201Z,54
2022-08-09T12:06:00.112Z,53.5
2022-08-09T12:08:07.396Z,53.4
2022-08-09T12:10:38.361Z,53.4
2022-08-09T12:12:29.063Z,53.3
2022-08-09T12:14:28.576Z,53.3
2022-08-09T12:16:37.473Z,53.8
2022-08-09T12:18:38.885Z,53.8
2022-08-09T12:20:46.532Z,53.7
2022-08-09T12:22:50.531Z,53.6
2022-08-09T12:24:59.548Z,53.2
2022-08-09T12:29:23.717Z,52.5
2022-08-09T12:30:36.461Z,52.3
2022-08-09T12:32:20.306Z,52.1
2022-08-09T12:34:26.059Z,51.8
2022-08-09T12:40:46.227Z,51
2022-08-09T12:42:51.825Z,50.4
2022-08-09T12:53:32.058Z,48.8
2022-08-09T12:56:11.802Z,48.8
2022-08-09T12:57:35.883Z,48.9
2022-08-09T13:00:03.132Z,48.9
2022-08-09T13:01:49.641Z,48.9
2022-08-09T13:03:58.483Z,48.8
2022-08-09T13:08:06.460Z,47.9
2022-08-09T13:10:12.239Z,47.6
2022-08-09T13:12:19.670Z,47.3
2022-08-09T13:14:42.702Z,47.3
2022-08-09T13:16:29.545Z,47
2022-08-09T13:18:35.306Z,47
2022-08-09T13:21:04.342Z,47.3
2022-08-09T13:23:01.306Z,48
2022-08-09T13:24:55.787Z,48.3
2022-08-09T13:27:01.102Z,48.7
2022-08-09T13:28:05.362Z,49.4
2022-08-09T13:30:51.049Z,49.6
2022-08-09T13:32:26.379Z,49.6
2022-08-09T13:34:22.674Z,49.7
2022-08-09T13:36:41.364Z,49.8
2022-08-09T13:38:55.052Z,49.5
2022-08-09T13:41:46.924Z,49.6
2022-08-09T13:42:48.498Z,49.7
2022-08-09T13:44:54.247Z,49.7
2022-08-09T13:47:29.404Z,49.8
2022-08-09T13:49:05.799Z,49.7
2022-08-09T13:51:14.304Z,49.2
2022-08-09T13:53:20.101Z,49
2022-08-09T13:55:28.976Z,48.8
2022-08-09T13:57:36.575Z,48.9
2022-08-09T13:59:42.068Z,49
2022-08-09T14:01:56.110Z,48.9
2022-08-09T14:06:02.487Z,49.3
2022-08-09T14:08:03.487Z,49.2
2022-08-09T14:10:09.151Z,49.2
2022-08-09T14:12:15.463Z,49.1
2022-08-09T14:14:26.172Z,49.1
2022-08-09T14:16:28.695Z,48.9
2022-08-09T14:20:40.923Z,49
2022-08-09T14:22:46.718Z,49.1
2022-08-09T14:24:54.194Z,49.1
2022-08-09T14:27:20.507Z,48.8
2022-08-09T14:33:38.505Z,47.5
2022-08-09T14:35:52.653Z,47.3
2022-08-09T14:38:02.112Z,47.3
2022-08-09T14:39:55.404Z,47.1
2022-08-09T14:42:01.206Z,46.7
2022-08-09T14:44:07.019Z,46.5
2022-08-09T14:46:54.551Z,46
2022-08-09T14:48:21.342Z,45.7
2022-08-09T14:50:27.137Z,45.7
2022-08-09T14:52:33.158Z,45.8
2022-08-09T14:54:38.828Z,46.5
2022-08-09T14:56:58.067Z,46.7
2022-08-09T14:58:50.445Z,46.5
2022-08-09T15:03:04.793Z,46
2022-08-09T15:05:10.631Z,45.3
2022-08-09T15:07:17.182Z,44
2022-08-09T15:10:03.460Z,42.6
2022-08-09T15:11:28.155Z,42.6
2022-08-09T15:13:48.565Z,42.6
2022-08-09T15:15:39.925Z,42.8
2022-08-09T15:22:02.232Z,43
2022-08-09T15:24:01.796Z,42.6
2022-08-09T15:25:10.152Z,42.4
2022-08-09T15:27:16.004Z,42.1
2022-08-09T15:30:58.688Z,41.8
2022-08-09T15:31:41.245Z,40.7
2022-08-09T15:35:44.746Z,39.8
2022-08-09T15:38:03.996Z,39.5
2022-08-09T15:39:55.128Z,39
2022-08-09T15:41:59.692Z,38.8
2022-08-09T15:44:05.541Z,38.6
2022-08-09T15:46:33.844Z,38.3
2022-08-09T15:48:28.784Z,38.3
2022-08-09T15:50:29.003Z,38.3
2022-08-09T15:52:31.904Z,38.3
2022-08-09T15:54:42.993Z,38.3
2022-08-09T15:56:43.297Z,38.4
2022-08-09T16:00:57.731Z,39.5
2022-08-09T16:20:04.604Z,38.8
2022-08-09T16:20:57.375Z,40.7
2022-08-09T16:25:09.105Z,43.4
2022-08-09T16:27:14.981Z,45.7
2022-08-09T16:29:36.776Z,47.3
2022-08-09T16:33:35.804Z,48.5
2022-08-09T16:35:56.010Z,48.8
2022-08-09T16:37:55.510Z,49
2022-08-09T16:40:04.678Z,49.1
2022-08-09T16:42:03.542Z,49.1
2022-08-09T16:44:07.506Z,48.7
2022-08-09T16:46:13.434Z,48.5
2022-08-09T16:54:37.165Z,48.5
2022-08-09T16:56:49.195Z,48.8
2022-08-09T16:58:51.853Z,49.2
2022-08-09T17:00:57.982Z,49.5
2022-08-09T17:03:03.874Z,49.6
2022-08-09T17:05:09.937Z,49.6
2022-08-09T17:08:45.077Z,49.5
2022-08-09T17:11:32.945Z,49.4
2022-08-09T17:18:53.544Z,51.6
2022-08-09T17:20:59.642Z,52
2022-08-09T17:23:05.745Z,52.4
2022-08-09T17:25:11.832Z,53
2022-08-09T17:27:20.705Z,54
2022-08-09T17:29:31.745Z,54.3
2022-08-09T17:31:38.943Z,54.8
2022-08-09T17:38:11.496Z,55.6
2022-08-09T17:39:57.386Z,56
2022-08-09T17:42:06.215Z,56.8
2022-08-09T17:44:36.569Z,57.3
2022-08-09T17:46:18.458Z,57.8
2022-08-09T17:48:28.710Z,58.7
2022-08-09T17:50:37.309Z,59.5
2022-08-09T17:52:36.846Z,59.9
2022-08-09T17:54:42.933Z,60.3
2022-08-09T17:56:51.841Z,61.2
2022-08-09T17:58:57.964Z,61.7
2022-08-09T18:03:10.276Z,62.4
2022-08-09T18:05:16.353Z,62.7
2022-08-09T18:07:23.570Z,63.1
2022-08-09T18:09:40.431Z,63.6
2022-08-09T18:12:05.163Z,64.6
2022-08-09T18:16:08.235Z,65.7
2022-08-09T18:18:25.866Z,66.7
2022-08-09T18:20:56.770Z,67.1
2022-08-09T18:22:33.941Z,67.5
2022-08-09T18:24:37.471Z,68.4
2022-08-09T18:26:46.881Z,68.8
2022-08-09T18:30:39.439Z,69.2
2022-08-09T18:30:55.907Z,69.7
2022-08-09T18:33:02.082Z,70.1
2022-08-09T18:35:08.214Z,70.7
2022-08-09T18:37:48.417Z,71.6
2022-08-09T18:39:23.343Z,72.6
2022-08-09T18:41:29.478Z,73.2
2022-08-09T18:43:35.631Z,73.7
2022-08-09T18:46:47.065Z,74.4
2022-08-09T18:47:47.962Z,75.4
2022-08-09T18:49:54.101Z,76.3
2022-08-09T18:52:00.291Z,77.8
2022-08-09T18:54:16.611Z,79.4
2022-08-09T18:56:15.578Z,80.3
2022-08-09T18:58:31.826Z,81.2
2022-08-09T19:00:27.735Z,82.7
2022-08-09T19:02:34.676Z,84
2022-08-09T19:04:40.083Z,85.4
2022-08-09T19:06:50.844Z,87.6
2022-08-09T19:09:02.910Z,89.2
2022-08-09T19:13:22.559Z,91.1
2022-08-09T19:14:12.128Z,91.9
2022-08-09T19:16:21.139Z,92.7
2022-08-09T19:18:35.734Z,94.3
2022-08-09T19:20:33.825Z,95.7
2022-08-09T19:22:39.596Z,98.3
2022-08-09T19:25:09.621Z,98.6
2022-08-09T19:26:51.973Z,98.9
2022-08-09T19:29:01.631Z,99.4
2022-08-09T19:31:04.387Z,99.6
2022-08-09T19:33:19.123Z,99.9
2022-08-09T19:35:16.803Z,99.9
2022-08-09T19:40:02.470Z,99.9
2022-08-09T19:41:38.141Z,99.9
2022-08-09T19:45:54.390Z,99.9
2022-08-09T19:47:56.733Z,99.9
2022-08-09T19:50:09.277Z,99.9
2022-08-09T19:52:12.356Z,99.9
2022-08-09T19:54:18.069Z,99.9
2022-08-09T19:58:30.525Z,99.9
2022-08-09T20:00:36.671Z,99.9
2022-08-09T20:04:27.869Z,99.9
2022-08-09T20:04:49.070Z,99.9
2022-08-09T20:06:58.010Z,99.9
2022-08-09T20:09:04.196Z,99.9
2022-08-09T20:16:34.089Z,99.9
2022-08-09T20:18:33.481Z,99.9
2022-08-09T20:20:42.421Z,99.9
2022-08-09T20:22:48.615Z,99.9
2022-08-09T20:24:54.821Z,99.9
2022-08-09T20:27:01.023Z,99.9
2022-08-09T20:29:18.645Z,99.9
2022-08-09T20:31:13.835Z,99.9
2022-08-09T20:33:19.641Z,99.9
2022-08-09T20:35:28.634Z,99.9
2022-08-09T20:37:37.727Z,99.9
2022-08-09T20:40:16.199Z,99.9
2022-08-09T20:43:58.513Z,99.9
2022-08-09T20:46:34.128Z,99.9
2022-08-09T20:48:05.927Z,99.9
2022-08-09T20:50:15.566Z,99.9
2022-08-09T20:52:21.132Z,99.9
2022-08-09T20:54:27.365Z,99.9
2022-08-09T20:56:33.584Z,99.9
2022-08-09T20:58:39.829Z,99.9
2022-08-09T21:00:49.620Z,99.9
2022-08-09T21:02:52.332Z,99.9
2022-08-09T21:10:18.243Z,99.9
2022-08-09T21:12:56.379Z,99.9
2022-08-09T21:14:31.405Z,99.9
2022-08-09T21:16:37.031Z,99.9
2022-08-09T21:20:02.481Z,99.9
2022-08-09T21:20:54.461Z,99.9
2022-08-09T21:22:58.525Z,99.9
2022-08-09T21:25:04.788Z,99.9
2022-08-09T21:27:52.008Z,99.9
2022-08-09T21:29:22.974Z,99.9
2022-08-09T21:31:23.556Z,99.9
2022-08-09T21:33:36.238Z,99.9
2022-08-09T21:35:39.539Z,99.9
2022-08-09T21:37:56.936Z,99.9
2022-08-09T21:39:51.381Z,99.9
2022-08-09T21:42:03.631Z,99.9
2022-08-09T21:44:03.894Z,99.9
2022-08-09T21:46:10.167Z,99.9
2022-08-09T21:48:19.164Z,99.9
2022-08-09T21:50:36.172Z,99.9
2022-08-09T21:52:31.679Z,99.9
2022-08-09T21:56:53.962Z,99.9
2022-08-09T22:00:56.800Z,99.9
2022-08-09T22:03:06.273Z,99.9
2022-08-09T22:05:22.319Z,99.9
2022-08-09T22:12:06.707Z,99.9
2022-08-09T22:16:00.452Z,99.9
2022-08-09T22:18:12.041Z,99.9
2022-08-09T22:20:16.974Z,99.9
2022-08-09T22:22:19.105Z,99.9
2022-08-09T22:24:25.394Z,99.9
2022-08-09T22:26:34.180Z,99.9
2022-08-09T22:28:47.225Z,99.9
2022-08-09T22:30:48.858Z,99.9
2022-08-09T22:32:53.284Z,99.9
2022-08-09T22:37:05.816Z,99.9
2022-08-09T22:39:47.101Z,99.9
2022-08-09T22:44:01.597Z,99.9
2022-08-09T22:48:12.120Z,99.9
2022-08-09T22:48:16.237Z,99.9
2022-08-09T22:49:46.272Z,99.9
2022-08-09T22:51:56.842Z,99.9
2022-08-09T22:54:02.691Z,99.9
2022-08-09T22:56:30.710Z,99.9
2022-08-09T22:58:11.404Z,99.9
2022-08-09T23:00:20.471Z,99.9
2022-08-09T23:02:27.402Z,99.9
2022-08-09T23:04:33.245Z,99.9
2022-08-09T23:08:22.798Z,99.9
2022-08-09T23:11:56.971Z,99.9
2022-08-09T23:14:10.222Z,99.9
2022-08-09T23:16:12.184Z,99.9
2022-08-09T23:18:18.588Z,99.9
2022-08-09T23:20:24.856Z,99.9
2022-08-09T23:22:31.140Z,99.9
2022-08-09T23:24:37.440Z,99.9
2022-08-09T23:26:43.851Z,99.9
2022-08-09T23:35:12.265Z,99.9
2022-08-09T23:37:21.437Z,99.9
2022-08-09T23:39:25.077Z,99.9
2022-08-09T23:43:40.380Z,99.9
2022-08-09T23:45:46.686Z,99.9
2022-08-09T23:47:53.043Z,99.9
2022-08-09T23:52:05.655Z,99.9
2022-08-09T23:54:12.053Z,99.9
2022-08-09T23:56:18.446Z,99.9
