createdAt,value
2019-04-23T00:01:29.094Z,27.83
2019-04-23T00:04:03.321Z,27.94
2019-04-23T00:06:38.460Z,28.04
2019-04-23T00:09:12.438Z,28.05
2019-04-23T00:11:49.530Z,27.99
2019-04-23T00:14:23.986Z,28.01
2019-04-23T00:16:51.213Z,28.12
2019-04-23T00:19:24.757Z,28.14
2019-04-23T00:22:11.016Z,28.24
2019-04-23T00:30:04.493Z,28.39
2019-04-23T00:32:39.185Z,28.46
2019-04-23T00:35:25.883Z,28.59
2019-04-23T00:37:41.836Z,28.66
2019-04-23T00:40:20.354Z,28.70
2019-04-23T00:43:13.569Z,28.75
2019-04-23T00:45:32.678Z,28.74
2019-04-23T00:47:54.789Z,28.86
2019-04-23T00:50:38.404Z,29.11
2019-04-23T00:53:05.777Z,29.09
2019-04-23T00:55:42.602Z,29.14
2019-04-23T01:00:52.736Z,29.22
2019-04-23T01:03:33.439Z,29.39
2019-04-23T01:05:57.100Z,29.43
2019-04-23T01:08:30.228Z,29.53
2019-04-23T01:11:16.412Z,29.71
2019-04-23T01:13:45.653Z,29.75
2019-04-23T01:16:28.759Z,29.94
2019-04-23T01:21:11.679Z,29.94
2019-04-23T01:23:58.685Z,29.97
2019-04-23T01:26:56.342Z,29.96
2019-04-23T01:29:28.261Z,29.99
2019-04-23T01:31:58.652Z,30.06
2019-04-23T01:34:42.363Z,30.26
2019-04-23T01:37:09.306Z,30.29
2019-04-23T01:39:39.681Z,30.27
2019-04-23T01:42:25.490Z,30.46
2019-04-23T01:44:50.356Z,30.53
2019-04-23T01:47:25.171Z,30.83
2019-04-23T01:50:03.391Z,30.82
2019-04-23T01:52:34.842Z,30.81
2019-04-23T01:55:01.475Z,30.82
2019-04-23T01:57:37.721Z,30.82
2019-04-23T02:00:16.114Z,30.84
2019-04-23T02:02:49.792Z,30.92
2019-04-23T02:05:24.526Z,31.03
2019-04-23T02:10:29.804Z,31.16
2019-04-23T02:13:01.989Z,31.17
2019-04-23T02:20:45.839Z,31.33
2019-04-23T02:23:24.678Z,31.47
2019-04-23T02:26:03.015Z,31.65
2019-04-23T02:28:39.107Z,31.63
2019-04-23T02:31:29.165Z,31.66
2019-04-23T02:34:00.603Z,31.71
2019-04-23T02:36:12.369Z,31.81
2019-04-23T02:41:27.107Z,32.02
2019-04-23T02:44:04.851Z,32.21
2019-04-23T02:46:28.777Z,32.19
2019-04-23T02:51:42.390Z,32.24
2019-04-23T02:56:55.670Z,32.35
2019-04-23T02:59:32.572Z,32.53
2019-04-23T03:02:11.994Z,32.65
2019-04-23T03:04:35.068Z,32.72
2019-04-23T03:14:50.914Z,32.81
2019-04-23T03:17:19.009Z,32.89
2019-04-23T03:20:11.262Z,32.98
2019-04-23T03:25:56.851Z,33.16
2019-04-23T03:28:37.850Z,33.22
2019-04-23T03:41:22.842Z,33.64
2019-04-23T03:56:52.512Z,33.98
2019-04-23T04:01:46.322Z,33.99
2019-04-23T04:12:07.732Z,34.36
2019-04-23T04:14:42.212Z,34.54
2019-04-23T04:17:12.437Z,34.50
2019-04-23T04:24:50.085Z,34.61
2019-04-23T04:27:32.221Z,34.68
2019-04-23T04:32:53.941Z,35.05
2019-04-23T04:35:18.857Z,34.88
2019-04-23T04:40:23.407Z,35.11
2019-04-23T04:42:42.214Z,35.27
2019-04-23T04:45:37.544Z,35.28
2019-04-23T04:50:14.924Z,35.26
2019-04-23T04:58:07.158Z,35.49
2019-04-23T05:00:58.977Z,35.50
2019-04-23T05:06:05.068Z,35.76
2019-04-23T05:08:28.985Z,35.63
2019-04-23T05:11:05.340Z,35.69
2019-04-23T05:13:39.235Z,35.68
2019-04-23T05:18:46.715Z,35.71
2019-04-23T05:21:26.560Z,35.70
2019-04-23T05:24:01.167Z,35.77
2019-04-23T05:31:23.538Z,35.99
2019-04-23T05:39:15.549Z,36.23
2019-04-23T05:41:41.519Z,36.15
2019-04-23T05:46:49.089Z,36.37
2019-04-23T05:51:57.358Z,36.65
2019-04-23T05:57:02.017Z,36.71
2019-04-23T05:59:34.322Z,36.90
2019-04-23T06:02:07.525Z,36.91
2019-04-23T06:04:44.656Z,36.93
2019-04-23T06:09:59.891Z,36.97
2019-04-23T06:12:22.109Z,37.00
2019-04-23T06:15:01.629Z,36.94
2019-04-23T06:17:27.517Z,36.94
2019-04-23T06:25:27.394Z,36.96
2019-04-23T06:27:46.006Z,36.94
2019-04-23T06:30:31.233Z,36.99
2019-04-23T06:32:51.383Z,37.03
2019-04-23T06:35:25.496Z,37.00
2019-04-23T06:40:33.608Z,37.12
2019-04-23T06:43:11.703Z,37.19
2019-04-23T06:45:45.973Z,37.19
2019-04-23T06:48:22.172Z,37.19
2019-04-23T06:50:58.188Z,37.19
2019-04-23T06:53:27.315Z,37.21
2019-04-23T06:56:03.974Z,37.14
2019-04-23T07:01:04.970Z,37.20
2019-04-23T07:03:43.333Z,37.40
2019-04-23T07:06:30.079Z,37.52
2019-04-23T07:09:05.377Z,37.49
2019-04-23T07:16:31.459Z,37.57
2019-04-23T07:21:39.429Z,37.61
2019-04-23T07:24:13.432Z,37.54
2019-04-23T07:29:22.783Z,37.60
2019-04-23T07:31:56.027Z,37.62
2019-04-23T07:34:26.689Z,37.70
2019-04-23T07:37:12.533Z,37.58
2019-04-23T07:40:09.872Z,37.56
2019-04-23T07:42:39.427Z,37.55
2019-04-23T07:45:25.752Z,37.45
2019-04-23T07:48:10.854Z,37.45
2019-04-23T07:50:43.831Z,37.47
2019-04-23T07:55:58.946Z,37.27
2019-04-23T08:01:08.193Z,37.28
2019-04-23T08:03:31.277Z,37.34
2019-04-23T08:06:04.314Z,37.24
2019-04-23T08:08:41.802Z,37.22
2019-04-23T08:18:57.684Z,37.01
2019-04-23T08:21:30.622Z,36.95
2019-04-23T08:24:18.276Z,36.94
2019-04-23T08:27:04.597Z,36.96
2019-04-23T08:29:33.183Z,36.89
2019-04-23T08:32:15.059Z,36.82
2019-04-23T08:34:57.792Z,36.78
2019-04-23T08:37:32.478Z,36.73
2019-04-23T08:40:09.692Z,36.69
2019-04-23T08:42:36.484Z,36.70
2019-04-23T08:45:29.913Z,36.64
2019-04-23T08:48:18.768Z,36.62
2019-04-23T08:50:42.569Z,36.57
2019-04-23T08:55:50.137Z,36.47
2019-04-23T09:03:31.396Z,36.30
2019-04-23T09:06:06.428Z,36.31
2019-04-23T09:16:16.269Z,36.15
2019-04-23T09:18:53.107Z,36.14
2019-04-23T09:23:56.238Z,35.99
2019-04-23T09:26:33.079Z,35.89
2019-04-23T09:29:04.456Z,35.84
2019-04-23T09:32:11.176Z,35.88
2019-04-23T09:34:51.167Z,35.80
2019-04-23T09:37:35.734Z,35.78
2019-04-23T09:40:41.543Z,35.71
2019-04-23T09:46:04.477Z,35.65
2019-04-23T09:48:35.326Z,35.59
2019-04-23T09:51:10.362Z,35.54
2019-04-23T09:53:48.660Z,35.50
2019-04-23T09:56:14.161Z,35.54
2019-04-23T09:58:52.521Z,35.56
2019-04-23T10:03:50.550Z,35.44
2019-04-23T10:06:19.074Z,35.45
2019-04-23T10:08:52.884Z,35.41
2019-04-23T10:11:19.990Z,35.35
2019-04-23T10:13:52.743Z,35.27
2019-04-23T10:16:28.005Z,35.20
2019-04-23T10:18:59.355Z,35.11
2019-04-23T10:21:33.326Z,35.03
2019-04-23T10:24:07.397Z,35.00
2019-04-23T10:26:39.961Z,34.93
2019-04-23T10:29:16.170Z,34.90
2019-04-23T10:31:49.456Z,34.85
2019-04-23T10:34:23.268Z,34.80
2019-04-23T10:36:55.731Z,34.79
2019-04-23T10:39:32.429Z,34.78
2019-04-23T10:42:03.169Z,34.76
2019-04-23T10:44:40.711Z,34.74
2019-04-23T10:48:03.067Z,34.74
2019-04-23T10:53:19.182Z,34.63
2019-04-23T11:01:01.542Z,34.53
2019-04-23T11:06:06.027Z,34.39
2019-04-23T11:08:38.622Z,34.30
2019-04-23T11:11:14.668Z,34.29
2019-04-23T11:16:46.041Z,34.18
2019-04-23T11:21:42.489Z,34.03
2019-04-23T11:24:12.031Z,33.93
2019-04-23T11:26:34.584Z,33.92
2019-04-23T11:29:16.842Z,33.81
2019-04-23T11:34:33.797Z,33.71
2019-04-23T11:44:36.525Z,33.45
2019-04-23T11:54:45.375Z,33.28
2019-04-23T12:06:00.531Z,33.19
2019-04-23T12:08:43.154Z,33.18
2019-04-23T12:14:35.309Z,33.05
2019-04-23T12:17:14.724Z,33.03
2019-04-23T12:22:22.257Z,32.89
2019-04-23T12:29:54.292Z,32.73
2019-04-23T12:37:56.175Z,32.60
2019-04-23T12:40:36.591Z,32.58
2019-04-23T12:45:47.359Z,32.40
2019-04-23T12:53:30.542Z,32.23
2019-04-23T12:55:50.235Z,32.12
2019-04-23T12:58:26.989Z,32.07
2019-04-23T13:01:02.163Z,32.04
2019-04-23T13:03:33.014Z,32.01
2019-04-23T13:06:01.067Z,31.95
2019-04-23T13:08:46.128Z,31.97
2019-04-23T13:11:23.738Z,31.95
2019-04-23T13:13:51.937Z,31.92
2019-04-23T13:16:25.442Z,31.90
2019-04-23T13:19:05.736Z,31.83
2019-04-23T13:21:52.174Z,31.81
2019-04-23T13:24:09.351Z,31.81
2019-04-23T13:26:44.681Z,31.81
2019-04-23T13:29:27.272Z,31.81
2019-04-23T13:31:51.201Z,31.81
2019-04-23T13:34:34.869Z,31.75
2019-04-23T13:36:59.756Z,31.81
2019-04-23T13:39:39.608Z,31.82
2019-04-23T13:42:15.970Z,31.81
2019-04-23T13:44:45.579Z,31.77
2019-04-23T13:47:36.080Z,31.78
2019-04-23T13:52:51.131Z,31.77
2019-04-23T14:00:15.415Z,31.82
2019-04-23T14:02:42.419Z,31.83
2019-04-23T14:05:22.475Z,31.82
2019-04-23T14:07:54.092Z,31.79
2019-04-23T14:10:43.507Z,31.82
2019-04-23T14:13:16.696Z,31.76
2019-04-23T14:15:41.453Z,31.69
2019-04-23T14:18:29.405Z,31.61
2019-04-23T14:20:40.377Z,31.58
2019-04-23T14:23:27.236Z,31.58
2019-04-23T14:25:59.887Z,31.58
2019-04-23T14:31:00.767Z,31.52
2019-04-23T14:33:40.154Z,31.53
2019-04-23T14:36:03.183Z,31.53
2019-04-23T14:38:41.598Z,31.43
2019-04-23T14:41:20.569Z,31.26
2019-04-23T14:43:51.730Z,31.18
2019-04-23T14:46:34.882Z,30.97
2019-04-23T14:49:04.169Z,30.96
2019-04-23T14:51:31.954Z,30.84
2019-04-23T14:56:39.533Z,30.70
2019-04-23T14:59:07.279Z,30.69
2019-04-23T15:01:49.760Z,30.80
2019-04-23T15:04:11.103Z,30.70
2019-04-23T15:07:00.941Z,30.66
2019-04-23T15:09:28.108Z,30.65
2019-04-23T15:12:01.808Z,30.74
2019-04-23T15:14:34.294Z,30.88
2019-04-23T15:17:07.155Z,30.99
2019-04-23T15:29:48.259Z,30.84
2019-04-23T15:32:44.306Z,30.77
2019-04-23T15:35:18.117Z,30.74
2019-04-23T15:37:59.182Z,30.75
2019-04-23T15:40:15.207Z,30.73
2019-04-23T15:42:53.799Z,30.72
2019-04-23T15:48:00.500Z,30.73
2019-04-23T15:50:28.408Z,30.68
2019-04-23T15:55:35.164Z,30.56
2019-04-23T16:00:39.710Z,30.53
2019-04-23T16:02:47.912Z,30.48
2019-04-23T16:05:21.590Z,30.34
2019-04-23T16:08:16.866Z,30.29
2019-04-23T16:11:09.819Z,30.25
2019-04-23T16:13:32.476Z,30.21
2019-04-23T16:16:10.540Z,30.28
2019-04-23T16:18:58.985Z,30.21
2019-04-23T16:21:35.887Z,30.13
2019-04-23T16:24:05.997Z,30.04
2019-04-23T16:26:41.946Z,29.98
2019-04-23T16:29:25.489Z,29.92
2019-04-23T16:31:40.246Z,29.88
2019-04-23T16:34:33.250Z,29.84
2019-04-23T16:37:15.476Z,29.84
2019-04-23T16:39:56.542Z,29.72
2019-04-23T16:42:23.744Z,29.58
2019-04-23T16:45:06.022Z,29.48
2019-04-23T16:47:28.565Z,29.36
2019-04-23T16:50:14.255Z,29.33
2019-04-23T16:52:39.496Z,29.26
2019-04-23T17:03:07.905Z,29.42
2019-04-23T17:05:33.235Z,29.54
2019-04-23T17:08:32.566Z,29.62
2019-04-23T17:10:43.703Z,29.66
2019-04-23T17:13:15.358Z,29.73
2019-04-23T17:18:24.568Z,29.88
2019-04-23T17:20:56.631Z,29.98
2019-04-23T17:23:38.837Z,30.08
2019-04-23T17:26:04.534Z,30.15
2019-04-23T17:28:37.379Z,30.23
2019-04-23T17:33:53.093Z,30.44
2019-04-23T17:36:40.379Z,30.53
2019-04-23T17:39:43.869Z,30.64
2019-04-23T17:50:16.170Z,31.15
2019-04-23T17:52:52.530Z,31.28
2019-04-23T17:55:15.424Z,31.59
2019-04-23T17:57:50.005Z,31.81
2019-04-23T18:05:36.748Z,32.53
2019-04-23T18:08:05.310Z,32.73
2019-04-23T18:10:48.706Z,32.93
2019-04-23T18:13:15.310Z,33.11
2019-04-23T18:15:57.201Z,33.37
2019-04-23T18:18:33.545Z,33.61
2019-04-23T18:21:21.342Z,33.89
2019-04-23T18:24:13.423Z,34.04
2019-04-23T18:29:45.812Z,34.37
2019-04-23T18:32:30.183Z,34.53
2019-04-23T18:37:32.721Z,35.04
2019-04-23T18:39:58.928Z,35.31
2019-04-23T18:42:41.083Z,35.58
2019-04-23T18:45:14.760Z,35.83
2019-04-23T18:47:47.388Z,36.10
2019-04-23T18:50:23.015Z,36.31
2019-04-23T18:52:58.412Z,36.52
2019-04-23T18:55:39.792Z,36.72
2019-04-23T18:57:56.904Z,36.97
2019-04-23T19:00:47.138Z,37.15
2019-04-23T19:03:43.118Z,37.28
2019-04-23T19:09:13.926Z,37.40
2019-04-23T19:14:35.279Z,37.55
2019-04-23T19:17:29.157Z,37.67
2019-04-23T19:19:48.069Z,37.73
2019-04-23T19:22:19.397Z,37.86
2019-04-23T19:24:37.762Z,37.93
2019-04-23T19:27:22.912Z,37.94
2019-04-23T19:29:47.998Z,37.97
2019-04-23T19:32:14.891Z,38.03
2019-04-23T19:34:50.136Z,38.02
2019-04-23T19:37:44.222Z,38.10
2019-04-23T19:40:00.984Z,38.23
2019-04-23T19:42:46.079Z,38.47
2019-04-23T19:45:16.759Z,38.70
2019-04-23T19:47:54.385Z,38.88
2019-04-23T19:50:28.549Z,38.99
2019-04-23T19:55:24.437Z,39.16
2019-04-23T20:00:53.450Z,39.28
2019-04-23T20:03:18.515Z,39.30
2019-04-23T20:05:51.566Z,39.28
2019-04-23T20:08:22.912Z,39.26
2019-04-23T20:10:50.135Z,39.21
2019-04-23T20:13:30.362Z,39.32
2019-04-23T20:16:05.716Z,39.32
2019-04-23T20:18:41.577Z,39.34
2019-04-23T20:20:59.064Z,39.46
2019-04-23T20:24:00.505Z,39.61
2019-04-23T20:39:21.488Z,40.70
2019-04-23T20:42:08.694Z,40.91
2019-04-23T20:44:39.394Z,41.03
2019-04-23T20:49:42.963Z,41.06
2019-04-23T20:52:07.082Z,41.12
2019-04-23T20:58:05.500Z,41.11
2019-04-23T21:00:25.830Z,41.12
2019-04-23T21:05:58.467Z,41.28
2019-04-23T21:08:15.820Z,41.41
2019-04-23T21:10:56.865Z,41.58
2019-04-23T21:15:54.649Z,41.85
2019-04-23T21:18:34.522Z,41.85
2019-04-23T21:20:57.947Z,41.87
2019-04-23T21:23:37.618Z,41.85
2019-04-23T21:26:08.549Z,41.80
2019-04-23T21:28:44.540Z,41.81
2019-04-23T21:31:23.974Z,41.86
2019-04-23T21:34:05.774Z,41.90
2019-04-23T21:36:45.744Z,41.90
2019-04-23T21:42:21.341Z,41.95
2019-04-23T21:44:52.767Z,42.07
2019-04-23T21:47:38.509Z,42.18
2019-04-23T21:50:10.694Z,42.33
2019-04-23T21:52:50.273Z,42.60
2019-04-23T21:55:12.838Z,42.84
2019-04-23T21:57:53.704Z,43.11
2019-04-23T22:00:14.256Z,43.28
2019-04-23T22:02:54.045Z,43.45
2019-04-23T22:08:19.966Z,43.66
2019-04-23T22:10:40.642Z,43.71
2019-04-23T22:15:53.435Z,43.80
2019-04-23T22:18:12.776Z,43.84
2019-04-23T22:20:51.365Z,43.85
2019-04-23T22:23:36.743Z,43.88
2019-04-23T22:26:14.612Z,43.90
2019-04-23T22:28:47.303Z,43.94
2019-04-23T22:31:12.239Z,43.95
2019-04-23T22:33:48.197Z,44.00
2019-04-23T22:36:14.932Z,44.06
2019-04-23T22:38:45.316Z,44.07
2019-04-23T22:41:20.920Z,44.12
2019-04-23T22:44:02.711Z,44.16
2019-04-23T22:46:39.883Z,44.21
2019-04-23T22:51:48.590Z,44.18
2019-04-23T22:56:56.569Z,44.22
2019-04-23T23:02:25.534Z,44.30
2019-04-23T23:05:14.166Z,44.30
2019-04-23T23:07:41.522Z,44.23
2019-04-23T23:10:06.804Z,44.24
2019-04-23T23:12:51.314Z,44.34
2019-04-23T23:15:24.577Z,44.48
2019-04-23T23:17:54.613Z,44.73
2019-04-23T23:20:23.927Z,44.98
2019-04-23T23:22:57.275Z,45.17
2019-04-23T23:28:08.821Z,45.59
2019-04-23T23:30:38.914Z,45.79
2019-04-23T23:35:53.722Z,46.03
2019-04-23T23:38:36.929Z,46.17
2019-04-23T23:41:12.387Z,46.32
2019-04-23T23:43:49.222Z,46.38
2019-04-23T23:48:48.266Z,46.71
2019-04-23T23:54:03.453Z,47.01
2019-04-23T23:56:30.789Z,47.09
