createdAt,value
2023-04-15T00:00:17.707Z,6.333333
2023-04-15T00:05:17.552Z,6.337778
2023-04-15T00:10:17.813Z,6.333333
2023-04-15T00:15:17.582Z,6.333333
2023-04-15T00:20:17.617Z,6.326389
2023-04-15T00:25:17.517Z,6.331019
2023-04-15T00:30:17.520Z,6.326389
2023-04-15T00:35:17.496Z,6.324074
2023-04-15T00:40:17.501Z,6.324074
2023-04-15T00:45:17.601Z,6.307870
2023-04-15T00:50:17.517Z,6.289352
2023-04-15T00:55:17.883Z,6.298611
2023-04-15T01:00:17.632Z,6.287037
2023-04-15T01:05:17.847Z,6.284722
2023-04-15T01:10:17.611Z,6.282407
2023-04-15T01:15:17.481Z,6.280093
2023-04-15T01:20:17.851Z,6.282407
2023-04-15T01:25:17.613Z,6.277778
2023-04-15T01:30:17.414Z,6.280093
2023-04-15T01:35:18.010Z,6.280093
2023-04-15T01:40:17.500Z,6.280093
2023-04-15T01:45:17.436Z,6.277778
2023-04-15T01:50:17.603Z,6.284722
2023-04-15T01:55:17.383Z,6.277778
2023-04-15T02:00:17.455Z,6.284722
2023-04-15T02:05:17.745Z,6.287037
2023-04-15T02:10:17.469Z,6.310185
2023-04-15T02:15:17.440Z,6.314815
2023-04-15T02:20:17.521Z,6.305556
2023-04-15T02:25:17.765Z,6.321759
2023-04-15T02:30:17.484Z,6.326389
2023-04-15T02:35:17.386Z,6.310185
2023-04-15T02:40:17.498Z,6.313333
2023-04-15T02:45:17.629Z,6.331019
2023-04-15T02:50:17.393Z,6.331019
2023-04-15T02:55:17.568Z,6.333333
2023-04-15T03:00:17.605Z,6.328704
2023-04-15T03:05:17.452Z,6.331019
2023-04-15T03:10:17.413Z,6.333333
2023-04-15T03:15:17.518Z,6.331019
2023-04-15T03:20:17.830Z,6.331111
2023-04-15T03:25:17.545Z,6.333333
2023-04-15T03:30:17.939Z,6.328704
2023-04-15T03:35:17.407Z,6.328704
2023-04-15T03:40:17.459Z,6.331019
2023-04-15T03:45:17.547Z,6.333333
2023-04-15T03:50:17.846Z,6.337963
2023-04-15T03:55:17.742Z,6.333333
2023-04-15T04:00:17.731Z,6.333333
2023-04-15T04:05:17.556Z,6.331019
2023-04-15T04:10:17.381Z,6.333333
2023-04-15T04:15:17.486Z,6.328889
2023-04-15T04:20:17.612Z,6.326389
2023-04-15T04:25:17.584Z,6.328704
2023-04-15T04:30:17.432Z,6.335648
2023-04-15T04:35:17.517Z,6.333333
2023-04-15T04:40:17.697Z,6.331019
2023-04-15T04:45:17.551Z,6.331019
2023-04-15T04:50:17.380Z,6.335648
2023-04-15T04:55:17.379Z,6.335648
2023-04-15T05:00:17.529Z,6.342593
2023-04-15T05:05:17.341Z,6.356481
2023-04-15T05:10:17.475Z,6.362222
2023-04-15T05:15:17.529Z,6.377315
2023-04-15T05:20:17.427Z,6.368056
2023-04-15T05:25:17.351Z,6.379630
2023-04-15T05:30:17.428Z,6.386574
2023-04-15T05:35:17.357Z,6.388889
2023-04-15T05:40:17.351Z,6.381944
2023-04-15T05:45:17.452Z,6.388889
2023-04-15T05:50:17.497Z,6.388889
2023-04-15T05:55:17.516Z,6.391204
2023-04-15T06:00:17.369Z,6.395833
2023-04-15T06:05:17.681Z,6.425926
2023-04-15T06:10:17.338Z,6.444444
2023-04-15T06:15:17.404Z,6.460648
2023-04-15T06:20:17.599Z,6.467593
2023-04-15T06:25:17.908Z,6.497685
2023-04-15T06:30:17.310Z,6.502315
2023-04-15T06:35:17.538Z,6.532407
2023-04-15T06:40:17.545Z,6.546296
2023-04-15T06:45:17.460Z,6.560185
2023-04-15T06:50:17.455Z,6.611111
2023-04-15T06:55:17.529Z,6.657407
2023-04-15T07:00:17.515Z,6.689815
2023-04-15T07:05:17.446Z,6.745370
2023-04-15T07:10:17.383Z,6.768519
2023-04-15T07:15:17.389Z,6.798611
2023-04-15T07:20:17.456Z,6.833333
2023-04-15T07:25:17.345Z,6.837963
2023-04-15T07:30:17.461Z,6.866667
2023-04-15T07:35:17.351Z,6.858796
2023-04-15T07:40:17.408Z,6.863426
2023-04-15T07:45:17.441Z,6.942130
2023-04-15T07:50:17.342Z,7.032407
2023-04-15T07:55:17.343Z,7.099537
2023-04-15T08:00:17.499Z,7.076389
2023-04-15T08:05:17.521Z,7.122685
2023-04-15T08:10:17.309Z,7.138889
2023-04-15T08:15:17.592Z,7.140000
2023-04-15T08:20:17.560Z,7.219907
2023-04-15T08:25:17.617Z,7.245370
2023-04-15T08:30:17.831Z,7.333333
2023-04-15T08:35:18.129Z,7.409722
2023-04-15T08:40:17.336Z,7.388889
2023-04-15T08:45:17.331Z,7.493056
2023-04-15T08:50:17.281Z,7.504630
2023-04-15T08:55:17.360Z,7.495370
2023-04-15T09:00:17.318Z,7.486111
2023-04-15T09:05:17.348Z,7.490741
2023-04-15T09:10:17.386Z,7.557870
2023-04-15T09:15:17.393Z,7.511574
2023-04-15T09:20:17.635Z,7.527778
2023-04-15T09:25:17.309Z,7.618056
2023-04-15T09:30:17.688Z,7.643519
2023-04-15T09:35:17.758Z,7.652778
2023-04-15T09:40:17.316Z,7.641204
2023-04-15T09:45:18.321Z,7.761574
2023-04-15T09:50:17.844Z,7.697778
2023-04-15T09:55:17.381Z,7.717593
2023-04-15T10:00:17.356Z,7.803241
2023-04-15T10:05:17.385Z,8.027778
2023-04-15T10:10:17.456Z,8.122685
2023-04-15T10:15:17.303Z,8.243056
2023-04-15T10:20:17.295Z,8.456019
2023-04-15T10:25:17.335Z,8.393519
2023-04-15T10:30:17.390Z,8.287037
2023-04-15T10:35:17.307Z,8.298611
2023-04-15T10:40:17.316Z,8.273148
2023-04-15T10:45:17.329Z,8.381944
2023-04-15T10:50:17.676Z,8.324074
2023-04-15T10:55:17.792Z,8.391204
2023-04-15T11:00:17.952Z,8.372685
2023-04-15T11:05:17.384Z,8.377315
2023-04-15T11:10:17.278Z,8.328704
2023-04-15T11:15:17.659Z,8.409722
2023-04-15T11:20:17.277Z,8.486111
2023-04-15T11:25:17.375Z,8.451389
2023-04-15T11:30:17.538Z,8.386574
2023-04-15T11:35:17.359Z,8.430556
2023-04-15T11:40:17.207Z,8.435185
2023-04-15T11:45:17.510Z,8.618056
2023-04-15T11:50:17.487Z,8.641204
2023-04-15T11:55:17.264Z,8.583333
2023-04-15T12:00:17.308Z,8.638889
2023-04-15T12:05:17.510Z,8.722222
2023-04-15T12:10:17.325Z,8.782407
2023-04-15T12:15:17.324Z,8.784722
2023-04-15T12:20:17.302Z,9.011574
2023-04-15T12:25:17.543Z,9.037037
2023-04-15T12:30:17.397Z,9.034722
2023-04-15T12:35:17.330Z,9.148148
2023-04-15T12:40:17.342Z,9.340278
2023-04-15T12:45:17.239Z,9.293333
2023-04-15T12:50:17.364Z,9.217593
2023-04-15T12:55:17.371Z,9.099537
2023-04-15T13:00:17.566Z,9.127315
2023-04-15T13:05:17.437Z,9.252315
2023-04-15T13:10:17.318Z,9.358796
2023-04-15T13:15:17.776Z,9.280093
2023-04-15T13:20:17.675Z,9.291111
2023-04-15T13:25:17.489Z,9.256944
2023-04-15T13:30:17.630Z,9.185185
2023-04-15T13:35:17.274Z,9.256944
2023-04-15T13:40:17.193Z,9.307870
2023-04-15T13:45:17.497Z,9.381944
2023-04-15T13:50:17.212Z,9.351852
2023-04-15T13:55:19.654Z,9.391204
2023-04-15T14:00:17.385Z,9.567130
2023-04-15T14:05:17.346Z,9.618056
2023-04-15T14:10:17.237Z,9.745370
2023-04-15T14:15:17.181Z,9.828704
2023-04-15T14:20:17.457Z,9.706019
2023-04-15T14:25:30.523Z,9.685185
2023-04-15T14:30:17.269Z,9.856481
2023-04-15T14:35:17.181Z,9.895833
2023-04-15T14:40:17.330Z,9.912037
2023-04-15T14:45:17.209Z,9.912037
2023-04-15T14:50:17.430Z,9.951389
2023-04-15T14:55:17.208Z,10.046296
2023-04-15T15:00:17.183Z,10.159722
2023-04-15T15:05:17.356Z,10.159722
2023-04-15T15:10:17.318Z,10.145833
2023-04-15T15:15:28.604Z,10.115556
2023-04-15T15:20:17.173Z,10.148148
2023-04-15T15:25:17.615Z,10.111111
2023-04-15T15:30:18.128Z,10.000000
2023-04-15T15:35:17.853Z,9.982222
2023-04-15T15:40:17.778Z,10.057870
2023-04-15T15:45:17.560Z,10.101852
2023-04-15T15:50:17.392Z,10.011574
2023-04-15T15:55:17.391Z,9.914352
2023-04-15T16:00:18.127Z,9.854167
2023-04-15T16:05:17.768Z,9.831019
2023-04-15T16:10:17.364Z,9.803241
2023-04-15T16:15:17.317Z,9.782407
2023-04-15T16:20:17.517Z,9.784722
2023-04-15T16:25:17.599Z,9.712963
2023-04-15T16:30:17.578Z,9.664352
2023-04-15T16:35:17.347Z,9.660000
2023-04-15T16:40:17.304Z,9.618056
2023-04-15T16:45:17.572Z,9.636574
2023-04-15T16:50:17.364Z,9.615741
2023-04-15T16:55:17.238Z,9.590278
2023-04-15T17:00:17.443Z,9.569444
2023-04-15T17:05:17.382Z,9.608796
2023-04-15T17:10:17.622Z,9.604167
2023-04-15T17:15:17.684Z,9.557778
2023-04-15T17:20:17.394Z,9.535556
2023-04-15T17:25:17.488Z,9.453333
2023-04-15T17:30:17.526Z,9.386667
2023-04-15T17:35:20.044Z,9.316239
2023-04-15T17:40:19.958Z,9.231481
2023-04-15T17:45:19.868Z,9.157407
2023-04-15T17:50:19.812Z,9.078704
2023-04-15T17:55:17.378Z,8.965278
2023-04-15T18:00:17.381Z,8.853333
2023-04-15T18:05:17.526Z,8.766667
2023-04-15T18:10:17.729Z,8.575556
2023-04-15T18:15:17.683Z,8.448889
2023-04-15T18:20:17.787Z,8.395833
2023-04-15T18:25:17.390Z,8.402778
2023-04-15T18:30:18.050Z,8.444444
2023-04-15T18:35:17.455Z,8.437500
2023-04-15T18:40:17.228Z,8.382222
2023-04-15T18:45:17.388Z,8.289352
2023-04-15T18:50:17.298Z,8.250000
2023-04-15T18:55:19.108Z,8.226852
2023-04-15T19:00:17.357Z,8.202222
2023-04-15T19:05:17.232Z,8.159722
2023-04-15T19:10:17.418Z,8.090278
2023-04-15T19:15:17.311Z,8.111111
2023-04-15T19:20:17.283Z,8.106481
2023-04-15T19:25:17.400Z,8.055556
2023-04-15T19:30:17.599Z,8.057870
2023-04-15T19:35:17.564Z,8.011574
2023-04-15T19:40:17.458Z,7.897222
2023-04-15T19:45:17.252Z,7.882222
2023-04-15T19:50:17.368Z,7.819444
2023-04-15T19:55:17.344Z,7.688889
2023-04-15T20:00:17.292Z,7.703704
2023-04-15T20:05:17.516Z,7.680556
2023-04-15T20:10:17.445Z,7.700000
2023-04-15T20:15:17.600Z,7.682870
2023-04-15T20:20:17.503Z,7.671296
2023-04-15T20:25:17.381Z,7.671296
2023-04-15T20:30:17.368Z,7.650463
2023-04-15T20:35:17.562Z,7.606481
2023-04-15T20:40:17.616Z,7.527778
2023-04-15T20:45:17.290Z,7.530093
2023-04-15T20:50:17.293Z,7.493333
2023-04-15T20:55:17.597Z,7.537037
2023-04-15T21:00:17.570Z,7.567130
2023-04-15T21:05:17.410Z,7.620370
2023-04-15T21:10:17.661Z,7.648148
2023-04-15T21:15:17.299Z,7.564815
2023-04-15T21:20:17.311Z,7.560185
2023-04-15T21:25:17.614Z,7.580000
2023-04-15T21:30:17.556Z,7.574074
2023-04-15T21:35:17.674Z,7.490741
2023-04-15T21:40:17.614Z,7.458333
2023-04-15T21:45:17.680Z,7.541667
2023-04-15T21:50:17.842Z,7.518519
2023-04-15T21:55:17.517Z,7.553333
2023-04-15T22:00:17.303Z,7.516204
2023-04-15T22:05:17.438Z,7.553241
2023-04-15T22:10:17.478Z,7.562500
2023-04-15T22:15:17.337Z,7.381944
2023-04-15T22:20:17.486Z,7.282407
2023-04-15T22:25:17.172Z,7.125000
2023-04-15T22:30:17.344Z,6.912037
2023-04-15T22:35:17.497Z,6.900463
2023-04-15T22:40:17.572Z,7.025463
2023-04-15T22:45:17.279Z,6.939815
2023-04-15T22:50:17.416Z,6.844907
2023-04-15T22:55:17.350Z,6.884259
2023-04-15T23:00:17.270Z,6.937500
2023-04-15T23:05:17.278Z,6.990741
2023-04-15T23:10:17.393Z,6.846667
2023-04-15T23:15:17.246Z,6.828704
2023-04-15T23:20:17.326Z,6.881944
2023-04-15T23:25:17.216Z,6.990741
2023-04-15T23:30:17.288Z,7.053241
2023-04-15T23:35:17.582Z,7.099537
2023-04-15T23:40:17.539Z,7.092593
2023-04-15T23:45:17.821Z,7.113426
2023-04-15T23:50:17.260Z,7.087963
2023-04-15T23:55:17.558Z,6.995370
