createdAt,value
2018-06-14T00:01:18.051Z,4.50
2018-06-14T00:04:16.469Z,4.37
2018-06-14T00:07:15.122Z,3.60
2018-06-14T00:10:13.805Z,4.57
2018-06-14T00:13:12.341Z,4.40
2018-06-14T00:16:10.768Z,4.83
2018-06-14T00:19:08.861Z,4.83
2018-06-14T00:22:07.450Z,4.77
2018-06-14T00:25:05.909Z,4.80
2018-06-14T00:28:04.094Z,5.07
2018-06-14T00:31:02.270Z,5.47
2018-06-14T00:34:00.516Z,4.63
2018-06-14T00:36:58.957Z,4.07
2018-06-14T00:39:57.530Z,4.77
2018-06-14T00:42:55.819Z,5.13
2018-06-14T00:45:54.093Z,5.80
2018-06-14T00:48:52.190Z,5.10
2018-06-14T00:51:50.666Z,4.90
2018-06-14T00:54:48.950Z,4.63
2018-06-14T00:57:48.476Z,5.20
2018-06-14T01:00:47.041Z,4.87
2018-06-14T01:03:45.273Z,5.20
2018-06-14T01:06:43.550Z,5.30
2018-06-14T01:09:41.808Z,5.07
2018-06-14T01:12:40.237Z,4.97
2018-06-14T01:15:38.647Z,5.23
2018-06-14T01:18:37.129Z,4.80
2018-06-14T01:21:35.744Z,5.73
2018-06-14T01:24:33.875Z,4.90
2018-06-14T01:27:32.054Z,5.50
2018-06-14T01:30:30.526Z,4.40
2018-06-14T01:33:29.166Z,5.10
2018-06-14T01:36:27.498Z,4.77
2018-06-14T01:39:25.938Z,5.37
2018-06-14T01:42:24.277Z,5.10
2018-06-14T01:45:22.456Z,5.67
2018-06-14T01:48:20.917Z,5.33
2018-06-14T01:51:19.283Z,6.90
2018-06-14T01:54:17.924Z,5.97
2018-06-14T01:57:16.201Z,5.43
2018-06-14T02:00:14.286Z,5.30
2018-06-14T02:03:12.818Z,5.70
2018-06-14T02:06:11.512Z,5.27
2018-06-14T02:09:09.835Z,5.67
2018-06-14T02:12:08.654Z,5.70
2018-06-14T02:15:06.878Z,5.33
2018-06-14T02:18:06.456Z,5.80
2018-06-14T02:21:05.194Z,5.97
2018-06-14T02:24:03.284Z,6.27
2018-06-14T02:27:01.476Z,5.70
2018-06-14T02:29:59.680Z,6.10
2018-06-14T02:32:58.006Z,6.87
2018-06-14T02:35:56.378Z,6.40
2018-06-14T02:38:55.267Z,6.50
2018-06-14T02:41:53.349Z,7.07
2018-06-14T02:44:51.855Z,7.40
2018-06-14T02:47:50.055Z,8.10
2018-06-14T02:50:47.774Z,7.40
2018-06-14T02:53:45.829Z,11.27
2018-06-14T02:56:44.043Z,7.77
2018-06-14T02:59:42.696Z,8.43
2018-06-14T03:02:41.509Z,7.63
2018-06-14T03:05:39.689Z,6.87
2018-06-14T03:08:38.104Z,9.73
2018-06-14T03:11:36.479Z,9.37
2018-06-14T03:14:34.649Z,15.70
2018-06-14T03:17:32.918Z,15.50
2018-06-14T03:20:33.574Z,14.80
2018-06-14T03:23:31.940Z,15.47
2018-06-14T03:26:30.239Z,14.23
2018-06-14T03:29:28.726Z,14.40
2018-06-14T03:32:26.683Z,11.20
2018-06-14T03:35:25.131Z,11.03
2018-06-14T03:38:23.543Z,11.83
2018-06-14T03:41:21.960Z,10.53
2018-06-14T03:44:20.174Z,11.17
2018-06-14T03:47:18.276Z,9.63
2018-06-14T03:50:16.974Z,9.30
2018-06-14T03:53:15.278Z,9.57
2018-06-14T03:56:13.403Z,9.33
2018-06-14T03:59:11.372Z,9.93
2018-06-14T04:02:09.586Z,8.80
2018-06-14T04:05:07.991Z,8.43
2018-06-14T04:08:06.356Z,9.17
2018-06-14T04:11:05.102Z,8.27
2018-06-14T04:14:03.256Z,8.10
2018-06-14T04:17:01.527Z,7.27
2018-06-14T04:19:59.914Z,6.77
2018-06-14T04:22:58.270Z,8.20
2018-06-14T04:25:56.372Z,7.47
2018-06-14T04:28:55.112Z,7.03
2018-06-14T04:31:53.319Z,7.10
2018-06-14T04:34:51.544Z,6.90
2018-06-14T04:37:49.592Z,6.77
2018-06-14T04:40:48.270Z,6.20
2018-06-14T04:43:46.561Z,6.10
2018-06-14T04:46:44.814Z,5.73
2018-06-14T04:49:42.906Z,6.07
2018-06-14T04:52:41.900Z,5.73
2018-06-14T04:55:40.155Z,5.43
2018-06-14T04:58:38.419Z,5.23
2018-06-14T05:01:36.590Z,5.97
2018-06-14T05:04:35.151Z,5.43
2018-06-14T05:07:33.490Z,5.17
2018-06-14T05:10:32.734Z,5.37
2018-06-14T05:13:30.914Z,5.10
2018-06-14T05:16:28.938Z,5.37
2018-06-14T05:19:27.382Z,5.27
2018-06-14T05:22:25.926Z,4.93
2018-06-14T05:25:24.771Z,5.43
2018-06-14T05:28:23.559Z,5.67
2018-06-14T05:31:21.538Z,4.53
2018-06-14T05:34:19.903Z,5.40
2018-06-14T05:37:17.978Z,5.03
2018-06-14T05:40:16.294Z,5.17
2018-06-14T05:43:15.734Z,4.97
2018-06-14T05:46:14.255Z,5.40
2018-06-14T05:49:13.778Z,5.40
2018-06-14T05:52:12.221Z,4.73
2018-06-14T05:55:10.536Z,5.23
2018-06-14T05:58:08.909Z,5.13
2018-06-14T06:01:07.327Z,5.10
2018-06-14T06:04:05.561Z,5.23
2018-06-14T06:07:04.082Z,6.73
2018-06-14T06:10:02.225Z,4.70
2018-06-14T06:13:00.715Z,5.17
2018-06-14T06:15:59.010Z,4.50
2018-06-14T06:18:57.079Z,4.40
2018-06-14T06:21:55.356Z,4.93
2018-06-14T06:24:53.747Z,5.13
2018-06-14T06:27:51.832Z,5.00
2018-06-14T06:30:50.175Z,4.17
2018-06-14T06:33:48.458Z,5.73
2018-06-14T06:36:47.615Z,4.70
2018-06-14T06:39:45.658Z,5.60
2018-06-14T06:42:44.067Z,4.37
2018-06-14T06:45:42.409Z,4.77
2018-06-14T06:48:40.826Z,4.60
2018-06-14T06:51:39.166Z,4.40
2018-06-14T06:54:37.957Z,4.67
2018-06-14T06:57:36.798Z,4.03
2018-06-14T07:00:34.946Z,4.53
2018-06-14T07:03:33.185Z,4.40
2018-06-14T07:06:31.352Z,4.43
2018-06-14T07:09:30.724Z,4.43
2018-06-14T07:12:29.206Z,3.97
2018-06-14T07:15:27.730Z,4.63
2018-06-14T07:18:25.911Z,4.13
2018-06-14T07:21:24.322Z,4.87
2018-06-14T07:24:22.512Z,4.57
2018-06-14T07:27:21.022Z,5.20
2018-06-14T07:30:19.383Z,4.53
2018-06-14T07:33:17.694Z,4.40
2018-06-14T07:36:15.890Z,4.23
2018-06-14T07:39:14.391Z,4.93
2018-06-14T07:42:12.441Z,4.57
2018-06-14T07:45:10.684Z,6.30
2018-06-14T07:48:11.454Z,5.07
2018-06-14T07:51:09.453Z,7.03
2018-06-14T07:54:07.764Z,8.50
2018-06-14T07:57:06.401Z,7.97
2018-06-14T08:00:04.781Z,8.50
2018-06-14T08:03:03.155Z,9.20
2018-06-14T08:06:01.550Z,9.17
2018-06-14T08:08:59.846Z,8.47
2018-06-14T08:11:58.363Z,7.27
2018-06-14T08:14:57.240Z,8.23
2018-06-14T08:17:55.799Z,7.90
2018-06-14T08:20:53.998Z,9.13
2018-06-14T08:23:52.251Z,8.73
2018-06-14T08:26:50.579Z,8.57
2018-06-14T08:29:48.857Z,9.53
2018-06-14T08:32:47.031Z,7.73
2018-06-14T08:35:45.336Z,9.33
2018-06-14T08:38:43.990Z,9.87
2018-06-14T08:41:42.269Z,8.50
2018-06-14T08:44:40.677Z,8.70
2018-06-14T08:47:39.084Z,9.33
2018-06-14T08:50:37.359Z,9.50
2018-06-14T08:53:35.714Z,9.03
2018-06-14T08:56:33.927Z,9.20
2018-06-14T08:59:25.050Z,9.63
2018-06-14T09:02:23.662Z,8.33
2018-06-14T09:05:21.927Z,8.43
2018-06-14T09:08:20.208Z,8.03
2018-06-14T09:11:18.533Z,8.40
2018-06-14T09:14:17.919Z,9.63
2018-06-14T09:17:16.584Z,7.90
2018-06-14T09:20:15.162Z,7.23
2018-06-14T09:23:13.693Z,7.00
2018-06-14T09:26:11.967Z,6.30
2018-06-14T09:29:10.262Z,7.77
2018-06-14T09:32:08.840Z,7.43
2018-06-14T09:35:07.083Z,7.53
2018-06-14T09:38:05.629Z,7.00
2018-06-14T09:41:03.868Z,5.97
2018-06-14T09:44:01.914Z,6.27
2018-06-14T09:46:59.978Z,6.70
2018-06-14T09:49:58.214Z,6.60
2018-06-14T09:52:56.903Z,6.30
2018-06-14T09:55:55.385Z,5.50
2018-06-14T09:58:53.550Z,6.70
2018-06-14T10:01:51.907Z,7.20
2018-06-14T10:04:50.132Z,6.27
2018-06-14T10:07:48.476Z,5.70
2018-06-14T10:10:46.774Z,5.93
2018-06-14T10:13:45.386Z,6.27
2018-06-14T10:16:43.591Z,6.43
2018-06-14T10:19:43.180Z,5.00
2018-06-14T10:22:41.292Z,6.30
2018-06-14T10:25:31.373Z,4.87
2018-06-14T10:28:29.531Z,5.13
2018-06-14T10:31:27.575Z,4.93
2018-06-14T10:34:25.962Z,4.10
2018-06-14T10:37:24.252Z,5.17
2018-06-14T10:40:22.653Z,4.60
2018-06-14T10:43:21.508Z,4.50
2018-06-14T10:46:19.395Z,4.37
2018-06-14T10:49:17.713Z,4.70
2018-06-14T10:52:16.815Z,3.90
2018-06-14T10:55:15.166Z,3.90
2018-06-14T10:58:13.705Z,4.90
2018-06-14T11:01:12.645Z,3.77
2018-06-14T11:04:10.962Z,4.47
2018-06-14T11:07:09.348Z,3.87
2018-06-14T11:10:07.393Z,4.20
2018-06-14T11:13:05.687Z,5.00
2018-06-14T11:16:03.930Z,4.63
2018-06-14T11:19:02.322Z,3.67
2018-06-14T11:22:00.674Z,4.73
2018-06-14T11:24:59.014Z,3.97
2018-06-14T11:27:57.707Z,3.50
2018-06-14T11:30:55.814Z,3.70
2018-06-14T11:33:54.147Z,4.20
2018-06-14T11:36:52.626Z,3.27
2018-06-14T11:39:51.510Z,3.43
2018-06-14T11:42:50.940Z,3.83
2018-06-14T11:45:49.094Z,4.47
2018-06-14T11:48:47.265Z,3.60
2018-06-14T11:51:45.782Z,4.47
2018-06-14T11:54:44.064Z,4.40
2018-06-14T11:57:42.588Z,4.07
2018-06-14T12:00:40.714Z,3.87
2018-06-14T12:03:39.183Z,4.10
2018-06-14T12:06:37.310Z,4.00
2018-06-14T12:09:35.597Z,4.07
2018-06-14T12:12:33.646Z,4.20
2018-06-14T12:15:32.038Z,3.93
2018-06-14T12:18:30.214Z,4.63
2018-06-14T12:21:28.656Z,4.37
2018-06-14T12:24:26.766Z,5.00
2018-06-14T12:27:25.092Z,3.43
2018-06-14T12:30:23.214Z,4.80
2018-06-14T12:33:21.843Z,4.60
2018-06-14T12:36:20.129Z,4.70
2018-06-14T12:39:18.430Z,4.43
2018-06-14T12:42:16.680Z,5.60
2018-06-14T12:45:14.974Z,5.17
2018-06-14T12:48:13.211Z,5.30
2018-06-14T12:51:11.623Z,3.77
2018-06-14T12:54:11.005Z,5.03
2018-06-14T12:57:09.641Z,4.90
2018-06-14T13:00:08.109Z,5.40
2018-06-14T13:03:06.381Z,4.90
2018-06-14T13:06:04.682Z,5.27
2018-06-14T13:09:03.282Z,5.53
2018-06-14T13:12:01.623Z,4.83
2018-06-14T13:15:00.071Z,5.03
2018-06-14T13:17:58.287Z,4.27
2018-06-14T13:20:56.999Z,4.80
2018-06-14T13:23:55.256Z,4.77
2018-06-14T13:26:53.513Z,5.30
2018-06-14T13:29:51.916Z,4.67
2018-06-14T13:32:50.079Z,4.47
2018-06-14T13:35:48.842Z,3.73
2018-06-14T13:38:48.242Z,3.97
2018-06-14T13:41:46.404Z,3.77
2018-06-14T13:44:45.100Z,3.27
2018-06-14T13:47:43.320Z,3.63
2018-06-14T13:50:41.574Z,3.83
2018-06-14T13:53:39.697Z,3.53
2018-06-14T13:56:37.918Z,3.60
2018-06-14T13:59:35.912Z,3.13
2018-06-14T14:02:34.804Z,4.10
2018-06-14T14:05:32.650Z,3.70
2018-06-14T14:08:30.918Z,3.70
2018-06-14T14:11:29.519Z,4.00
2018-06-14T14:14:28.039Z,5.63
2018-06-14T14:17:26.300Z,5.37
2018-06-14T14:20:24.371Z,4.70
2018-06-14T14:23:22.746Z,5.70
2018-06-14T14:26:20.757Z,5.07
2018-06-14T14:29:19.092Z,5.17
2018-06-14T14:32:17.249Z,5.43
2018-06-14T14:35:15.432Z,4.93
2018-06-14T14:38:14.620Z,5.17
2018-06-14T14:41:13.974Z,5.90
2018-06-14T14:44:13.357Z,6.87
2018-06-14T14:47:12.369Z,6.30
2018-06-14T14:50:10.588Z,6.70
2018-06-14T14:53:09.020Z,6.30
2018-06-14T14:56:07.644Z,6.57
2018-06-14T14:59:06.813Z,6.93
2018-06-14T15:02:05.089Z,6.97
2018-06-14T15:05:03.209Z,6.83
2018-06-14T15:08:01.300Z,7.40
2018-06-14T15:11:00.064Z,6.47
2018-06-14T15:13:58.829Z,5.83
2018-06-14T15:16:57.044Z,7.53
2018-06-14T15:19:55.427Z,6.40
2018-06-14T15:22:53.857Z,7.50
2018-06-14T15:25:52.371Z,7.30
2018-06-14T15:28:50.759Z,6.33
2018-06-14T15:31:48.853Z,7.13
2018-06-14T15:34:47.232Z,7.87
2018-06-14T15:37:45.487Z,7.37
2018-06-14T15:40:44.302Z,6.50
2018-06-14T15:43:42.695Z,6.83
2018-06-14T15:46:42.301Z,6.20
2018-06-14T15:49:40.750Z,6.57
2018-06-14T15:52:39.176Z,5.57
2018-06-14T15:56:51.730Z,6.80
2018-06-14T15:59:50.296Z,6.17
2018-06-14T16:02:48.286Z,5.83
2018-06-14T16:05:46.595Z,5.60
2018-06-14T16:08:45.020Z,5.33
2018-06-14T16:11:43.630Z,6.67
2018-06-14T16:14:41.847Z,6.63
2018-06-14T16:17:40.035Z,7.27
2018-06-14T16:20:39.133Z,6.70
2018-06-14T16:23:37.349Z,6.47
2018-06-14T16:26:35.563Z,7.60
2018-06-14T16:29:34.322Z,7.10
2018-06-14T16:32:32.700Z,6.90
2018-06-14T16:35:31.471Z,7.50
2018-06-14T16:38:29.877Z,7.10
2018-06-14T16:41:27.930Z,7.63
2018-06-14T16:44:26.017Z,7.47
2018-06-14T16:47:24.233Z,8.30
2018-06-14T16:50:22.458Z,9.40
2018-06-14T16:53:20.882Z,10.80
2018-06-14T16:56:18.956Z,10.20
2018-06-14T16:59:17.722Z,11.23
2018-06-14T17:02:15.832Z,13.23
2018-06-14T17:05:14.010Z,12.73
2018-06-14T17:08:12.486Z,13.03
2018-06-14T17:11:11.894Z,12.80
2018-06-14T17:14:10.291Z,12.70
2018-06-14T17:17:08.617Z,13.00
2018-06-14T17:20:07.444Z,13.17
2018-06-14T17:23:06.351Z,13.43
2018-06-14T17:26:04.746Z,13.07
2018-06-14T17:29:03.282Z,13.87
2018-06-14T17:32:01.600Z,12.50
2018-06-14T17:35:00.795Z,12.20
2018-06-14T17:37:59.192Z,12.63
2018-06-14T17:40:57.616Z,12.10
2018-06-14T17:43:55.965Z,12.43
2018-06-14T17:46:54.676Z,12.80
2018-06-14T17:49:53.276Z,12.83
2018-06-14T17:52:51.699Z,12.40
2018-06-14T17:55:49.970Z,13.07
2018-06-14T17:58:48.170Z,12.97
2018-06-14T18:01:48.156Z,11.53
2018-06-14T18:04:46.283Z,13.53
2018-06-14T18:07:44.707Z,13.00
2018-06-14T18:10:44.480Z,12.63
2018-06-14T18:13:42.726Z,13.47
2018-06-14T18:16:42.266Z,12.80
2018-06-14T18:19:40.728Z,12.93
2018-06-14T18:22:38.982Z,13.07
2018-06-14T18:25:37.230Z,13.63
2018-06-14T18:28:35.423Z,13.17
2018-06-14T18:31:33.852Z,13.20
2018-06-14T18:34:32.246Z,14.57
2018-06-14T18:37:30.465Z,14.33
2018-06-14T18:40:28.947Z,14.83
2018-06-14T18:43:26.998Z,13.33
2018-06-14T18:46:24.991Z,13.67
2018-06-14T18:49:23.561Z,13.40
2018-06-14T18:52:21.807Z,12.63
2018-06-14T18:55:20.274Z,12.50
2018-06-14T18:58:18.887Z,11.60
2018-06-14T19:01:17.174Z,12.40
2018-06-14T19:04:15.983Z,12.23
2018-06-14T19:07:14.263Z,12.43
2018-06-14T19:10:12.969Z,14.20
2018-06-14T19:13:11.323Z,14.23
2018-06-14T19:16:09.486Z,12.93
2018-06-14T19:19:08.312Z,13.07
2018-06-14T19:22:06.668Z,14.83
2018-06-14T19:25:04.867Z,15.17
2018-06-14T19:28:03.283Z,14.27
2018-06-14T19:31:01.458Z,16.23
2018-06-14T19:33:59.994Z,15.63
2018-06-14T19:36:58.211Z,17.20
2018-06-14T19:39:56.631Z,15.03
2018-06-14T19:42:54.628Z,15.47
2018-06-14T19:45:53.514Z,15.17
2018-06-14T19:48:51.663Z,15.90
2018-06-14T19:51:50.071Z,15.87
2018-06-14T19:54:49.035Z,18.57
2018-06-14T19:57:47.775Z,18.57
2018-06-14T20:00:46.067Z,17.40
2018-06-14T20:03:44.281Z,19.33
2018-06-14T20:06:42.933Z,19.00
2018-06-14T20:09:41.303Z,21.53
2018-06-14T20:12:39.802Z,22.83
2018-06-14T20:15:39.302Z,22.33
2018-06-14T20:18:37.433Z,24.30
2018-06-14T20:21:35.561Z,22.97
2018-06-14T20:24:33.614Z,21.77
2018-06-14T20:27:31.829Z,23.33
2018-06-14T20:30:29.998Z,25.70
2018-06-14T20:33:28.193Z,23.70
2018-06-14T20:36:26.416Z,24.17
2018-06-14T20:39:24.532Z,23.33
2018-06-14T20:42:22.751Z,23.23
2018-06-14T20:45:21.330Z,23.57
2018-06-14T20:48:19.418Z,22.97
2018-06-14T20:51:17.765Z,25.90
2018-06-14T20:54:16.499Z,25.93
2018-06-14T20:57:14.862Z,24.70
2018-06-14T21:00:12.966Z,26.77
2018-06-14T21:03:11.840Z,26.27
2018-06-14T21:06:10.109Z,27.27
2018-06-14T21:09:08.211Z,30.17
2018-06-14T21:12:07.777Z,30.43
2018-06-14T21:15:06.467Z,31.30
2018-06-14T21:18:04.626Z,30.50
2018-06-14T21:21:03.087Z,32.53
2018-06-14T21:24:01.421Z,29.60
2018-06-14T21:27:00.185Z,32.00
2018-06-14T21:29:58.503Z,31.57
2018-06-14T21:32:56.614Z,29.33
2018-06-14T21:35:54.850Z,28.30
2018-06-14T21:38:53.366Z,29.80
2018-06-14T21:41:51.540Z,30.80
2018-06-14T21:44:50.045Z,28.40
2018-06-14T21:47:48.273Z,30.07
2018-06-14T21:50:46.382Z,30.03
2018-06-14T21:53:44.427Z,27.73
2018-06-14T21:56:42.482Z,29.00
2018-06-14T21:59:40.807Z,30.53
2018-06-14T22:02:39.249Z,30.33
2018-06-14T22:05:38.282Z,30.33
2018-06-14T22:08:36.472Z,29.70
2018-06-14T22:11:35.063Z,32.60
2018-06-14T22:14:33.438Z,29.57
2018-06-14T22:17:31.674Z,32.50
2018-06-14T22:20:29.807Z,33.30
2018-06-14T22:23:28.593Z,33.30
2018-06-14T22:26:26.542Z,32.67
2018-06-14T22:29:24.871Z,32.60
2018-06-14T22:32:23.143Z,33.17
2018-06-14T22:35:36.413Z,33.93
2018-06-14T22:38:34.626Z,36.80
2018-06-14T22:41:32.869Z,38.07
2018-06-14T22:44:31.109Z,36.17
2018-06-14T22:47:29.717Z,38.10
2018-06-14T22:50:27.837Z,35.83
2018-06-14T22:53:26.170Z,36.73
2018-06-14T22:56:24.862Z,34.93
2018-06-14T22:59:23.292Z,34.50
2018-06-14T23:02:21.635Z,35.93
2018-06-14T23:05:19.918Z,31.93
2018-06-14T23:08:18.049Z,31.73
2018-06-14T23:11:28.048Z,32.20
2018-06-14T23:14:26.125Z,31.20
2018-06-14T23:17:32.535Z,31.73
2018-06-14T23:20:31.729Z,28.37
2018-06-14T23:23:30.389Z,26.67
2018-06-14T23:26:28.430Z,26.57
2018-06-14T23:29:26.722Z,24.63
2018-06-14T23:32:25.162Z,23.57
2018-06-14T23:35:24.782Z,22.93
2018-06-14T23:38:22.998Z,22.30
2018-06-14T23:41:21.062Z,22.50
2018-06-14T23:44:19.420Z,22.33
2018-06-14T23:47:17.663Z,24.43
2018-06-14T23:50:16.126Z,22.03
2018-06-14T23:53:14.279Z,23.40
2018-06-14T23:56:12.571Z,23.03
2018-06-14T23:59:11.061Z,26.30
