createdAt,value
2022-12-17T00:00:46.324Z,12.50
2022-12-17T00:03:41.877Z,12.32
2022-12-17T00:06:28.165Z,12.06
2022-12-17T00:09:15.082Z,11.92
2022-12-17T00:12:04.494Z,11.81
2022-12-17T00:14:51.727Z,11.67
2022-12-17T00:17:38.182Z,11.34
2022-12-17T00:20:25.523Z,11.20
2022-12-17T00:23:23.593Z,11.20
2022-12-17T00:26:15.354Z,11.22
2022-12-17T00:29:01.703Z,11.26
2022-12-17T00:31:49.256Z,11.26
2022-12-17T00:34:35.314Z,11.21
2022-12-17T00:37:24.673Z,11.29
2022-12-17T00:40:30.794Z,11.28
2022-12-17T00:43:22.965Z,11.23
2022-12-17T00:46:10.190Z,11.16
2022-12-17T00:48:57.461Z,11.14
2022-12-17T00:51:44.597Z,11.13
2022-12-17T00:54:31.296Z,11.17
2022-12-17T00:57:17.655Z,11.21
2022-12-17T01:00:04.131Z,11.23
2022-12-17T01:02:50.613Z,11.27
2022-12-17T01:05:37.946Z,11.30
2022-12-17T01:08:32.897Z,11.36
2022-12-17T01:11:25.723Z,11.42
2022-12-17T01:14:12.391Z,11.47
2022-12-17T01:16:59.002Z,11.52
2022-12-17T01:19:45.311Z,11.55
2022-12-17T01:22:31.860Z,11.53
2022-12-17T01:25:18.928Z,11.52
2022-12-17T01:28:09.828Z,11.50
2022-12-17T01:30:57.060Z,11.38
2022-12-17T01:33:43.699Z,11.32
2022-12-17T01:36:29.879Z,11.25
2022-12-17T01:39:16.688Z,11.19
2022-12-17T01:42:02.764Z,11.22
2022-12-17T01:44:57.608Z,11.23
2022-12-17T01:48:10.844Z,11.27
2022-12-17T01:51:02.714Z,11.28
2022-12-17T01:53:56.492Z,11.26
2022-12-17T01:56:45.719Z,11.27
2022-12-17T01:59:34.061Z,11.23
2022-12-17T02:02:21.508Z,11.21
2022-12-17T02:05:21.483Z,11.26
2022-12-17T02:08:10.951Z,11.26
2022-12-17T02:11:36.460Z,11.23
2022-12-17T02:15:09.711Z,11.39
2022-12-17T02:18:04.415Z,11.53
2022-12-17T02:21:10.071Z,11.61
2022-12-17T02:24:08.704Z,11.52
2022-12-17T02:27:09.291Z,11.38
2022-12-17T02:30:12.770Z,11.36
2022-12-17T02:33:03.131Z,11.41
2022-12-17T02:36:08.003Z,11.45
2022-12-17T02:38:54.560Z,11.28
2022-12-17T02:42:10.622Z,11.13
2022-12-17T02:44:59.473Z,11.09
2022-12-17T02:47:47.900Z,11.11
2022-12-17T02:50:35.901Z,11.11
2022-12-17T02:53:23.006Z,10.97
2022-12-17T02:56:09.728Z,10.91
2022-12-17T02:58:57.693Z,10.93
2022-12-17T03:01:45.343Z,10.95
2022-12-17T03:04:31.582Z,10.97
2022-12-17T03:07:18.081Z,11.01
2022-12-17T03:10:04.129Z,11.07
2022-12-17T03:12:52.753Z,11.15
2022-12-17T03:15:38.818Z,11.23
2022-12-17T03:18:25.604Z,11.27
2022-12-17T03:21:13.275Z,11.32
2022-12-17T03:23:59.946Z,11.37
2022-12-17T03:26:46.189Z,11.46
2022-12-17T03:29:32.655Z,11.52
2022-12-17T03:32:18.928Z,11.59
2022-12-17T03:35:05.381Z,11.74
2022-12-17T03:37:51.554Z,11.62
2022-12-17T03:40:38.041Z,11.48
2022-12-17T03:43:29.402Z,11.43
2022-12-17T03:46:16.454Z,11.35
2022-12-17T03:49:02.728Z,11.28
2022-12-17T03:51:49.329Z,11.16
2022-12-17T03:54:35.487Z,11.12
2022-12-17T03:57:22.012Z,11.04
2022-12-17T04:00:07.975Z,10.93
2022-12-17T04:03:14.889Z,10.84
2022-12-17T04:06:01.175Z,10.75
2022-12-17T04:08:47.624Z,10.82
2022-12-17T04:11:34.074Z,10.87
2022-12-17T04:14:20.592Z,10.96
2022-12-17T04:17:06.742Z,11.00
2022-12-17T04:19:53.191Z,10.98
2022-12-17T04:22:39.384Z,10.99
2022-12-17T04:25:26.457Z,11.06
2022-12-17T04:28:12.886Z,10.93
2022-12-17T04:30:59.370Z,10.81
2022-12-17T04:33:45.581Z,10.74
2022-12-17T04:36:32.244Z,10.81
2022-12-17T04:39:18.087Z,10.88
2022-12-17T04:42:04.782Z,10.82
2022-12-17T04:44:51.128Z,10.51
2022-12-17T04:47:37.733Z,10.16
2022-12-17T04:50:24.345Z,9.87
2022-12-17T04:53:20.223Z,9.43
2022-12-17T04:56:06.911Z,8.93
2022-12-17T04:58:56.538Z,8.76
2022-12-17T05:01:43.488Z,8.60
2022-12-17T05:04:30.155Z,8.50
2022-12-17T05:07:19.469Z,8.48
2022-12-17T05:10:06.164Z,8.46
2022-12-17T05:12:52.468Z,8.20
2022-12-17T05:15:38.813Z,8.08
2022-12-17T05:18:26.776Z,8.10
2022-12-17T05:21:13.767Z,8.10
2022-12-17T05:23:59.917Z,8.12
2022-12-17T05:26:48.275Z,8.11
2022-12-17T05:29:34.664Z,8.05
2022-12-17T05:32:21.592Z,8.02
2022-12-17T05:35:07.820Z,8.05
2022-12-17T05:37:54.426Z,8.06
2022-12-17T05:40:40.772Z,8.02
2022-12-17T05:43:31.689Z,7.79
2022-12-17T05:46:18.146Z,7.68
2022-12-17T05:49:04.431Z,7.55
2022-12-17T05:51:53.819Z,7.56
2022-12-17T05:54:40.569Z,7.67
2022-12-17T05:57:26.879Z,7.71
2022-12-17T06:00:13.752Z,7.65
2022-12-17T06:03:00.113Z,7.64
2022-12-17T06:05:46.802Z,7.67
2022-12-17T06:08:33.236Z,7.77
2022-12-17T06:11:19.937Z,7.89
2022-12-17T06:14:06.263Z,7.78
2022-12-17T06:16:52.949Z,7.82
2022-12-17T06:19:38.942Z,7.74
2022-12-17T06:22:25.437Z,7.57
2022-12-17T06:25:11.522Z,7.49
2022-12-17T06:27:58.113Z,7.44
2022-12-17T06:30:44.289Z,7.49
2022-12-17T06:33:31.384Z,7.52
2022-12-17T06:36:22.637Z,7.54
2022-12-17T06:39:09.727Z,7.53
2022-12-17T06:42:02.192Z,7.54
2022-12-17T06:44:51.123Z,7.59
2022-12-17T06:47:37.571Z,7.62
2022-12-17T06:50:24.799Z,7.65
2022-12-17T06:53:37.514Z,7.56
2022-12-17T06:56:24.688Z,7.52
2022-12-17T06:59:10.827Z,7.52
2022-12-17T07:01:57.305Z,7.54
2022-12-17T07:05:00.526Z,7.61
2022-12-17T07:07:46.827Z,7.67
2022-12-17T07:10:35.374Z,7.64
2022-12-17T07:13:28.322Z,7.65
2022-12-17T07:16:15.001Z,7.62
2022-12-17T07:19:01.334Z,7.62
2022-12-17T07:21:47.596Z,7.55
2022-12-17T07:24:34.315Z,7.47
2022-12-17T07:27:20.489Z,7.56
2022-12-17T07:30:06.762Z,7.54
2022-12-17T07:32:53.013Z,7.61
2022-12-17T07:35:39.241Z,7.62
2022-12-17T07:38:25.542Z,7.49
2022-12-17T07:41:15.259Z,7.52
2022-12-17T07:44:01.577Z,7.50
2022-12-17T07:46:48.589Z,7.55
2022-12-17T07:49:34.901Z,7.56
2022-12-17T07:52:21.489Z,7.57
2022-12-17T07:55:07.635Z,7.59
2022-12-17T07:57:54.388Z,7.54
2022-12-17T08:00:46.012Z,7.26
2022-12-17T08:03:36.339Z,7.04
2022-12-17T08:06:23.216Z,7.02
2022-12-17T08:09:09.814Z,6.96
2022-12-17T08:11:55.983Z,6.98
2022-12-17T08:14:42.490Z,7.00
2022-12-17T08:17:28.788Z,6.96
2022-12-17T08:20:15.727Z,7.02
2022-12-17T08:23:01.972Z,7.09
2022-12-17T08:25:48.405Z,7.10
2022-12-17T08:28:50.597Z,7.05
2022-12-17T08:31:38.264Z,7.03
2022-12-17T08:34:24.664Z,6.97
2022-12-17T08:37:11.572Z,7.00
2022-12-17T08:39:57.847Z,7.03
2022-12-17T08:42:44.403Z,7.06
2022-12-17T08:45:30.956Z,7.12
2022-12-17T08:48:25.352Z,7.15
2022-12-17T08:51:12.708Z,7.03
2022-12-17T08:53:59.144Z,7.00
2022-12-17T08:56:45.529Z,6.98
2022-12-17T08:59:32.275Z,6.97
2022-12-17T09:02:20.844Z,6.93
2022-12-17T09:05:07.372Z,6.93
2022-12-17T09:07:53.786Z,6.80
2022-12-17T09:10:40.384Z,6.82
2022-12-17T09:13:26.838Z,6.85
2022-12-17T09:16:15.084Z,6.73
2022-12-17T09:19:18.581Z,6.97
2022-12-17T09:22:05.306Z,7.24
2022-12-17T09:24:51.371Z,7.17
2022-12-17T09:27:38.242Z,6.78
2022-12-17T09:30:25.363Z,6.64
2022-12-17T09:33:11.555Z,6.64
2022-12-17T09:35:58.753Z,6.70
2022-12-17T09:38:44.902Z,6.77
2022-12-17T09:41:57.113Z,6.87
2022-12-17T09:45:02.586Z,6.87
2022-12-17T09:48:16.965Z,6.89
2022-12-17T09:51:09.118Z,6.68
2022-12-17T09:54:03.243Z,6.74
2022-12-17T09:56:51.919Z,6.83
2022-12-17T09:59:48.279Z,6.90
2022-12-17T10:02:40.677Z,6.93
2022-12-17T10:05:51.971Z,7.00
2022-12-17T10:08:41.123Z,7.01
2022-12-17T10:11:45.806Z,7.10
2022-12-17T10:14:44.362Z,7.03
2022-12-17T10:17:38.131Z,7.09
2022-12-17T10:21:02.735Z,7.19
2022-12-17T10:23:52.402Z,7.28
2022-12-17T10:26:48.952Z,7.36
2022-12-17T10:29:47.657Z,7.37
2022-12-17T10:32:34.909Z,7.27
2022-12-17T10:35:26.164Z,7.21
2022-12-17T10:38:12.912Z,7.20
2022-12-17T10:40:59.955Z,7.22
2022-12-17T10:43:57.208Z,7.29
2022-12-17T10:46:47.247Z,7.27
2022-12-17T10:49:41.442Z,7.27
2022-12-17T10:52:50.962Z,7.33
2022-12-17T10:55:56.059Z,7.30
2022-12-17T10:58:47.554Z,7.23
2022-12-17T11:02:03.965Z,7.25
2022-12-17T11:04:56.222Z,7.32
2022-12-17T11:07:55.986Z,7.39
2022-12-17T11:10:46.623Z,7.42
2022-12-17T11:14:04.097Z,7.45
2022-12-17T11:16:57.484Z,7.44
2022-12-17T11:20:07.768Z,7.52
2022-12-17T11:23:08.178Z,7.56
2022-12-17T11:26:19.082Z,7.58
2022-12-17T11:29:05.345Z,7.60
2022-12-17T11:32:16.449Z,7.61
2022-12-17T11:35:20.843Z,7.42
2022-12-17T11:38:24.057Z,7.43
2022-12-17T11:42:06.584Z,7.35
2022-12-17T11:45:13.260Z,7.28
2022-12-17T11:48:16.867Z,7.18
2022-12-17T11:51:36.845Z,7.15
2022-12-17T11:54:51.162Z,7.10
2022-12-17T11:57:44.069Z,6.94
2022-12-17T12:00:41.200Z,7.04
2022-12-17T12:04:09.113Z,6.98
2022-12-17T12:07:37.066Z,6.92
2022-12-17T12:10:44.469Z,6.95
2022-12-17T12:13:48.650Z,6.81
2022-12-17T12:16:46.782Z,6.73
2022-12-17T12:19:56.160Z,6.80
2022-12-17T12:23:23.934Z,6.85
2022-12-17T12:26:31.879Z,6.78
2022-12-17T12:29:21.245Z,6.85
2022-12-17T12:32:35.770Z,7.02
2022-12-17T12:35:37.523Z,6.98
2022-12-17T12:38:24.668Z,7.07
2022-12-17T12:41:25.380Z,7.22
2022-12-17T12:44:18.349Z,7.21
2022-12-17T12:47:18.145Z,7.13
2022-12-17T12:50:39.668Z,6.98
2022-12-17T12:53:31.091Z,7.03
2022-12-17T12:56:17.130Z,6.99
2022-12-17T12:59:03.239Z,6.98
2022-12-17T13:01:55.898Z,6.94
2022-12-17T13:04:54.581Z,6.98
2022-12-17T13:07:29.278Z,6.95
2022-12-17T13:09:59.322Z,6.75
2022-12-17T13:12:44.247Z,6.74
2022-12-17T13:15:37.081Z,6.80
2022-12-17T13:18:27.525Z,6.70
2022-12-17T13:21:15.056Z,6.82
2022-12-17T13:23:43.345Z,6.83
2022-12-17T13:26:39.077Z,6.74
2022-12-17T13:29:33.068Z,6.69
2022-12-17T13:32:01.113Z,6.72
2022-12-17T13:35:15.372Z,6.61
2022-12-17T13:37:45.809Z,6.61
2022-12-17T13:41:18.658Z,6.55
2022-12-17T13:43:54.376Z,6.52
2022-12-17T13:46:30.362Z,6.38
2022-12-17T13:49:19.419Z,6.33
2022-12-17T13:51:47.734Z,6.38
2022-12-17T13:54:19.838Z,6.46
2022-12-17T13:56:47.772Z,6.57
2022-12-17T13:59:24.238Z,6.56
2022-12-17T14:01:54.039Z,6.54
2022-12-17T14:04:28.473Z,6.54
2022-12-17T14:07:06.021Z,6.49
2022-12-17T14:09:43.337Z,6.42
2022-12-17T14:12:23.747Z,6.47
2022-12-17T14:15:00.019Z,6.32
2022-12-17T14:17:35.775Z,6.14
2022-12-17T14:20:36.992Z,6.12
2022-12-17T14:23:33.424Z,6.06
2022-12-17T14:26:01.659Z,6.02
2022-12-17T14:28:37.107Z,6.06
2022-12-17T14:31:31.065Z,6.04
2022-12-17T14:34:08.541Z,6.05
2022-12-17T14:36:42.790Z,6.08
2022-12-17T14:39:31.205Z,6.19
2022-12-17T14:42:27.012Z,6.20
2022-12-17T14:45:06.997Z,6.13
2022-12-17T14:47:37.797Z,6.15
2022-12-17T14:50:13.983Z,6.18
2022-12-17T14:52:46.354Z,5.99
2022-12-17T14:55:37.089Z,5.94
2022-12-17T14:58:16.679Z,5.89
2022-12-17T15:00:50.422Z,5.90
2022-12-17T15:03:46.128Z,5.95
2022-12-17T15:06:18.665Z,5.90
2022-12-17T15:08:49.150Z,5.84
2022-12-17T15:11:20.435Z,5.85
2022-12-17T15:13:54.419Z,5.93
2022-12-17T15:16:24.414Z,5.90
2022-12-17T15:18:52.353Z,5.99
2022-12-17T15:21:20.544Z,6.10
2022-12-17T15:23:48.858Z,6.10
2022-12-17T15:26:17.434Z,6.15
2022-12-17T15:28:45.546Z,6.15
2022-12-17T15:31:15.162Z,6.16
2022-12-17T15:33:43.845Z,6.12
2022-12-17T15:36:12.532Z,6.07
2022-12-17T15:38:40.712Z,5.99
2022-12-17T15:41:28.640Z,6.00
2022-12-17T15:43:56.746Z,5.98
2022-12-17T15:46:26.335Z,6.03
2022-12-17T15:48:54.257Z,6.06
2022-12-17T15:51:23.557Z,6.06
2022-12-17T15:53:51.567Z,6.09
2022-12-17T15:56:25.847Z,6.01
2022-12-17T15:58:56.916Z,5.98
2022-12-17T16:01:25.141Z,6.12
2022-12-17T16:03:53.332Z,6.12
2022-12-17T16:06:20.988Z,6.09
2022-12-17T16:08:48.936Z,6.09
2022-12-17T16:11:16.657Z,6.10
2022-12-17T16:13:45.305Z,6.10
2022-12-17T16:16:13.104Z,6.05
2022-12-17T16:18:41.449Z,6.07
2022-12-17T16:21:09.891Z,6.00
2022-12-17T16:23:38.101Z,6.04
2022-12-17T16:26:09.507Z,6.02
2022-12-17T16:28:37.911Z,5.94
2022-12-17T16:31:14.893Z,5.84
2022-12-17T16:33:44.692Z,5.80
2022-12-17T16:36:15.694Z,5.74
2022-12-17T16:38:47.074Z,5.74
2022-12-17T16:41:15.722Z,5.72
2022-12-17T16:43:44.190Z,5.72
2022-12-17T16:46:39.599Z,5.78
2022-12-17T16:49:20.057Z,5.90
2022-12-17T16:51:53.005Z,6.10
2022-12-17T16:54:26.209Z,6.17
2022-12-17T16:56:54.324Z,6.02
2022-12-17T16:59:23.538Z,5.89
2022-12-17T17:01:52.777Z,5.73
2022-12-17T17:04:23.016Z,5.66
2022-12-17T17:06:57.164Z,5.59
2022-12-17T17:09:26.668Z,5.52
2022-12-17T17:11:59.201Z,5.42
2022-12-17T17:14:27.972Z,5.47
2022-12-17T17:16:55.581Z,5.44
2022-12-17T17:19:23.547Z,5.39
2022-12-17T17:21:54.259Z,5.49
2022-12-17T17:24:25.530Z,5.57
2022-12-17T17:26:55.240Z,5.60
2022-12-17T17:29:23.324Z,5.47
2022-12-17T17:32:09.944Z,5.52
2022-12-17T17:34:40.283Z,5.59
2022-12-17T17:37:07.978Z,5.54
2022-12-17T17:39:36.077Z,5.60
2022-12-17T17:42:03.925Z,5.67
2022-12-17T17:44:32.168Z,5.82
2022-12-17T17:47:00.319Z,5.89
2022-12-17T17:49:28.932Z,5.80
2022-12-17T17:52:12.466Z,5.83
2022-12-17T17:54:41.031Z,5.75
2022-12-17T17:57:10.131Z,5.72
2022-12-17T17:59:39.651Z,5.79
2022-12-17T18:02:09.736Z,5.82
2022-12-17T18:04:38.663Z,5.82
2022-12-17T18:07:24.748Z,5.77
2022-12-17T18:09:53.784Z,5.67
2022-12-17T18:12:41.524Z,5.66
2022-12-17T18:15:15.730Z,5.47
2022-12-17T18:17:51.781Z,5.47
2022-12-17T18:20:19.762Z,5.54
2022-12-17T18:22:47.617Z,5.56
2022-12-17T18:25:16.701Z,5.53
2022-12-17T18:27:45.412Z,5.54
2022-12-17T18:30:14.442Z,5.49
2022-12-17T18:32:43.804Z,5.48
2022-12-17T18:35:11.946Z,5.56
2022-12-17T18:37:39.823Z,5.68
2022-12-17T18:40:08.982Z,5.62
2022-12-17T18:42:55.259Z,5.61
2022-12-17T18:45:23.427Z,5.70
2022-12-17T18:47:51.392Z,5.75
2022-12-17T18:50:19.514Z,5.76
2022-12-17T18:52:47.041Z,5.76
2022-12-17T18:55:14.904Z,5.84
2022-12-17T18:57:42.439Z,5.88
2022-12-17T19:00:11.468Z,5.81
2022-12-17T19:02:39.808Z,5.78
2022-12-17T19:05:08.551Z,5.68
2022-12-17T19:07:36.304Z,5.55
2022-12-17T19:10:05.076Z,5.55
2022-12-17T19:12:33.163Z,5.63
2022-12-17T19:15:01.047Z,5.59
2022-12-17T19:17:28.560Z,5.55
2022-12-17T19:19:56.490Z,5.57
2022-12-17T19:22:24.015Z,5.69
2022-12-17T19:24:52.130Z,5.83
2022-12-17T19:27:19.662Z,5.83
2022-12-17T19:29:49.874Z,5.92
2022-12-17T19:32:20.623Z,5.98
2022-12-17T19:34:48.539Z,6.07
2022-12-17T19:37:16.197Z,6.15
2022-12-17T19:39:45.628Z,6.14
2022-12-17T19:42:25.168Z,6.12
2022-12-17T19:44:57.271Z,5.97
2022-12-17T19:47:25.139Z,5.87
2022-12-17T19:49:53.113Z,5.86
2022-12-17T19:52:21.028Z,5.77
2022-12-17T19:54:49.498Z,5.75
2022-12-17T19:57:17.075Z,5.80
2022-12-17T19:59:44.903Z,5.72
2022-12-17T20:02:12.569Z,5.71
2022-12-17T20:04:40.729Z,5.64
2022-12-17T20:07:08.393Z,5.61
2022-12-17T20:09:36.435Z,5.60
2022-12-17T20:12:04.572Z,5.65
2022-12-17T20:14:34.411Z,5.69
2022-12-17T20:17:02.766Z,5.72
2022-12-17T20:19:33.380Z,5.61
2022-12-17T20:22:07.014Z,5.47
2022-12-17T20:24:35.500Z,5.47
2022-12-17T20:27:03.530Z,5.54
2022-12-17T20:29:32.248Z,5.59
2022-12-17T20:32:03.111Z,5.72
2022-12-17T20:34:31.160Z,5.72
2022-12-17T20:36:58.780Z,5.73
2022-12-17T20:39:28.241Z,5.79
2022-12-17T20:41:57.260Z,5.86
2022-12-17T20:44:25.499Z,5.89
2022-12-17T20:46:53.202Z,5.79
2022-12-17T20:49:21.121Z,5.79
2022-12-17T20:51:48.748Z,5.84
2022-12-17T20:54:16.674Z,5.90
2022-12-17T20:56:44.392Z,5.96
2022-12-17T20:59:17.627Z,5.95
2022-12-17T21:01:50.435Z,5.93
2022-12-17T21:04:21.208Z,5.95
2022-12-17T21:06:49.079Z,5.94
2022-12-17T21:09:20.256Z,5.93
2022-12-17T21:11:48.496Z,5.93
2022-12-17T21:14:18.933Z,5.93
2022-12-17T21:16:47.518Z,5.91
2022-12-17T21:19:19.054Z,5.94
2022-12-17T21:21:47.136Z,5.98
2022-12-17T21:24:15.024Z,5.95
2022-12-17T21:26:44.936Z,5.94
2022-12-17T21:29:14.736Z,5.88
2022-12-17T21:31:45.565Z,5.84
2022-12-17T21:34:22.218Z,5.83
2022-12-17T21:36:51.660Z,5.84
2022-12-17T21:39:20.573Z,5.78
2022-12-17T21:42:09.929Z,5.77
2022-12-17T21:44:38.024Z,5.72
2022-12-17T21:47:06.076Z,5.72
2022-12-17T21:49:34.146Z,5.69
2022-12-17T21:52:05.507Z,5.65
2022-12-17T21:54:38.628Z,5.72
2022-12-17T21:57:07.852Z,5.69
2022-12-17T21:59:35.756Z,5.72
2022-12-17T22:02:03.430Z,5.69
2022-12-17T22:04:31.588Z,5.68
2022-12-17T22:07:04.697Z,5.67
2022-12-17T22:09:57.654Z,5.62
2022-12-17T22:12:48.428Z,5.63
2022-12-17T22:15:17.089Z,5.66
2022-12-17T22:17:45.460Z,5.68
2022-12-17T22:20:16.551Z,5.69
2022-12-17T22:22:45.103Z,5.64
2022-12-17T22:25:13.808Z,5.63
2022-12-17T22:27:41.898Z,5.66
2022-12-17T22:30:35.417Z,5.70
2022-12-17T22:33:21.380Z,5.74
2022-12-17T22:37:19.808Z,5.69
2022-12-17T22:43:59.790Z,5.74
2022-12-17T22:44:35.785Z,5.71
2022-12-17T22:44:53.189Z,5.73
2022-12-17T22:47:22.432Z,5.73
2022-12-17T22:49:51.621Z,5.73
2022-12-17T22:52:20.534Z,5.71
2022-12-17T22:54:48.841Z,5.65
2022-12-17T22:57:34.943Z,5.66
2022-12-17T23:00:22.421Z,5.66
2022-12-17T23:02:54.598Z,5.69
2022-12-17T23:05:27.823Z,5.65
2022-12-17T23:07:56.543Z,5.67
2022-12-17T23:10:26.810Z,5.68
2022-12-17T23:12:56.223Z,5.69
2022-12-17T23:15:35.025Z,5.71
2022-12-17T23:18:07.077Z,5.68
2022-12-17T23:20:36.192Z,5.66
2022-12-17T23:23:04.085Z,5.61
2022-12-17T23:25:31.790Z,5.66
2022-12-17T23:27:59.823Z,5.56
2022-12-17T23:30:27.651Z,5.42
2022-12-17T23:32:55.693Z,5.30
2022-12-17T23:35:23.231Z,5.23
2022-12-17T23:37:51.267Z,5.18
2022-12-17T23:40:18.994Z,5.17
2022-12-17T23:42:46.911Z,5.16
2022-12-17T23:45:14.810Z,5.15
2022-12-17T23:47:42.862Z,5.07
2022-12-17T23:50:11.530Z,5.04
2022-12-17T23:52:39.792Z,4.95
2022-12-17T23:55:08.609Z,4.94
2022-12-17T23:57:36.498Z,4.94
