createdAt,value
2018-05-23T00:01:03.756Z,0
2018-05-23T00:02:08.652Z,0
2018-05-23T00:03:13.232Z,0
2018-05-23T00:04:19.114Z,0
2018-05-23T00:05:24.260Z,0
2018-05-23T00:06:29.764Z,0
2018-05-23T00:07:35.303Z,0
2018-05-23T00:08:40.520Z,0
2018-05-23T00:09:46.419Z,0
2018-05-23T00:10:51.849Z,0
2018-05-23T00:11:57.280Z,0
2018-05-23T00:13:02.170Z,0
2018-05-23T00:14:06.776Z,0
2018-05-23T00:15:12.209Z,0
2018-05-23T00:16:17.961Z,0
2018-05-23T00:17:23.123Z,0
2018-05-23T00:18:28.301Z,0
2018-05-23T00:19:33.759Z,0
2018-05-23T00:20:38.662Z,0
2018-05-23T00:21:44.318Z,0
2018-05-23T00:22:49.753Z,0
2018-05-23T00:23:54.927Z,0
2018-05-23T00:25:00.373Z,0
2018-05-23T00:26:05.271Z,0
2018-05-23T00:27:10.715Z,0
2018-05-23T00:28:16.721Z,0
2018-05-23T00:29:21.880Z,0
2018-05-23T00:30:27.371Z,0
2018-05-23T00:31:31.412Z,0
2018-05-23T00:32:36.572Z,0
2018-05-23T00:33:41.807Z,0
2018-05-23T00:34:47.247Z,0
2018-05-23T00:35:52.686Z,0
2018-05-23T00:36:58.259Z,0
2018-05-23T00:38:03.468Z,0
2018-05-23T00:39:08.627Z,0
2018-05-23T00:40:14.081Z,0
2018-05-23T00:41:19.536Z,0
2018-05-23T00:42:40.021Z,0
2018-05-23T00:43:44.344Z,0
2018-05-23T00:44:49.782Z,0
2018-05-23T00:45:55.342Z,0
2018-05-23T00:47:00.499Z,0
2018-05-23T00:48:05.652Z,0
2018-05-23T00:49:11.543Z,0
2018-05-23T00:50:17.213Z,0
2018-05-23T00:51:22.819Z,0
2018-05-23T00:52:28.726Z,0
2018-05-23T00:53:34.174Z,0
2018-05-23T00:54:39.835Z,0
2018-05-23T00:55:44.981Z,0
2018-05-23T00:56:50.425Z,0
2018-05-23T00:57:55.806Z,0
2018-05-23T00:59:00.956Z,0
2018-05-23T01:00:06.103Z,0
2018-05-23T01:01:11.499Z,0
2018-05-23T01:02:16.932Z,0
2018-05-23T01:03:22.103Z,0
2018-05-23T01:04:27.182Z,0
2018-05-23T01:05:32.353Z,0
2018-05-23T01:06:37.758Z,0
2018-05-23T01:07:43.197Z,0
2018-05-23T01:08:48.373Z,0
2018-05-23T01:09:53.816Z,0
2018-05-23T01:10:59.251Z,0
2018-05-23T01:12:04.406Z,0
2018-05-23T01:13:09.965Z,0
2018-05-23T01:14:15.401Z,0
2018-05-23T01:15:20.280Z,0
2018-05-23T01:16:25.677Z,0
2018-05-23T01:17:30.842Z,0
2018-05-23T01:18:36.595Z,0
2018-05-23T01:19:41.489Z,0
2018-05-23T01:20:46.720Z,0
2018-05-23T01:21:52.243Z,0
2018-05-23T01:22:57.391Z,0
2018-05-23T01:24:02.261Z,0
2018-05-23T01:25:07.188Z,0
2018-05-23T01:26:12.648Z,0
2018-05-23T01:27:17.787Z,0
2018-05-23T01:28:23.201Z,0
2018-05-23T01:29:28.067Z,0
2018-05-23T01:30:33.764Z,0
2018-05-23T01:31:38.660Z,0
2018-05-23T01:32:44.090Z,0
2018-05-23T01:33:49.561Z,0
2018-05-23T01:34:54.152Z,0
2018-05-23T01:35:59.304Z,0
2018-05-23T01:37:05.219Z,0
2018-05-23T01:38:10.372Z,0
2018-05-23T01:39:15.534Z,0
2018-05-23T01:40:21.223Z,0
2018-05-23T01:41:26.381Z,0
2018-05-23T01:42:32.044Z,0
2018-05-23T01:43:37.261Z,0
2018-05-23T01:44:42.126Z,0
2018-05-23T01:45:47.117Z,0
2018-05-23T01:46:52.266Z,0
2018-05-23T01:47:57.419Z,0
2018-05-23T01:49:02.128Z,0
2018-05-23T01:50:06.708Z,0
2018-05-23T01:51:11.589Z,0
2018-05-23T01:52:17.045Z,0
2018-05-23T01:53:22.474Z,0
2018-05-23T01:54:27.943Z,0
2018-05-23T01:55:33.109Z,0
2018-05-23T01:56:38.261Z,0
2018-05-23T01:57:43.433Z,0
2018-05-23T01:58:48.586Z,0
2018-05-23T01:59:53.739Z,0
2018-05-23T02:00:59.532Z,0
2018-05-23T02:02:04.680Z,0
2018-05-23T02:03:10.111Z,0
2018-05-23T02:04:15.942Z,0
2018-05-23T02:05:20.860Z,0
2018-05-23T02:06:26.464Z,0
2018-05-23T02:07:31.908Z,0
2018-05-23T02:08:37.344Z,0
2018-05-23T02:09:43.186Z,0
2018-05-23T02:10:48.345Z,0
2018-05-23T02:11:53.797Z,0
2018-05-23T02:12:59.193Z,0
2018-05-23T02:14:04.356Z,0
2018-05-23T02:15:08.381Z,0
2018-05-23T02:16:13.227Z,0
2018-05-23T02:17:17.520Z,0
2018-05-23T02:18:22.394Z,0
2018-05-23T02:19:28.292Z,0
2018-05-23T02:20:33.165Z,0
2018-05-23T02:21:38.732Z,0
2018-05-23T02:22:44.164Z,0
2018-05-23T02:23:49.312Z,0
2018-05-23T02:24:55.093Z,0
2018-05-23T02:25:59.973Z,0
2018-05-23T02:27:04.861Z,0
2018-05-23T02:28:10.027Z,0
2018-05-23T02:29:14.897Z,0
2018-05-23T02:30:20.360Z,0
2018-05-23T02:31:25.914Z,0
2018-05-23T02:32:31.068Z,0
2018-05-23T02:33:36.979Z,0
2018-05-23T02:34:42.123Z,0
2018-05-23T02:35:47.564Z,0
2018-05-23T02:36:53.015Z,0
2018-05-23T02:37:58.169Z,0
2018-05-23T02:39:03.331Z,0
2018-05-23T02:40:09.016Z,0
2018-05-23T02:41:14.185Z,0
2018-05-23T02:42:19.620Z,0
2018-05-23T02:43:25.034Z,0
2018-05-23T02:44:30.208Z,0
2018-05-23T02:45:36.032Z,0
2018-05-23T02:46:41.185Z,0
2018-05-23T02:47:46.063Z,0
2018-05-23T02:48:51.237Z,0
2018-05-23T02:49:56.100Z,0
2018-05-23T02:51:00.982Z,0
2018-05-23T02:52:05.833Z,0
2018-05-23T02:53:10.979Z,0
2018-05-23T02:54:16.125Z,0
2018-05-23T02:55:21.298Z,0
2018-05-23T02:56:26.441Z,0
2018-05-23T02:57:31.847Z,0
2018-05-23T02:58:36.990Z,0
2018-05-23T02:59:42.185Z,0
2018-05-23T03:00:47.871Z,0
2018-05-23T03:01:53.319Z,0
2018-05-23T03:02:58.328Z,0
2018-05-23T03:04:04.434Z,0
2018-05-23T03:05:09.336Z,0
2018-05-23T03:06:14.503Z,0
2018-05-23T03:07:19.988Z,0
2018-05-23T03:08:25.427Z,0
2018-05-23T03:09:31.263Z,0
2018-05-23T03:10:35.552Z,0
2018-05-23T03:11:40.983Z,0
2018-05-23T03:12:46.524Z,0
2018-05-23T03:13:51.955Z,0
2018-05-23T03:14:56.831Z,0
2018-05-23T03:16:02.119Z,0
2018-05-23T03:17:06.696Z,0
2018-05-23T03:18:12.128Z,0
2018-05-23T03:19:17.883Z,0
2018-05-23T03:20:23.050Z,0
2018-05-23T03:21:28.734Z,0
2018-05-23T03:22:33.891Z,0
2018-05-23T03:23:39.339Z,0
2018-05-23T03:24:44.940Z,0
2018-05-23T03:25:50.399Z,0
2018-05-23T03:26:55.839Z,0
2018-05-23T03:28:01.282Z,0
2018-05-23T03:29:06.729Z,0
2018-05-23T03:30:11.590Z,0
2018-05-23T03:31:16.767Z,0
2018-05-23T03:32:22.290Z,0
2018-05-23T03:33:27.563Z,0
2018-05-23T03:34:32.715Z,0
2018-05-23T03:35:37.593Z,0
2018-05-23T03:36:42.816Z,0
2018-05-23T03:37:47.972Z,0
2018-05-23T03:38:53.114Z,0
2018-05-23T03:39:58.573Z,0
2018-05-23T03:41:03.723Z,0
2018-05-23T03:42:08.871Z,0
2018-05-23T03:43:14.278Z,0
2018-05-23T03:44:19.742Z,0
2018-05-23T03:45:40.189Z,0
2018-05-23T03:46:44.812Z,0
2018-05-23T03:47:50.242Z,0
2018-05-23T03:48:55.787Z,0
2018-05-23T03:50:00.948Z,0
2018-05-23T03:51:06.099Z,0
2018-05-23T03:52:11.662Z,0
2018-05-23T03:53:16.813Z,0
2018-05-23T03:54:21.975Z,0
2018-05-23T03:55:28.126Z,0
2018-05-23T03:56:33.295Z,0
2018-05-23T03:57:39.082Z,0
2018-05-23T03:58:44.235Z,0
2018-05-23T03:59:49.679Z,0
2018-05-23T04:00:55.114Z,0
2018-05-23T04:02:00.266Z,0
2018-05-23T04:03:05.144Z,0
2018-05-23T04:04:10.826Z,0
2018-05-23T04:05:15.407Z,6
2018-05-23T04:06:20.836Z,6
2018-05-23T04:07:26.257Z,6
2018-05-23T04:08:31.707Z,6
2018-05-23T04:09:37.807Z,6
2018-05-23T04:10:42.383Z,6
2018-05-23T04:11:47.538Z,6
2018-05-23T04:12:53.245Z,6
2018-05-23T04:13:58.110Z,6
2018-05-23T04:15:02.699Z,6
2018-05-23T04:16:07.820Z,6
2018-05-23T04:17:12.977Z,6
2018-05-23T04:18:18.418Z,6
2018-05-23T04:19:24.101Z,6
2018-05-23T04:20:29.569Z,6
2018-05-23T04:21:34.790Z,6
2018-05-23T04:22:39.931Z,6
2018-05-23T04:23:45.095Z,6
2018-05-23T04:24:50.606Z,6
2018-05-23T04:25:55.356Z,6
2018-05-23T04:27:00.242Z,6
2018-05-23T04:28:05.982Z,6
2018-05-23T04:29:11.145Z,6
2018-05-23T04:30:16.572Z,24
2018-05-23T04:31:22.269Z,24
2018-05-23T04:32:27.432Z,24
2018-05-23T04:33:33.596Z,24
2018-05-23T04:34:39.034Z,24
2018-05-23T04:35:43.902Z,24
2018-05-23T04:36:49.712Z,24
2018-05-23T04:37:54.906Z,24
2018-05-23T04:39:00.070Z,24
2018-05-23T04:40:05.003Z,24
2018-05-23T04:41:10.437Z,24
2018-05-23T04:42:15.907Z,24
2018-05-23T04:43:21.699Z,24
2018-05-23T04:44:26.565Z,24
2018-05-23T04:45:32.103Z,24
2018-05-23T04:46:36.982Z,24
2018-05-23T04:47:42.425Z,40
2018-05-23T04:48:48.350Z,40
2018-05-23T04:49:54.038Z,40
2018-05-23T04:50:59.206Z,40
2018-05-23T04:52:04.410Z,40
2018-05-23T04:53:09.279Z,40
2018-05-23T04:54:14.145Z,40
2018-05-23T04:55:19.679Z,40
2018-05-23T04:56:24.552Z,55
2018-05-23T04:57:30.171Z,55
2018-05-23T04:58:35.631Z,55
2018-05-23T04:59:41.069Z,31
2018-05-23T05:00:46.288Z,31
2018-05-23T05:01:51.720Z,31
2018-05-23T05:02:57.160Z,31
2018-05-23T05:04:02.584Z,48
2018-05-23T05:05:07.182Z,48
2018-05-23T05:06:12.332Z,48
2018-05-23T05:07:17.827Z,48
2018-05-23T05:08:22.977Z,48
2018-05-23T05:09:28.779Z,48
2018-05-23T05:10:33.658Z,64
2018-05-23T05:11:39.092Z,64
2018-05-23T05:12:44.547Z,64
2018-05-23T05:13:50.028Z,64
2018-05-23T05:14:55.341Z,64
2018-05-23T05:16:00.841Z,64
2018-05-23T05:17:05.430Z,64
2018-05-23T05:18:10.060Z,80
2018-05-23T05:19:15.216Z,80
2018-05-23T05:20:20.084Z,80
2018-05-23T05:21:39.870Z,80
2018-05-23T05:22:45.385Z,80
2018-05-23T05:23:50.537Z,80
2018-05-23T05:24:56.109Z,80
2018-05-23T05:26:01.125Z,80
2018-05-23T05:27:06.268Z,80
2018-05-23T05:28:11.725Z,80
2018-05-23T05:29:16.882Z,80
2018-05-23T05:30:22.347Z,80
2018-05-23T05:31:28.442Z,80
2018-05-23T05:32:33.311Z,80
2018-05-23T05:33:38.719Z,80
2018-05-23T05:34:44.169Z,80
2018-05-23T05:35:49.606Z,80
2018-05-23T05:36:55.463Z,80
2018-05-23T05:38:00.902Z,80
2018-05-23T05:39:05.763Z,55
2018-05-23T05:40:10.945Z,55
2018-05-23T05:41:16.100Z,55
2018-05-23T05:42:21.535Z,72
2018-05-23T05:43:41.601Z,72
2018-05-23T05:44:46.753Z,72
2018-05-23T05:45:52.592Z,72
2018-05-23T05:46:57.534Z,72
2018-05-23T05:48:02.466Z,72
2018-05-23T05:49:08.272Z,72
2018-05-23T05:50:12.879Z,72
2018-05-23T05:51:18.035Z,72
2018-05-23T05:52:23.440Z,88
2018-05-23T05:53:28.592Z,88
2018-05-23T05:54:34.058Z,88
2018-05-23T05:55:39.490Z,88
2018-05-23T05:56:44.910Z,88
2018-05-23T05:57:50.471Z,88
2018-05-23T05:58:55.352Z,104
2018-05-23T06:00:00.502Z,104
2018-05-23T06:01:05.722Z,104
2018-05-23T06:02:11.070Z,104
2018-05-23T06:03:16.500Z,104
2018-05-23T06:04:21.353Z,104
2018-05-23T06:05:26.540Z,104
2018-05-23T06:06:32.163Z,104
2018-05-23T06:07:37.321Z,104
2018-05-23T06:08:42.769Z,104
2018-05-23T06:09:48.837Z,95
2018-05-23T06:10:54.485Z,95
2018-05-23T06:11:59.625Z,95
2018-05-23T06:13:04.770Z,95
2018-05-23T06:14:09.922Z,95
2018-05-23T06:15:15.085Z,95
2018-05-23T06:16:20.776Z,95
2018-05-23T06:17:26.212Z,95
2018-05-23T06:18:31.675Z,95
2018-05-23T06:19:36.812Z,95
2018-05-23T06:20:42.253Z,112
2018-05-23T06:21:47.645Z,112
2018-05-23T06:22:52.528Z,112
2018-05-23T06:23:57.108Z,112
2018-05-23T06:25:02.277Z,128
2018-05-23T06:26:06.862Z,128
2018-05-23T06:27:11.750Z,128
2018-05-23T06:28:17.143Z,128
2018-05-23T06:29:22.501Z,128
2018-05-23T06:30:28.654Z,128
2018-05-23T06:31:34.225Z,145
2018-05-23T06:32:39.091Z,119
2018-05-23T06:33:44.772Z,119
2018-05-23T06:34:49.975Z,119
2018-05-23T06:35:55.132Z,119
2018-05-23T06:36:59.988Z,119
2018-05-23T06:38:05.135Z,119
2018-05-23T06:39:10.012Z,119
2018-05-23T06:40:15.810Z,119
2018-05-23T06:41:20.965Z,145
2018-05-23T06:42:26.568Z,128
2018-05-23T06:43:31.641Z,128
2018-05-23T06:44:37.307Z,128
2018-05-23T06:45:42.705Z,145
2018-05-23T06:46:47.584Z,119
2018-05-23T06:47:52.461Z,119
2018-05-23T06:48:57.866Z,119
2018-05-23T06:50:02.847Z,136
2018-05-23T06:51:07.503Z,136
2018-05-23T06:52:12.953Z,136
2018-05-23T06:53:18.497Z,136
2018-05-23T06:54:23.502Z,152
2018-05-23T06:55:29.352Z,152
2018-05-23T06:56:33.974Z,152
2018-05-23T06:57:39.857Z,152
2018-05-23T06:58:45.012Z,152
2018-05-23T06:59:50.153Z,169
2018-05-23T07:00:55.323Z,169
2018-05-23T07:02:00.757Z,169
2018-05-23T07:03:05.235Z,169
2018-05-23T07:04:10.756Z,169
2018-05-23T07:05:15.623Z,169
2018-05-23T07:06:21.054Z,169
2018-05-23T07:07:40.581Z,169
2018-05-23T07:08:46.012Z,169
2018-05-23T07:09:51.566Z,143
2018-05-23T07:10:56.433Z,143
2018-05-23T07:12:01.328Z,143
2018-05-23T07:13:06.266Z,159
2018-05-23T07:14:11.146Z,159
2018-05-23T07:15:16.305Z,159
2018-05-23T07:16:21.896Z,176
2018-05-23T07:17:26.797Z,176
2018-05-23T07:18:32.065Z,176
2018-05-23T07:19:36.950Z,176
2018-05-23T07:20:42.433Z,192
2018-05-23T07:21:47.745Z,192
2018-05-23T07:22:52.624Z,167
2018-05-23T07:23:57.534Z,183
2018-05-23T07:25:02.707Z,183
2018-05-23T07:26:08.140Z,183
2018-05-23T07:27:12.798Z,183
2018-05-23T07:28:18.542Z,200
2018-05-23T07:29:23.437Z,200
2018-05-23T07:30:29.052Z,200
2018-05-23T07:31:34.213Z,200
2018-05-23T07:32:39.434Z,216
2018-05-23T07:33:44.049Z,216
2018-05-23T07:34:49.412Z,216
2018-05-23T07:35:54.597Z,216
2018-05-23T07:37:00.485Z,216
2018-05-23T07:38:05.638Z,216
2018-05-23T07:39:09.942Z,216
2018-05-23T07:40:15.066Z,216
2018-05-23T07:41:20.498Z,216
2018-05-23T07:42:40.395Z,233
2018-05-23T07:43:45.826Z,207
2018-05-23T07:44:50.997Z,207
2018-05-23T07:45:56.696Z,207
2018-05-23T07:47:01.553Z,207
2018-05-23T07:48:06.136Z,207
2018-05-23T07:49:11.600Z,207
2018-05-23T07:50:17.047Z,207
2018-05-23T07:51:22.207Z,207
2018-05-23T07:52:27.564Z,207
2018-05-23T07:53:33.014Z,207
2018-05-23T07:54:38.746Z,207
2018-05-23T07:55:43.967Z,207
2018-05-23T07:56:49.541Z,207
2018-05-23T07:57:54.711Z,207
2018-05-23T07:58:59.608Z,207
2018-05-23T08:00:04.494Z,207
2018-05-23T08:01:09.679Z,207
2018-05-23T08:02:14.260Z,207
2018-05-23T08:03:19.695Z,224
2018-05-23T08:04:25.176Z,224
2018-05-23T08:05:30.381Z,224
2018-05-23T08:06:35.395Z,224
2018-05-23T08:07:39.977Z,224
2018-05-23T08:08:45.151Z,207
2018-05-23T08:09:50.562Z,224
2018-05-23T08:10:55.907Z,207
2018-05-23T08:12:00.797Z,207
2018-05-23T08:13:05.795Z,224
2018-05-23T08:14:11.308Z,207
2018-05-23T08:15:16.186Z,207
2018-05-23T08:16:21.353Z,207
2018-05-23T08:17:26.811Z,207
2018-05-23T08:18:32.363Z,207
2018-05-23T08:19:38.351Z,207
2018-05-23T08:20:43.833Z,207
2018-05-23T08:21:49.740Z,224
2018-05-23T08:22:55.499Z,224
2018-05-23T08:24:00.883Z,224
2018-05-23T08:25:05.928Z,224
2018-05-23T08:26:10.592Z,224
2018-05-23T08:27:15.460Z,224
2018-05-23T08:28:20.889Z,224
2018-05-23T08:29:25.520Z,224
2018-05-23T08:30:31.273Z,224
2018-05-23T08:31:36.930Z,224
2018-05-23T08:32:42.107Z,224
2018-05-23T08:33:47.277Z,240
2018-05-23T08:34:52.714Z,240
2018-05-23T08:35:57.313Z,240
2018-05-23T08:37:02.243Z,240
2018-05-23T08:38:07.118Z,240
2018-05-23T08:39:11.704Z,240
2018-05-23T08:40:16.560Z,240
2018-05-23T08:41:21.726Z,240
2018-05-23T08:42:41.938Z,240
2018-05-23T08:43:46.805Z,240
2018-05-23T08:44:51.111Z,240
2018-05-23T08:45:56.645Z,240
2018-05-23T08:47:02.335Z,231
2018-05-23T08:48:07.771Z,231
2018-05-23T08:49:12.956Z,231
2018-05-23T08:50:18.095Z,247
2018-05-23T08:51:22.980Z,247
2018-05-23T08:52:28.982Z,264
2018-05-23T08:53:33.851Z,264
2018-05-23T08:54:39.303Z,264
2018-05-23T08:55:43.952Z,280
2018-05-23T08:56:48.553Z,280
2018-05-23T08:57:54.243Z,255
2018-05-23T08:58:59.413Z,255
2018-05-23T09:00:04.278Z,255
2018-05-23T09:01:09.215Z,271
2018-05-23T09:02:14.111Z,271
2018-05-23T09:03:19.543Z,288
2018-05-23T09:04:25.244Z,288
2018-05-23T09:05:30.200Z,288
2018-05-23T09:06:35.594Z,288
2018-05-23T09:07:40.758Z,288
2018-05-23T09:08:45.909Z,304
2018-05-23T09:09:50.796Z,304
2018-05-23T09:10:55.972Z,304
2018-05-23T09:12:00.840Z,295
2018-05-23T09:13:05.499Z,295
2018-05-23T09:14:10.076Z,295
2018-05-23T09:15:14.954Z,295
2018-05-23T09:16:20.692Z,295
2018-05-23T09:17:25.850Z,295
2018-05-23T09:18:31.582Z,295
2018-05-23T09:19:36.757Z,295
2018-05-23T09:20:42.122Z,295
2018-05-23T09:21:47.240Z,295
2018-05-23T09:22:52.680Z,295
2018-05-23T09:23:57.543Z,295
2018-05-23T09:25:02.300Z,312
2018-05-23T09:26:07.462Z,312
2018-05-23T09:27:12.937Z,312
2018-05-23T09:28:18.044Z,312
2018-05-23T09:29:23.207Z,328
2018-05-23T09:30:28.365Z,328
2018-05-23T09:31:33.252Z,328
2018-05-23T09:32:38.123Z,328
2018-05-23T09:33:43.819Z,319
2018-05-23T09:34:48.999Z,344
2018-05-23T09:35:54.364Z,344
2018-05-23T09:36:59.488Z,344
2018-05-23T09:38:05.075Z,328
2018-05-23T09:39:10.730Z,328
2018-05-23T09:40:16.435Z,328
2018-05-23T09:41:21.589Z,328
2018-05-23T09:42:27.338Z,312
2018-05-23T09:43:32.537Z,312
2018-05-23T09:44:37.145Z,312
2018-05-23T09:45:42.840Z,312
2018-05-23T09:46:47.185Z,312
2018-05-23T09:47:52.278Z,295
2018-05-23T09:48:57.735Z,295
2018-05-23T09:50:02.641Z,295
2018-05-23T09:51:07.849Z,295
2018-05-23T09:52:13.263Z,312
2018-05-23T09:53:18.703Z,295
2018-05-23T09:54:23.865Z,295
2018-05-23T09:55:28.685Z,279
2018-05-23T09:56:34.139Z,304
2018-05-23T09:57:39.890Z,304
2018-05-23T09:58:44.933Z,304
2018-05-23T09:59:50.084Z,304
2018-05-23T10:00:55.814Z,288
2018-05-23T10:02:01.174Z,288
2018-05-23T10:03:06.547Z,288
2018-05-23T10:04:11.714Z,271
2018-05-23T10:05:16.594Z,271
2018-05-23T10:06:21.751Z,271
2018-05-23T10:07:27.017Z,271
2018-05-23T10:08:31.600Z,271
2018-05-23T10:09:36.445Z,271
2018-05-23T10:10:41.598Z,288
2018-05-23T10:11:46.197Z,288
2018-05-23T10:12:51.427Z,288
2018-05-23T10:13:56.871Z,288
2018-05-23T10:15:02.014Z,304
2018-05-23T10:16:06.794Z,279
2018-05-23T10:17:12.222Z,279
2018-05-23T10:18:17.666Z,279
2018-05-23T10:19:22.676Z,295
2018-05-23T10:20:27.584Z,295
2018-05-23T10:21:33.035Z,295
2018-05-23T10:22:38.196Z,328
2018-05-23T10:23:43.086Z,303
2018-05-23T10:24:48.542Z,328
2018-05-23T10:25:53.638Z,319
2018-05-23T10:26:58.508Z,343
2018-05-23T10:28:03.209Z,350
2018-05-23T10:29:08.351Z,350
2018-05-23T10:30:13.288Z,383
2018-05-23T10:31:18.682Z,383
2018-05-23T10:32:23.830Z,383
2018-05-23T10:33:29.784Z,383
2018-05-23T10:34:34.844Z,383
2018-05-23T10:35:39.708Z,383
2018-05-23T10:36:45.206Z,390
2018-05-23T10:37:50.116Z,374
2018-05-23T10:38:55.276Z,374
2018-05-23T10:39:59.521Z,367
2018-05-23T10:41:04.953Z,383
2018-05-23T10:42:10.111Z,376
2018-05-23T10:43:15.352Z,367
2018-05-23T10:44:20.505Z,431
2018-05-23T10:45:25.933Z,447
2018-05-23T10:46:31.372Z,422
2018-05-23T10:47:36.525Z,447
2018-05-23T10:48:42.090Z,431
2018-05-23T10:49:47.526Z,447
2018-05-23T10:50:52.884Z,447
2018-05-23T10:51:58.899Z,431
2018-05-23T10:53:04.520Z,414
2018-05-23T10:54:09.881Z,414
2018-05-23T10:55:15.058Z,414
2018-05-23T10:56:19.930Z,414
2018-05-23T10:57:40.035Z,398
2018-05-23T10:58:45.229Z,423
2018-05-23T10:59:50.410Z,423
2018-05-23T11:00:54.973Z,423
2018-05-23T11:02:00.185Z,423
2018-05-23T11:03:04.790Z,343
2018-05-23T11:04:10.081Z,440
2018-05-23T11:05:14.964Z,423
2018-05-23T11:06:19.840Z,407
2018-05-23T11:07:24.996Z,440
2018-05-23T11:08:30.150Z,414
2018-05-23T11:09:36.090Z,423
2018-05-23T11:10:41.245Z,416
2018-05-23T11:11:46.115Z,383
2018-05-23T11:12:51.807Z,383
2018-05-23T11:13:56.690Z,400
2018-05-23T11:15:02.271Z,383
2018-05-23T11:16:08.290Z,383
2018-05-23T11:17:13.171Z,383
2018-05-23T11:18:18.658Z,383
2018-05-23T11:19:24.329Z,383
2018-05-23T11:20:29.249Z,400
2018-05-23T11:21:34.750Z,367
2018-05-23T11:22:39.077Z,383
2018-05-23T11:23:44.250Z,416
2018-05-23T11:24:49.659Z,400
2018-05-23T11:25:55.108Z,407
2018-05-23T11:27:00.408Z,455
2018-05-23T11:28:05.118Z,462
2018-05-23T11:29:09.714Z,502
2018-05-23T11:30:14.036Z,502
2018-05-23T11:31:19.152Z,478
2018-05-23T11:32:24.321Z,414
2018-05-23T11:33:30.006Z,416
2018-05-23T11:34:35.438Z,423
2018-05-23T11:35:40.307Z,400
2018-05-23T11:36:45.679Z,423
2018-05-23T11:37:50.831Z,471
2018-05-23T11:38:55.983Z,440
2018-05-23T11:40:01.215Z,447
2018-05-23T11:41:06.083Z,438
2018-05-23T11:42:11.230Z,432
2018-05-23T11:43:16.655Z,423
2018-05-23T11:44:21.253Z,462
2018-05-23T11:45:40.737Z,471
2018-05-23T11:46:46.435Z,471
2018-05-23T11:47:52.084Z,455
2018-05-23T11:48:57.796Z,471
2018-05-23T11:50:01.822Z,438
2018-05-23T11:51:06.136Z,455
2018-05-23T11:52:12.084Z,438
2018-05-23T11:53:17.304Z,464
2018-05-23T11:54:22.743Z,447
2018-05-23T11:55:28.217Z,447
2018-05-23T11:56:32.794Z,447
2018-05-23T11:57:38.457Z,431
2018-05-23T11:58:43.606Z,431
2018-05-23T11:59:48.812Z,431
2018-05-23T12:00:53.941Z,414
2018-05-23T12:01:59.383Z,407
2018-05-23T12:03:03.974Z,400
2018-05-23T12:04:08.967Z,383
2018-05-23T12:05:14.188Z,383
2018-05-23T12:06:19.068Z,400
2018-05-23T12:07:24.229Z,400
2018-05-23T12:08:29.104Z,400
2018-05-23T12:09:34.546Z,383
2018-05-23T12:10:39.868Z,383
2018-05-23T12:11:45.106Z,383
2018-05-23T12:12:50.571Z,367
2018-05-23T12:13:55.465Z,383
2018-05-23T12:15:01.126Z,367
2018-05-23T12:16:06.243Z,392
2018-05-23T12:17:11.847Z,392
2018-05-23T12:18:16.989Z,376
2018-05-23T12:19:22.454Z,359
2018-05-23T12:20:27.961Z,376
2018-05-23T12:21:33.475Z,376
2018-05-23T12:22:38.947Z,376
2018-05-23T12:23:43.829Z,376
2018-05-23T12:24:49.430Z,376
2018-05-23T12:25:53.469Z,359
2018-05-23T12:26:58.906Z,343
2018-05-23T12:28:04.651Z,343
2018-05-23T12:29:09.812Z,343
2018-05-23T12:30:14.985Z,343
2018-05-23T12:31:20.390Z,352
2018-05-23T12:32:24.970Z,335
2018-05-23T12:33:30.191Z,335
2018-05-23T12:34:35.349Z,335
2018-05-23T12:35:40.779Z,335
2018-05-23T12:36:45.968Z,319
2018-05-23T12:37:51.422Z,319
2018-05-23T12:38:56.310Z,319
2018-05-23T12:40:01.247Z,319
2018-05-23T12:41:05.665Z,328
2018-05-23T12:42:10.411Z,328
2018-05-23T12:43:16.195Z,312
2018-05-23T12:44:21.344Z,312
2018-05-23T12:45:27.409Z,312
2018-05-23T12:46:32.316Z,312
2018-05-23T12:47:37.794Z,295
2018-05-23T12:48:43.213Z,288
2018-05-23T12:49:48.669Z,304
2018-05-23T12:50:54.138Z,321
2018-05-23T12:51:59.943Z,321
2018-05-23T12:53:04.546Z,321
2018-05-23T12:54:10.015Z,304
2018-05-23T12:55:14.877Z,304
2018-05-23T12:56:19.764Z,288
2018-05-23T12:57:25.250Z,304
2018-05-23T12:58:30.131Z,304
2018-05-23T12:59:34.718Z,288
2018-05-23T13:00:39.987Z,288
2018-05-23T13:01:45.433Z,288
2018-05-23T13:02:50.321Z,288
2018-05-23T13:03:55.775Z,271
2018-05-23T13:05:01.228Z,297
2018-05-23T13:06:06.101Z,280
2018-05-23T13:07:10.985Z,264
2018-05-23T13:08:16.419Z,264
2018-05-23T13:09:21.315Z,280
2018-05-23T13:10:41.215Z,280
2018-05-23T13:11:46.574Z,297
2018-05-23T13:12:52.350Z,280
2018-05-23T13:13:57.793Z,288
2018-05-23T13:15:02.892Z,288
2018-05-23T13:16:08.283Z,288
2018-05-23T13:17:13.446Z,288
2018-05-23T13:18:18.816Z,304
2018-05-23T13:19:23.979Z,288
2018-05-23T13:20:29.183Z,288
2018-05-23T13:21:34.630Z,288
2018-05-23T13:22:40.710Z,288
2018-05-23T13:23:45.574Z,288
2018-05-23T13:24:50.986Z,288
2018-05-23T13:25:56.011Z,304
2018-05-23T13:27:01.918Z,295
2018-05-23T13:28:07.064Z,295
2018-05-23T13:29:11.943Z,312
2018-05-23T13:30:16.823Z,312
2018-05-23T13:31:22.258Z,312
2018-05-23T13:32:27.134Z,312
2018-05-23T13:33:32.584Z,312
2018-05-23T13:34:37.761Z,312
2018-05-23T13:35:42.356Z,328
2018-05-23T13:36:47.545Z,328
2018-05-23T13:37:52.910Z,328
2018-05-23T13:38:58.671Z,328
2018-05-23T13:40:04.182Z,328
2018-05-23T13:41:08.197Z,328
2018-05-23T13:42:13.634Z,321
2018-05-23T13:43:18.803Z,321
2018-05-23T13:44:24.366Z,328
2018-05-23T13:45:29.595Z,328
2018-05-23T13:46:34.750Z,328
2018-05-23T13:47:39.348Z,312
2018-05-23T13:48:44.843Z,312
2018-05-23T13:49:50.362Z,312
2018-05-23T13:50:55.505Z,321
2018-05-23T13:52:00.716Z,337
2018-05-23T13:53:05.593Z,312
2018-05-23T13:54:10.532Z,312
2018-05-23T13:55:16.566Z,328
2018-05-23T13:56:21.274Z,328
2018-05-23T13:57:27.157Z,328
2018-05-23T13:58:32.317Z,344
2018-05-23T13:59:37.757Z,344
2018-05-23T14:00:43.552Z,361
2018-05-23T14:01:48.926Z,361
2018-05-23T14:02:54.647Z,335
2018-05-23T14:03:59.513Z,335
2018-05-23T14:05:04.113Z,352
2018-05-23T14:06:09.550Z,352
2018-05-23T14:07:15.304Z,361
2018-05-23T14:08:20.741Z,361
2018-05-23T14:09:40.703Z,352
2018-05-23T14:10:46.385Z,352
2018-05-23T14:11:51.256Z,352
2018-05-23T14:12:56.491Z,352
2018-05-23T14:14:01.922Z,368
2018-05-23T14:15:06.537Z,368
2018-05-23T14:16:11.742Z,368
2018-05-23T14:17:16.332Z,368
2018-05-23T14:18:21.229Z,368
2018-05-23T14:19:41.047Z,368
2018-05-23T14:20:46.480Z,368
2018-05-23T14:21:51.660Z,368
2018-05-23T14:22:56.807Z,368
2018-05-23T14:24:01.961Z,352
2018-05-23T14:25:06.336Z,352
2018-05-23T14:26:11.775Z,352
2018-05-23T14:27:16.368Z,352
2018-05-23T14:28:22.060Z,335
2018-05-23T14:29:27.232Z,361
2018-05-23T14:30:32.348Z,361
2018-05-23T14:31:37.231Z,344
2018-05-23T14:32:42.374Z,361
2018-05-23T14:33:47.777Z,361
2018-05-23T14:34:52.665Z,344
2018-05-23T14:35:58.247Z,344
2018-05-23T14:37:03.950Z,344
2018-05-23T14:38:09.399Z,344
2018-05-23T14:39:14.561Z,328
2018-05-23T14:40:19.948Z,344
2018-05-23T14:41:25.119Z,344
2018-05-23T14:42:31.102Z,344
2018-05-23T14:43:36.348Z,361
2018-05-23T14:44:42.140Z,344
2018-05-23T14:45:47.572Z,344
2018-05-23T14:46:53.006Z,344
2018-05-23T14:47:58.449Z,344
2018-05-23T14:49:03.619Z,344
2018-05-23T14:50:09.093Z,344
2018-05-23T14:51:14.208Z,344
2018-05-23T14:52:19.675Z,344
2018-05-23T14:53:24.849Z,344
2018-05-23T14:54:30.786Z,344
2018-05-23T14:55:36.143Z,344
2018-05-23T14:56:41.016Z,344
2018-05-23T14:57:46.461Z,344
2018-05-23T14:58:51.895Z,361
2018-05-23T14:59:56.490Z,361
2018-05-23T15:01:02.325Z,344
2018-05-23T15:02:07.475Z,361
2018-05-23T15:03:12.354Z,361
2018-05-23T15:04:17.590Z,361
2018-05-23T15:05:22.757Z,361
2018-05-23T15:06:28.806Z,361
2018-05-23T15:07:33.401Z,377
2018-05-23T15:08:38.840Z,377
2018-05-23T15:09:44.746Z,377
2018-05-23T15:10:49.902Z,352
2018-05-23T15:11:55.052Z,352
2018-05-23T15:13:00.835Z,352
2018-05-23T15:14:05.445Z,352
2018-05-23T15:15:10.743Z,368
2018-05-23T15:16:16.298Z,368
2018-05-23T15:17:21.738Z,368
2018-05-23T15:18:27.300Z,368
2018-05-23T15:19:32.453Z,385
2018-05-23T15:20:37.887Z,385
2018-05-23T15:21:43.291Z,385
2018-05-23T15:22:48.169Z,385
2018-05-23T15:23:53.036Z,376