createdAt,value
2023-02-27T00:02:13.184Z,24.38
2023-02-27T00:06:13.183Z,24.38
2023-02-27T00:10:13.296Z,24.38
2023-02-27T00:14:13.366Z,24.41
2023-02-27T00:18:13.444Z,24.38
2023-02-27T00:22:13.487Z,24.37
2023-02-27T00:26:13.594Z,24.37
2023-02-27T00:30:13.679Z,24.37
2023-02-27T00:34:13.743Z,24.34
2023-02-27T00:38:13.820Z,24.37
2023-02-27T00:42:13.876Z,24.32
2023-02-27T00:46:14.052Z,24.32
2023-02-27T00:50:14.091Z,24.32
2023-02-27T00:54:14.169Z,24.31
2023-02-27T00:58:14.265Z,24.32
2023-02-27T01:02:14.397Z,24.30
2023-02-27T01:06:14.447Z,24.31
2023-02-27T01:10:14.518Z,24.31
2023-02-27T01:14:14.622Z,24.28
2023-02-27T01:18:14.751Z,24.28
2023-02-27T01:22:14.841Z,24.28
2023-02-27T01:26:14.916Z,24.24
2023-02-27T01:30:15.022Z,24.25
2023-02-27T01:34:15.103Z,24.25
2023-02-27T01:38:15.181Z,24.23
2023-02-27T01:42:15.296Z,24.23
2023-02-27T01:46:15.335Z,24.23
2023-02-27T01:50:15.476Z,24.24
2023-02-27T01:54:15.535Z,24.23
2023-02-27T01:58:15.623Z,24.23
2023-02-27T02:02:15.755Z,24.21
2023-02-27T02:06:15.781Z,24.21
2023-02-27T02:10:15.884Z,24.18
2023-02-27T02:14:15.960Z,24.20
2023-02-27T02:18:16.037Z,24.20
2023-02-27T02:24:34.562Z,24.16
2023-02-27T02:28:34.530Z,24.14
2023-02-27T02:32:34.577Z,24.17
2023-02-27T02:36:34.513Z,24.17
2023-02-27T02:40:34.492Z,24.14
2023-02-27T02:44:34.475Z,24.16
2023-02-27T02:48:34.434Z,24.14
2023-02-27T02:52:34.448Z,24.14
2023-02-27T02:56:34.405Z,24.13
2023-02-27T03:00:34.389Z,24.13
2023-02-27T03:04:34.374Z,24.11
2023-02-27T03:08:34.307Z,24.11
2023-02-27T03:12:34.273Z,24.13
2023-02-27T03:16:34.218Z,24.08
2023-02-27T03:20:34.216Z,24.08
2023-02-27T03:24:34.192Z,24.10
2023-02-27T03:28:34.204Z,24.08
2023-02-27T03:32:34.245Z,24.07
2023-02-27T03:36:34.139Z,24.08
2023-02-27T03:40:34.138Z,24.07
2023-02-27T03:44:34.110Z,24.07
2023-02-27T03:48:34.121Z,24.06
2023-02-27T03:52:34.056Z,24.07
2023-02-27T03:56:34.051Z,24.07
2023-02-27T04:00:34.028Z,24.03
2023-02-27T04:04:34.108Z,24.06
2023-02-27T04:08:34.166Z,24.01
2023-02-27T04:12:34.288Z,24.03
2023-02-27T04:16:34.337Z,24.04
2023-02-27T04:20:34.452Z,24.01
2023-02-27T04:24:34.506Z,24.01
2023-02-27T04:28:34.705Z,24.01
2023-02-27T04:32:34.874Z,24.03
2023-02-27T04:36:34.867Z,24.01
2023-02-27T04:40:34.988Z,24.00
2023-02-27T04:44:35.098Z,23.99
2023-02-27T04:48:35.197Z,24.00
2023-02-27T04:52:35.329Z,24.00
2023-02-27T04:56:35.424Z,23.99
2023-02-27T05:00:35.569Z,23.97
2023-02-27T05:04:35.711Z,23.97
2023-02-27T05:08:35.805Z,23.97
2023-02-27T05:12:35.954Z,23.97
2023-02-27T05:16:36.199Z,23.97
2023-02-27T05:20:36.209Z,23.97
2023-02-27T05:24:36.344Z,23.96
2023-02-27T05:28:36.519Z,23.93
2023-02-27T05:32:36.704Z,23.96
2023-02-27T05:36:36.752Z,23.94
2023-02-27T05:40:36.909Z,23.94
2023-02-27T05:44:37.038Z,23.93
2023-02-27T05:48:37.210Z,23.94
2023-02-27T05:52:37.338Z,23.94
2023-02-27T05:56:37.514Z,23.93
2023-02-27T06:00:37.657Z,23.93
2023-02-27T06:04:37.783Z,23.93
2023-02-27T06:08:37.961Z,23.90
2023-02-27T06:12:38.060Z,23.91
2023-02-27T06:16:38.263Z,23.93
2023-02-27T06:20:38.290Z,23.93
2023-02-27T06:24:38.426Z,23.93
2023-02-27T06:28:38.505Z,23.93
2023-02-27T06:32:38.558Z,23.94
2023-02-27T06:36:38.687Z,23.83
2023-02-27T06:40:39.366Z,23.19
2023-02-27T06:44:39.121Z,22.65
2023-02-27T06:48:39.396Z,21.49
2023-02-27T06:52:39.666Z,20.87
2023-02-27T06:56:40.358Z,20.51
2023-02-27T07:00:40.521Z,21.07
2023-02-27T07:04:40.913Z,21.83
2023-02-27T07:09:01.978Z,22.53
2023-02-27T07:12:41.718Z,23.06
2023-02-27T07:16:40.709Z,23.45
2023-02-27T07:20:40.897Z,23.76
2023-02-27T07:24:40.795Z,23.99
2023-02-27T07:28:40.948Z,24.17
2023-02-27T07:32:41.367Z,24.35
2023-02-27T07:36:40.906Z,24.50
2023-02-27T07:40:40.940Z,24.74
2023-02-27T07:44:41.148Z,24.99
2023-02-27T07:48:41.363Z,25.29
2023-02-27T07:52:41.864Z,26.34
2023-02-27T07:56:41.860Z,27.02
2023-02-27T08:00:41.768Z,27.37
2023-02-27T08:04:41.751Z,27.54
2023-02-27T08:08:41.664Z,27.36
2023-02-27T08:12:41.619Z,26.59
2023-02-27T08:16:41.625Z,26.14
2023-02-27T08:20:41.584Z,25.95
2023-02-27T08:24:41.585Z,25.83
2023-02-27T08:28:41.552Z,25.76
2023-02-27T08:32:41.912Z,25.74
2023-02-27T08:36:41.536Z,25.76
2023-02-27T08:40:41.891Z,25.79
2023-02-27T08:44:42.390Z,25.69
2023-02-27T08:48:41.928Z,25.41
2023-02-27T08:52:41.966Z,25.00
2023-02-27T08:56:41.624Z,24.89
2023-02-27T09:00:41.780Z,25.03
2023-02-27T09:04:41.912Z,25.26
2023-02-27T09:08:41.761Z,25.44
2023-02-27T09:12:41.793Z,25.34
2023-02-27T09:16:41.877Z,25.09
2023-02-27T09:20:41.807Z,25.05
2023-02-27T09:24:41.931Z,24.95
2023-02-27T09:28:41.989Z,24.81
2023-02-27T09:32:42.105Z,24.75
2023-02-27T09:36:42.453Z,24.71
2023-02-27T09:40:42.942Z,24.82
2023-02-27T09:44:46.907Z,24.89
2023-02-27T09:48:42.441Z,25.03
2023-02-27T09:52:42.935Z,25.22
2023-02-27T09:56:42.923Z,25.40
2023-02-27T10:00:42.443Z,25.53
2023-02-27T10:04:42.407Z,25.64
2023-02-27T10:08:42.944Z,25.70
2023-02-27T10:12:42.520Z,25.73
2023-02-27T10:16:42.541Z,25.77
2023-02-27T10:20:44.478Z,25.83
2023-02-27T10:24:42.935Z,25.90
2023-02-27T10:28:42.844Z,25.91
2023-02-27T10:32:43.002Z,25.94
2023-02-27T10:36:43.225Z,25.91
2023-02-27T10:40:43.428Z,25.87
2023-02-27T10:44:44.486Z,25.92
2023-02-27T10:48:43.964Z,25.94
2023-02-27T10:52:43.946Z,25.91
2023-02-27T10:56:44.028Z,25.95
2023-02-27T11:00:44.458Z,26.00
2023-02-27T11:04:44.339Z,26.02
2023-02-27T11:08:44.390Z,26.09
2023-02-27T11:12:44.484Z,26.12
2023-02-27T11:16:44.558Z,26.17
2023-02-27T11:20:44.867Z,26.12
2023-02-27T11:24:44.730Z,26.12
2023-02-27T11:28:44.717Z,26.14
2023-02-27T11:32:44.706Z,26.14
2023-02-27T11:36:44.993Z,26.15
2023-02-27T11:40:44.974Z,26.17
2023-02-27T11:44:50.886Z,26.12
2023-02-27T11:48:45.562Z,26.12
2023-02-27T11:52:44.522Z,26.09
2023-02-27T11:56:44.981Z,26.11
2023-02-27T12:00:44.723Z,26.09
2023-02-27T12:04:44.619Z,26.09
2023-02-27T12:08:44.608Z,26.11
2023-02-27T12:12:44.995Z,26.12
2023-02-27T12:16:44.556Z,26.11
2023-02-27T12:20:44.545Z,26.17
2023-02-27T12:24:44.441Z,26.17
2023-02-27T12:28:44.483Z,26.20
2023-02-27T12:32:44.547Z,26.24
2023-02-27T12:36:44.481Z,26.30
2023-02-27T12:40:44.367Z,26.34
2023-02-27T12:44:44.305Z,26.32
2023-02-27T12:48:44.462Z,26.22
2023-02-27T12:52:44.591Z,26.24
2023-02-27T12:56:44.707Z,26.24
2023-02-27T13:00:45.005Z,26.22
2023-02-27T13:04:44.892Z,25.98
2023-02-27T13:08:45.020Z,25.61
2023-02-27T13:12:45.258Z,25.47
2023-02-27T13:16:45.460Z,25.29
2023-02-27T13:20:45.480Z,25.03
2023-02-27T13:24:46.022Z,24.79
2023-02-27T13:28:46.015Z,24.47
2023-02-27T13:32:45.761Z,24.25
2023-02-27T13:36:45.702Z,24.10
2023-02-27T13:40:45.753Z,24.07
2023-02-27T13:44:45.759Z,24.06
2023-02-27T13:48:45.849Z,24.03
2023-02-27T13:52:45.889Z,23.99
2023-02-27T13:56:45.933Z,23.86
2023-02-27T14:00:46.002Z,23.80
2023-02-27T14:04:46.089Z,23.80
2023-02-27T14:08:46.156Z,23.49
2023-02-27T14:12:46.881Z,23.48
2023-02-27T14:16:46.713Z,23.70
2023-02-27T14:20:46.872Z,23.97
2023-02-27T14:25:01.482Z,24.20
2023-02-27T14:28:47.988Z,24.39
2023-02-27T14:32:46.973Z,24.50
2023-02-27T14:36:46.922Z,24.61
2023-02-27T14:40:46.936Z,24.67
2023-02-27T14:44:47.076Z,24.71
2023-02-27T14:48:47.288Z,24.75
2023-02-27T14:52:47.413Z,24.78
2023-02-27T14:56:47.582Z,24.81
2023-02-27T15:00:47.532Z,24.81
2023-02-27T15:04:47.529Z,24.83
2023-02-27T15:08:47.552Z,24.85
2023-02-27T15:12:47.439Z,24.83
2023-02-27T15:16:47.690Z,24.83
2023-02-27T15:20:47.418Z,24.82
2023-02-27T15:24:50.311Z,24.81
2023-02-27T15:28:47.325Z,24.79
2023-02-27T15:32:47.291Z,24.77
2023-02-27T15:36:47.284Z,24.78
2023-02-27T15:40:47.211Z,24.78
2023-02-27T15:44:47.197Z,24.77
2023-02-27T15:48:47.186Z,24.72
2023-02-27T15:52:47.128Z,24.69
2023-02-27T15:56:47.088Z,24.71
2023-02-27T16:00:47.038Z,24.69
2023-02-27T16:04:47.030Z,24.69
2023-02-27T16:08:47.010Z,24.67
2023-02-27T16:12:47.139Z,24.67
2023-02-27T16:16:47.590Z,24.65
2023-02-27T16:20:47.284Z,24.64
2023-02-27T16:24:47.345Z,24.65
2023-02-27T16:28:47.550Z,24.64
2023-02-27T16:32:47.750Z,24.62
2023-02-27T16:36:47.875Z,24.61
2023-02-27T16:40:48.060Z,24.61
2023-02-27T16:44:48.086Z,24.57
2023-02-27T16:48:48.117Z,24.58
2023-02-27T16:52:48.124Z,24.58
2023-02-27T16:56:48.141Z,24.54
2023-02-27T17:00:48.172Z,24.54
2023-02-27T17:04:48.214Z,24.58
2023-02-27T17:08:48.192Z,24.54
2023-02-27T17:12:48.228Z,24.54
2023-02-27T17:16:48.233Z,24.55
2023-02-27T17:20:48.233Z,24.52
2023-02-27T17:24:48.236Z,24.50
2023-02-27T17:28:48.233Z,24.51
2023-02-27T17:32:48.282Z,24.50
2023-02-27T17:36:48.281Z,24.48
2023-02-27T17:40:48.318Z,24.47
2023-02-27T17:44:48.386Z,24.46
2023-02-27T17:48:48.382Z,24.47
2023-02-27T17:52:48.373Z,24.46
2023-02-27T17:56:48.415Z,24.47
2023-02-27T18:00:48.429Z,24.44
2023-02-27T18:04:48.461Z,24.44
2023-02-27T18:08:48.484Z,24.41
2023-02-27T18:12:48.536Z,24.39
2023-02-27T18:16:48.562Z,24.41
2023-02-27T18:20:48.592Z,24.42
2023-02-27T18:24:48.604Z,24.39
2023-02-27T18:28:48.686Z,24.37
2023-02-27T18:32:48.675Z,24.37
2023-02-27T18:36:48.774Z,24.38
2023-02-27T18:40:48.755Z,24.37
2023-02-27T18:44:48.828Z,24.34
2023-02-27T18:48:48.851Z,24.34
2023-02-27T18:52:48.923Z,24.34
2023-02-27T18:56:48.954Z,24.32
2023-02-27T19:00:49.041Z,24.31
2023-02-27T19:04:49.091Z,24.31
2023-02-27T19:08:49.196Z,24.30
2023-02-27T19:12:49.231Z,24.30
2023-02-27T19:16:49.320Z,24.31
2023-02-27T19:20:49.395Z,24.27
2023-02-27T19:24:49.443Z,24.27
2023-02-27T19:28:49.544Z,24.25
2023-02-27T19:32:49.606Z,24.25
2023-02-27T19:36:49.668Z,24.27
2023-02-27T19:40:49.700Z,24.23
2023-02-27T19:44:49.824Z,24.23
2023-02-27T19:48:49.835Z,24.24
2023-02-27T19:52:49.952Z,24.24
2023-02-27T19:56:50.063Z,24.24
2023-02-27T20:00:50.098Z,24.23
2023-02-27T20:04:50.161Z,24.20
2023-02-27T20:08:50.256Z,24.20
2023-02-27T20:12:50.320Z,24.20
2023-02-27T20:16:50.579Z,24.20
2023-02-27T20:20:50.549Z,24.18
2023-02-27T20:24:50.622Z,24.18
2023-02-27T20:28:50.736Z,24.17
2023-02-27T20:32:50.908Z,24.17
2023-02-27T20:36:50.969Z,24.14
2023-02-27T20:40:51.086Z,24.14
2023-02-27T20:44:51.172Z,24.16
2023-02-27T20:48:51.271Z,24.14
2023-02-27T20:52:51.377Z,24.13
2023-02-27T20:56:51.472Z,24.13
2023-02-27T21:00:51.579Z,24.13
2023-02-27T21:04:51.902Z,24.10
2023-02-27T21:08:51.854Z,24.13
2023-02-27T21:12:51.945Z,24.11
2023-02-27T21:16:52.084Z,24.07
2023-02-27T21:20:52.231Z,24.10
2023-02-27T21:24:52.326Z,24.08
2023-02-27T21:28:52.471Z,24.10
2023-02-27T21:32:52.594Z,24.08
2023-02-27T21:36:52.708Z,24.07
2023-02-27T21:40:52.866Z,24.07
2023-02-27T21:44:52.924Z,24.06
2023-02-27T21:48:53.094Z,24.06
2023-02-27T21:52:53.189Z,24.06
2023-02-27T21:56:53.312Z,24.06
2023-02-27T22:00:53.434Z,24.04
2023-02-27T22:04:53.526Z,24.03
2023-02-27T22:08:53.703Z,24.01
2023-02-27T22:12:53.805Z,24.03
2023-02-27T22:16:53.954Z,24.01
2023-02-27T22:20:54.085Z,24.03
2023-02-27T22:24:54.228Z,24.00
2023-02-27T22:28:54.359Z,24.00
2023-02-27T22:32:54.484Z,23.97
2023-02-27T22:36:54.637Z,24.01
2023-02-27T22:40:54.776Z,23.99
2023-02-27T22:44:54.904Z,23.97
2023-02-27T22:48:55.050Z,23.97
2023-02-27T22:52:55.183Z,23.96
2023-02-27T22:56:57.925Z,23.97
2023-02-27T23:00:55.389Z,23.94
2023-02-27T23:04:55.422Z,23.93
2023-02-27T23:08:55.440Z,23.94
2023-02-27T23:12:55.483Z,23.93
2023-02-27T23:16:55.744Z,23.94
2023-02-27T23:20:55.549Z,23.93
2023-02-27T23:24:55.581Z,23.93
2023-02-27T23:28:55.633Z,23.91
2023-02-27T23:32:55.638Z,23.93
2023-02-27T23:36:55.674Z,23.93
2023-02-27T23:40:55.716Z,23.90
2023-02-27T23:44:55.712Z,23.91
2023-02-27T23:48:55.790Z,23.90
2023-02-27T23:52:55.805Z,23.90
2023-02-27T23:56:55.829Z,23.88
